service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RDEC16-801-1_Weekday-02,1,1,1,1,1,0,0,20160809,20160810
RDEC16-801-1_Weekday-06,1,1,1,1,1,0,0,20160811,20160811
RDEC16-801-1_Weekday-91,1,1,1,1,1,0,0,20160812,20160819
RDEC16-801-2_Saturday-90,0,0,0,0,0,1,0,20160813,20160820
RDEC16-801-3_Sunday-90,0,0,0,0,0,0,1,20160814,20160821
RDEC16-801-1_Weekday-90,1,1,1,1,1,0,0,20160815,20160823
RDEC16-804-1_Weekday-16,1,1,1,1,1,0,0,20160809,20160810
RJUN16-804-1_Weekday-95,1,1,1,1,1,0,0,20160811,20160823
RJUN16-804-1_Weekday-96,1,1,1,1,1,0,0,20160812,20160819
RJUN16-804-2_Saturday-95,0,0,0,0,0,1,0,20160813,20160820
RJUN16-804-3_Sunday-95,0,0,0,0,0,0,1,20160814,20160821
RJUN16-803-1_Weekday-14,1,1,1,1,1,0,0,20160809,20160810
RJUN16-803-1_Weekday-31,1,1,1,1,1,0,0,20160811,20160811
RJUN16-803-1_Weekday-29,1,1,1,1,1,0,0,20160812,20160812
RJUN16-803-2_Saturday-30,0,0,0,0,0,1,0,20160813,20160813
RJUN16-803-3_Sunday-90,0,0,0,0,0,0,1,20160814,20160821
RJUN16-803-1_Weekday-90,1,1,1,1,1,0,0,20160815,20160823
RJUN16-803-1_Weekday-91,1,1,1,1,1,0,0,20160819,20160819
RJUN16-803-2_Saturday-90,0,0,0,0,0,1,0,20160820,20160820
RJUN16-802CAR-1_Weekday-23,1,1,1,1,1,0,0,20160809,20160811
RJUN16-802CAR-1_Weekday-24,1,1,1,1,1,0,0,20160812,20160812
RJUN16-802CAR-2_Saturday-90,0,0,0,0,0,1,0,20160813,20160820
RJUN16-802CAR-3_Sunday-90,0,0,0,0,0,0,1,20160814,20160821
RJUN16-802CAR-1_Weekday-90,1,1,1,1,1,0,0,20160815,20160823
RJUN16-802CAR-1_Weekday-91,1,1,1,1,1,0,0,20160819,20160819
