route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
16743,c_20500_b_27499_d_48,t_1252978_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252979_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252980_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252981_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252982_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252983_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252991_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252984_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252985_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252986_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252987_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252988_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252995_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252994_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252993_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252992_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252989_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252990_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
