stop_id,stop_city
1242,
1244,
1245,
1246,
1249,
1253,
1254,
1255,
1260,
1261,Arcata
1274,
1275,
1276,
1290,
1291,Eureka
1292,Eureka
1293,Eureka
1294,Eureka
1295,Eureka
1296,Eureka
1297,Eureka
1298,Eureka
1303,Eureka
1304,Eureka
1305,Eureka
1306,Eureka
1307,Eureka
1309,Eureka
1310,Eureka
1311,Eureka
1312,Eureka
1313,Eureka
1314,Eureka
1315,Eureka
1316,Eureka
1317,Eureka
1318,Eureka
1319,Eureka
1320,Eureka
1321,Eureka
1322,Eureka
1323,Eureka
1325,Eureka
1326,Eureka
1327,Eureka
1329,Eureka
1330,Eureka
1331,Eureka
1332,Eureka
1333,Eureka
1334,Eureka
1335,Eureka
1336,Eureka
1337,Eureka
1338,Eureka
1339,Eureka
1340,Eureka
1341,Eureka
1342,Eureka
1343,Eureka
1344,Eureka
1345,Eureka
1346,Eureka
1347,Eureka
1348,Eureka
1349,Eureka
1350,Eureka
1351,Eureka
1353,Eureka
1354,Eureka
1355,Eureka
1356,Eureka
1357,Eureka
1358,Eureka
1359,Eureka
1360,Eureka
1361,Eureka
1362,Eureka
1363,Eureka
1364,Eureka
1365,Eureka
1366,Eureka
1367,Eureka
1368,Eureka
1369,Eureka
1370,Eureka
1371,Eureka
1372,Eureka
1373,Eureka
1374,Eureka
1375,Eureka
1376,Eureka
1377,Eureka
1378,Eureka
1380,Eureka
1381,Eureka
1382,Eureka
1383,Eureka
1384,Eureka
1385,Eureka
1386,Eureka
1387,Eureka
1388,Eureka
1390,Eureka
1391,Eureka
1392,Eureka
1393,Eureka
1394,Eureka
1395,Eureka
1396,Eureka
1398,Eureka
1400,Eureka
1401,Eureka
1402,Eureka
1403,Eureka
1404,Eureka
1405,Eureka
1406,Eureka
1409,Eureka
1410,Eureka
1411,Eureka
1415,Eureka
1416,Eureka
1418,
1422,
1423,
1424,
1427,
1428,
1430,
1431,
1433,
1436,
1437,
1438,
1440,
1443,
1445,
1446,
1455,
1458,
1461,
1462,
1463,
1464,
1465,
1894,
2507,
2511,
2513,
2514,
2515,
2517,
2607,Eureka
2610,Eureka
2612,
2614,
2616,
3978,
3980,
3983,
3985,
3987,
5483,
5484,
9820,
9879,
9880,
10017,
10018,
10064,
10065,
10066,
10068,
10069,
10070,
10072,
10073,
10074,
10075,
10079,
12500,
12501,
29438,Eureka
29439,Eureka
29440,Eureka
29509,Eureka
29513,
29514,
29515,
758926,
758928,
758938,
758945,
758969,Eureka
758981,Eureka
758983,Eureka
758984,Eureka
758985,Eureka
759004,Eureka
759007,Eureka
759023,Eureka
759024,Eureka
759033,Eureka
770054,
780706,
780711,
780712,
780764,
780765,
794906,
798106,
798137,
798138,
798139,
798151,
802579,
802640,
802641,
2322272,
2322273,
