runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_12_b_485_d_31,ETS Gold (204/254),1,1,t_140_b_485_tn_0,1252,t_57537_b_485_tn_0,1415
100002,c_12_b_485_d_31,ETS Green Route (203/253),2,1,t_135_b_485_tn_0,759024,t_71519_b_485_tn_0,759024
100003,c_12_b_485_d_31,ETS Purple (205/255),3,1,t_137_b_485_tn_0,1361,t_73973_b_485_tn_12,2383147
100004,c_12_b_485_d_31,ETS Red Route (201/251),4,1,t_141_b_485_tn_0,1415,t_60527_b_485_tn_0,1415
100005,c_12_b_485_d_32,ETS Gold (204/254),5,1,t_139_b_485_tn_0,1415,t_46290_b_485_tn_0,1415
100006,c_12_b_485_d_32,ETS Purple (205/255),6,1,t_73974_b_485_tn_1,2383147,t_73974_b_485_tn_7,2383147
100007,c_12_b_485_d_32,ETS Rainbow,7,1,t_138_b_485_tn_0,1415,t_51738_b_485_tn_0,1415
100008,c_12_b_none_d_32,ETS Gold (204/254),8,1,t_139_b_none_tn_0,1415,t_46290_b_none_tn_0,1415
100009,c_12_b_none_d_32,ETS Purple (205/255),9,1,t_73974_b_none_tn_1,2383147,t_73974_b_none_tn_7,2383147
100010,c_12_b_none_d_32,ETS Rainbow,10,1,t_138_b_none_tn_0,1415,t_51738_b_none_tn_0,1415
100011,c_13_b_20424_d_31,AMRTS Gold,11,1,t_73979_b_20424_tn_1,1458,t_73979_b_20424_tn_12,1458
100012,c_13_b_20424_d_31,Red,12,1,t_73980_b_20424_tn_1,1458,t_73982_b_20424_tn_5,1458
100013,c_13_b_20424_d_32,AMRTS Orange,13,1,t_382157_b_20424_tn_1,1458,t_382157_b_20424_tn_12,1458
100014,c_13_b_none_d_32,AMRTS Orange,14,1,t_382157_b_none_tn_1,1458,t_382157_b_none_tn_12,1458
100015,c_14_b_20422_d_31,AMRTS Gold,15,1,t_73978_b_20422_tn_1,1458,t_73978_b_20422_tn_11,1458
100016,c_14_b_20422_d_31,AMRTS Orange,16,1,t_382156_b_20422_tn_1,1458,t_382156_b_20422_tn_4,1458
100017,c_14_b_20422_d_31,Red,17,1,t_73976_b_20422_tn_1,1458,t_73977_b_20422_tn_4,1458
100018,c_14_b_20422_d_32,AMRTS Orange,18,1,t_382155_b_20422_tn_1,1458,t_382155_b_20422_tn_12,1458
100019,c_17666_b_21787_d_31,100,19,1,t_788091_b_21787_tn_0,1273,t_788159_b_21787_tn_0,1250
100020,c_17666_b_21787_d_31,100/1,20,1,t_788146_b_21787_tn_0,1250,t_788146_b_21787_tn_0,1262
100021,c_17666_b_21787_d_31,101,21,1,t_788150_b_21787_tn_0,1262,t_788127_b_21787_tn_0,1273
100022,c_17666_b_21787_d_31,102,22,1,t_788139_b_21787_tn_0,1273,t_788141_b_21787_tn_0,1262
100023,c_17666_b_21787_d_31,104,23,1,t_788078_b_21787_tn_0,1238,t_788115_b_21787_tn_0,1238
100024,c_17666_b_21787_d_31,104/5,24,1,t_788098_b_21787_tn_0,1238,t_788098_b_21787_tn_0,1282
100025,c_17666_b_21787_d_31,105,25,1,t_788104_b_21787_tn_0,1282,t_788103_b_21787_tn_0,1270
100026,c_17666_b_21787_d_31,106,26,1,t_788114_b_21787_tn_0,1282,t_788085_b_21787_tn_0,1282
100027,c_17666_b_21787_d_31,106/7,27,1,t_788116_b_21787_tn_0,1282,t_788116_b_21787_tn_0,1238
100028,c_17666_b_21787_d_31,107,28,1,t_788067_b_21787_tn_0,1238,t_788108_b_21787_tn_0,1273
100029,c_17666_b_21787_d_31,108,29,1,t_788075_b_21787_tn_0,1270,t_788075_b_21787_tn_0,1238
100030,c_17666_b_21787_d_31,108/9,30,1,t_788099_b_21787_tn_0,1238,t_788099_b_21787_tn_0,1270
100031,c_17666_b_21787_d_31,109,31,1,t_788087_b_21787_tn_0,1270,t_788068_b_21787_tn_0,1270
100032,c_17666_b_21787_d_31,110,32,1,t_788149_b_21787_tn_0,1262,t_788144_b_21787_tn_0,1262
100033,c_17666_b_21787_d_31,112,33,1,t_788109_b_21787_tn_0,1238,t_788145_b_21787_tn_0,1262
100034,c_17666_b_21787_d_31,112/15,34,1,t_788160_b_21787_tn_0,1262,t_788160_b_21787_tn_0,1250
100035,c_17666_b_21787_d_31,115,35,1,t_788147_b_21787_tn_0,1250,t_788083_b_21787_tn_0,1268
100036,c_17666_b_21787_d_31,116,36,1,t_788082_b_21787_tn_0,1270,t_788107_b_21787_tn_0,1264
100037,c_17666_b_21787_d_31,118,37,1,t_788086_b_21787_tn_0,1270,t_788070_b_21787_tn_0,1270
100038,c_17666_b_21787_d_31,118/19,38,1,t_788066_b_21787_tn_0,1270,t_788066_b_21787_tn_0,1273
