route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_short_name,bikes_allowed,wheelchair_accessible
SMART,75179,t_897930_b_22864_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75179,t_897939_b_22864_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75179,t_897940_b_22864_tn_0,Sonoma County Airport,0,118246,p_897680,,,
SMART,75179,t_897941_b_22864_tn_0,Sonoma County Airport,0,118247,p_897680,,,
SMART,75179,t_897925_b_22864_tn_0,Sonoma County Airport,0,118248,p_897680,,,
SMART,75179,t_897926_b_22864_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75181,t_897959_b_none_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75178,t_897959_b_22865_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75179,t_897927_b_22864_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75180,t_905474_b_none_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,73343,t_905474_b_22902_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75181,t_897960_b_none_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75178,t_897960_b_22865_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75179,t_897928_b_22864_tn_0,Sonoma County Airport,0,118247,p_897680,,,
SMART,75180,t_905475_b_none_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,73343,t_905475_b_22902_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75181,t_897961_b_none_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75178,t_897961_b_22865_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75179,t_897929_b_22864_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75180,t_905476_b_none_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,73343,t_905476_b_22902_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75179,t_897931_b_22864_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75178,t_897962_b_22865_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75181,t_897962_b_none_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75179,t_897932_b_22864_tn_0,Sonoma County Airport,0,118246,p_897680,,,
SMART,75179,t_897933_b_22864_tn_0,Sonoma County Airport,0,118247,p_897680,,,
SMART,73343,t_905477_b_22902_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75180,t_905477_b_none_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75179,t_897934_b_22864_tn_0,Sonoma County Airport,0,118248,p_897680,,,
SMART,75179,t_898095_b_22864_tn_0,Sonoma County Airport,0,118244,p_897680,,,
SMART,75179,t_897935_b_22864_tn_0,Sonoma County Airport,0,118249,p_897680,,,
SMART,75179,t_897936_b_22864_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75181,t_897963_b_none_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75178,t_897963_b_22865_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75179,t_897937_b_22864_tn_0,Sonoma County Airport,0,118246,p_897680,,,
SMART,75179,t_897938_b_22864_tn_0,Sonoma County Airport,0,118247,p_897680,,,
SMART,75179,t_898094_b_22864_tn_0,Sonoma County Airport,0,118248,p_897680,,,
SMART,75180,t_905478_b_none_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,73343,t_905478_b_22902_tn_0,Sonoma County Airport,0,118245,p_897680,,,
SMART,75179,t_897942_b_22864_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75179,t_897953_b_22864_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897956_b_22864_tn_0,Larkspur,1,118246,p_897679,,,
SMART,75179,t_897957_b_22864_tn_0,Larkspur,1,118247,p_897679,,,
SMART,75179,t_897958_b_22864_tn_0,Larkspur,1,118248,p_897679,,,
SMART,75178,t_897964_b_22865_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75181,t_897964_b_none_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75179,t_897943_b_22864_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75179,t_897944_b_22864_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897945_b_22864_tn_0,Larkspur,1,118246,p_897679,,,
SMART,75181,t_897965_b_none_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75178,t_897965_b_22865_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897946_b_22864_tn_0,Larkspur,1,118247,p_897679,,,
SMART,75180,t_905484_b_none_tn_0,Larkspur,1,118244,p_897679,,,
SMART,73343,t_905484_b_22902_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75181,t_897966_b_none_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75178,t_897966_b_22865_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75180,t_905470_b_none_tn_0,Larkspur,1,118245,p_897679,,,
SMART,73343,t_905470_b_22902_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897947_b_22864_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75180,t_905471_b_none_tn_0,Larkspur,1,118244,p_897679,,,
SMART,73343,t_905471_b_22902_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75181,t_897967_b_none_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75178,t_897967_b_22865_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897948_b_22864_tn_0,Larkspur,1,118246,p_897679,,,
SMART,75179,t_897949_b_22864_tn_0,Larkspur,1,118247,p_897679,,,
SMART,75180,t_905472_b_none_tn_0,Larkspur,1,118245,p_897679,,,
SMART,73343,t_905472_b_22902_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897950_b_22864_tn_0,Larkspur,1,118248,p_897679,,,
SMART,75179,t_897951_b_22864_tn_0,Larkspur,1,118244,p_897679,,,
SMART,75179,t_897952_b_22864_tn_0,Larkspur,1,118249,p_897679,,,
SMART,75179,t_897954_b_22864_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75181,t_897968_b_none_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75178,t_897968_b_22865_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75179,t_897955_b_22864_tn_0,Larkspur,1,118246,p_897679,,,
SMART,75179,t_898092_b_22864_tn_0,Larkspur,1,118247,p_897679,,,
SMART,75179,t_898093_b_22864_tn_0,Larkspur,1,118248,p_897679,,,
SMART,73343,t_905473_b_22902_tn_0,Larkspur,1,118245,p_897679,,,
SMART,75180,t_905473_b_none_tn_0,Larkspur,1,118245,p_897679,,,
SMART,73344,t_900038_b_22901_tn_0,Larkspur,1,118244,p_897747,,,
SMART,73344,t_900040_b_22901_tn_0,Larkspur,1,118245,p_897747,,,
SMART,73344,t_900041_b_22901_tn_0,Larkspur,1,118246,p_897747,,,
SMART,73344,t_900042_b_22901_tn_0,Larkspur,1,118247,p_897747,,,
SMART,73344,t_900043_b_22901_tn_0,Larkspur,1,118244,p_897747,,,
SMART,73344,t_900044_b_22901_tn_0,Larkspur,1,118245,p_897747,,,
SMART,73344,t_900045_b_22901_tn_0,Larkspur,1,118246,p_897747,,,
SMART,73344,t_900046_b_22901_tn_0,Larkspur,1,118247,p_897747,,,
SMART,73344,t_900047_b_22901_tn_0,Larkspur,1,118247,p_897747,,,
SMART,73344,t_900039_b_22901_tn_0,Larkspur,1,118244,p_897747,,,
SMART,73344,t_900048_b_22901_tn_0,Larkspur,1,118245,p_897747,,,
SMART,73344,t_900049_b_22901_tn_0,Larkspur,1,118246,p_897747,,,
SMART,73344,t_900050_b_22901_tn_0,Larkspur,1,118247,p_897747,,,
SMART,73344,t_900051_b_22901_tn_0,Larkspur,1,118244,p_897747,,,
SMART,73344,t_900052_b_22901_tn_0,Larkspur,1,118245,p_897747,,,
SMART,73344,t_900053_b_22901_tn_0,Larkspur,1,118246,p_897747,,,
SMART,73344,t_900054_b_22901_tn_0,Larkspur,1,118247,p_897747,,,
SMART,73344,t_900055_b_22901_tn_0,Sonoma County Airport,0,118244,p_897748,,,
SMART,73344,t_900056_b_22901_tn_0,Sonoma County Airport,0,118245,p_897748,,,
SMART,73344,t_900057_b_22901_tn_0,Sonoma County Airport,0,118246,p_897748,,,
SMART,73344,t_900058_b_22901_tn_0,Sonoma County Airport,0,118247,p_897748,,,
SMART,73344,t_900059_b_22901_tn_0,Sonoma County Airport,0,118244,p_897748,,,
SMART,73344,t_900060_b_22901_tn_0,Sonoma County Airport,0,118245,p_897748,,,
SMART,73344,t_900061_b_22901_tn_0,Sonoma County Airport,0,118246,p_897748,,,
SMART,73344,t_900062_b_22901_tn_0,Sonoma County Airport,0,118247,p_897748,,,
SMART,73344,t_900063_b_22901_tn_0,Sonoma County Airport,0,118247,p_897748,,,
SMART,73344,t_900064_b_22901_tn_0,Sonoma County Airport,0,118244,p_897748,,,
SMART,73344,t_900066_b_22901_tn_0,Sonoma County Airport,0,118245,p_897748,,,
SMART,73344,t_900067_b_22901_tn_0,Sonoma County Airport,0,118246,p_897748,,,
SMART,73344,t_900065_b_22901_tn_0,Sonoma County Airport,0,118247,p_897748,,,
SMART,73344,t_900068_b_22901_tn_0,Sonoma County Airport,0,118244,p_897748,,,
SMART,73344,t_900069_b_22901_tn_0,Sonoma County Airport,0,118245,p_897748,,,
SMART,73344,t_900070_b_22901_tn_0,Sonoma County Airport,0,118246,p_897748,,,
SMART,73344,t_900071_b_22901_tn_0,Sonoma County Airport,0,118247,p_897748,,,
