block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_345-20170928161545_v59.4,13105-20170928161545_v59.4,0,Henderson,1072-20170928161545_v59.4,3131100307-20170928161545_v59.4,3131100307-20170928161545_v59.4
,35302-20170928161545_v59.4,1,Manukau,950-20170928161545_v59.4,2353086841-20170928161545_v59.4,2353086841-20170928161545_v59.4
b_672-20170928161545_v59.4,73102-20170928161545_v59.4,0,University,878-20170928161545_v59.4,14731084157-20170928161545_v59.4,14731084157-20170928161545_v59.4
,90503-20170928152758_v59.3,0,Takapuna,850-20170928152758_v59.3,3905091256-20170928152758_v59.3,3905091256-20170928152758_v59.3
,98108-20170928152758_v59.3,1,Orewa,908-20170928152758_v59.3,1981090926-20170928152758_v59.3,1981090926-20170928152758_v59.3
,50501-20170928161545_v59.4,0,Britomart,1000-20170928161545_v59.4,5505058339-20170928161545_v59.4,5505058339-20170928161545_v59.4
b_872-20170928161545_v59.4,36201-20170928161545_v59.4,0,Manukau,955-20170928161545_v59.4,2362086608-20170928161545_v59.4,2362086608-20170928161545_v59.4
a_318-20170928152758_v59.3,36202-20170928152758_v59.3,1,Weymouth,957-20170928152758_v59.3,2362088809-20170928152758_v59.3,2362088809-20170928152758_v59.3
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306094973-20170928152758_v59.3,14306094973-20170928152758_v59.3
a_76-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066180-20170928152758_v59.3,14798066180-20170928152758_v59.3
,39216-20170928161545_v59.4,1,Pukekohe,978-20170928161545_v59.4,14392095665-20170928161545_v59.4,14392095665-20170928161545_v59.4
,27702-20170928161545_v59.4,1,Waikowhai,323-20170928161545_v59.4,14277068271-20170928161545_v59.4,14277068271-20170928161545_v59.4
,60501-20170928152758_v59.3,0,City Centre,25-20170928152758_v59.3,14605090244-20170928152758_v59.3,14605090244-20170928152758_v59.3
,83901-20170928161545_v59.4,0,City Centre,842-20170928161545_v59.4,12839087678-20170928161545_v59.4,12839087678-20170928161545_v59.4
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797029122-20170928161545_v59.4,14797029122-20170928161545_v59.4
,84302-20170928161545_v59.4,1,Constellation Station,345-20170928161545_v59.4,12843098761-20170928161545_v59.4,12843098761-20170928161545_v59.4
,91014-20170928152758_v59.3,1,Birkenhead,106-20170928152758_v59.3,7004018611-20170928152758_v59.3,7004018611-20170928152758_v59.3
,16202-20170928161545_v59.4,1,Henderson,1132-20170928161545_v59.4,1098098257-20170928161545_v59.4,1098098257-20170928161545_v59.4
,16201-20170928152758_v59.3,0,New Lynn,1132-20170928152758_v59.3,1098098083-20170928152758_v59.3,1098098083-20170928152758_v59.3
a_605-20170928152758_v59.3,97603-20170928152758_v59.3,0,Takapuna,53-20170928152758_v59.3,4976086601-20170928152758_v59.3,4976086601-20170928152758_v59.3
b_542-20170928161545_v59.4,57502-20170928161545_v59.4,1,Half Moon Bay,20-20170928161545_v59.4,5575100375-20170928161545_v59.4,5575100375-20170928161545_v59.4
,35201-20170928152758_v59.3,0,Panmure,950-20170928152758_v59.3,2352087366-20170928152758_v59.3,2352087366-20170928152758_v59.3
a_546-20170928152758_v59.3,36202-20170928152758_v59.3,1,Weymouth,957-20170928152758_v59.3,2362091142-20170928152758_v59.3,2362091142-20170928152758_v59.3
,91102-20170928161545_v59.4,1,Glenfield,42-20170928161545_v59.4,3911089365-20170928161545_v59.4,3911089365-20170928161545_v59.4
,30202-20170928161545_v59.4,1,Onehunga,651-20170928161545_v59.4,14302054489-20170928161545_v59.4,14302054489-20170928161545_v59.4
,31202-20170928152758_v59.3,1,Onehunga,809-20170928152758_v59.3,14312098120-20170928152758_v59.3,14312098120-20170928152758_v59.3
,39302-20170928161545_v59.4,1,Pukekohe,979-20170928161545_v59.4,2393095527-20170928161545_v59.4,2393095527-20170928161545_v59.4
,00654-20170928152758_v59.3,1,Schools,371-20170928152758_v59.3,21009043280-20170928152758_v59.3,21009043280-20170928152758_v59.3
,80303-20170928152758_v59.3,0,Takapuna,832-20170928152758_v59.3,3803086160-20170928152758_v59.3,3803086160-20170928152758_v59.3
,02560-20170928161545_v59.4,1,Schools,236-20170928161545_v59.4,21251069380-20170928161545_v59.4,21251069380-20170928161545_v59.4
,32502-20170928152758_v59.3,1,Mangere,945-20170928152758_v59.3,2325090307-20170928152758_v59.3,2325090307-20170928152758_v59.3
,91103-20170928161545_v59.4,0,Takapuna,41-20170928161545_v59.4,3911086664-20170928161545_v59.4,3911086664-20170928161545_v59.4
,98203-20170928161545_v59.4,0,Hibiscus Coast Station,909-20170928161545_v59.4,1982053713-20170928161545_v59.4,1982053713-20170928161545_v59.4
,88705-20170928161545_v59.4,0,Constellation Station,537-20170928161545_v59.4,3887087084-20170928161545_v59.4,3887087084-20170928161545_v59.4
,10235-20170928152758_v59.3,0,Britomart,613-20170928152758_v59.3,17000070480-20170928152758_v59.3,17000070480-20170928152758_v59.3
,14602-20170928161545_v59.4,1,Swanson,1091-20170928161545_v59.4,1095097036-20170928161545_v59.4,1095097036-20170928161545_v59.4
b_497-20170928161545_v59.4,58903-20170928161545_v59.4,0,Botany Town Centre,454-20170928161545_v59.4,5589085099-20170928161545_v59.4,5589085099-20170928161545_v59.4
,84302-20170928161545_v59.4,1,Constellation Station,345-20170928161545_v59.4,12843096907-20170928161545_v59.4,12843096907-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100092923-20170928152758_v59.3,3100092923-20170928152758_v59.3
,13403-20170928161545_v59.4,0,City Centre,1078-20170928161545_v59.4,1065099714-20170928161545_v59.4,1065099714-20170928161545_v59.4
,25802-20170928161545_v59.4,1,Blockhouse Bay,9-20170928161545_v59.4,14258065257-20170928161545_v59.4,14258065257-20170928161545_v59.4
,36502-20170928152758_v59.3,1,Papakura,960-20170928152758_v59.3,2365091092-20170928152758_v59.3,2365091092-20170928152758_v59.3
b_1048-20170928161545_v59.4,37702-20170928161545_v59.4,1,Pahurehure,975-20170928161545_v59.4,2377089857-20170928161545_v59.4,2377089857-20170928161545_v59.4
,98502-20170928152758_v59.3,1,Orewa,919-20170928152758_v59.3,1985054059-20170928152758_v59.3,1985054059-20170928152758_v59.3
,98501-20170928161545_v59.4,0,Hibiscus Coast Station,917-20170928161545_v59.4,1985054013-20170928161545_v59.4,1985054013-20170928161545_v59.4
,55503-20170928161545_v59.4,0,Highbury,462-20170928161545_v59.4,3555094139-20170928161545_v59.4,3555094139-20170928161545_v59.4
,65502-20170928152758_v59.3,1,Meadowbank,32-20170928152758_v59.3,14655087155-20170928152758_v59.3,14655087155-20170928152758_v59.3
a_30-20170928152758_v59.3,59502-20170928152758_v59.3,1,Point England,24-20170928152758_v59.3,14595040006-20170928152758_v59.3,14595040006-20170928152758_v59.3
,24303-20170928161545_v59.4,0,City Centre,1033-20170928161545_v59.4,14243091927-20170928161545_v59.4,14243091927-20170928161545_v59.4
,03102-20170928152758_v59.3,1,Mangere,932-20170928152758_v59.3,1062091361-20170928152758_v59.3,1062091361-20170928152758_v59.3
,36604-20170928152758_v59.3,1,Manurewa,963-20170928152758_v59.3,2366086476-20170928152758_v59.3,2366086476-20170928152758_v59.3
,96604-20170928152758_v59.3,1,Highbury,203-20170928152758_v59.3,4966094918-20170928152758_v59.3,4966094918-20170928152758_v59.3
,37102-20170928152758_v59.3,1,Takanini,967-20170928152758_v59.3,2371097188-20170928152758_v59.3,2371097188-20170928152758_v59.3
,93011-20170928161545_v59.4,0,Auckland,1238-20170928161545_v59.4,7010063617-20170928161545_v59.4,7010063617-20170928161545_v59.4
,03202-20170928161545_v59.4,1,Mangere,933-20170928161545_v59.4,1063085209-20170928161545_v59.4,1063085209-20170928161545_v59.4
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797029103-20170928161545_v59.4,14797029103-20170928161545_v59.4
a_609-20170928152758_v59.3,77101-20170928152758_v59.3,0,Newmarket,670-20170928152758_v59.3,14771048212-20170928152758_v59.3,14771048212-20170928152758_v59.3
,99104-20170928161545_v59.4,1,Waiwera,925-20170928161545_v59.4,1991054115-20170928161545_v59.4,1991054115-20170928161545_v59.4
,22305-20170928161545_v59.4,0,City Centre,1029-20170928161545_v59.4,13223098439-20170928161545_v59.4,13223098439-20170928161545_v59.4
,20439-20170928152758_v59.3,0,Britomart,749-20170928152758_v59.3,23100071217-20170928152758_v59.3,23100071217-20170928152758_v59.3
,10234-20170928152758_v59.3,1,Swanson,614-20170928152758_v59.3,17000070440-20170928152758_v59.3,17000070440-20170928152758_v59.3
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070594-20170928152758_v59.3,17000070594-20170928152758_v59.3
,84302-20170928152758_v59.3,1,Constellation Station,345-20170928152758_v59.3,12843098405-20170928152758_v59.3,12843098405-20170928152758_v59.3
b_464-20170928161545_v59.4,14302-20170928161545_v59.4,1,Ranui,1088-20170928161545_v59.4,1094097525-20170928161545_v59.4,1094097525-20170928161545_v59.4
,98301-20170928152758_v59.3,0,Hibiscus Coast Station,914-20170928152758_v59.3,1983053885-20170928152758_v59.3,1983053885-20170928152758_v59.3
,32201-20170928161545_v59.4,0,Britomart,1006-20170928161545_v59.4,14322062748-20170928161545_v59.4,14322062748-20170928161545_v59.4
,35302-20170928161545_v59.4,1,Manukau,950-20170928161545_v59.4,2353086980-20170928161545_v59.4,2353086980-20170928161545_v59.4
,88103-20170928152758_v59.3,0,Newmarket,124-20170928152758_v59.3,12881064419-20170928152758_v59.3,12881064419-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100089950-20170928152758_v59.3,3100089950-20170928152758_v59.3
,03002-20170928152758_v59.3,1,Point Chevalier,788-20170928152758_v59.3,14030089220-20170928152758_v59.3,14030089220-20170928152758_v59.3
,50151-20170928161545_v59.4,0,Britomart,1198-20170928161545_v59.4,50051071503-20170928161545_v59.4,50051071503-20170928161545_v59.4
,25802-20170928161545_v59.4,1,Blockhouse Bay,9-20170928161545_v59.4,14258065223-20170928161545_v59.4,14258065223-20170928161545_v59.4
a_183-20170928152758_v59.3,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797028996-20170928152758_v59.3,14797028996-20170928152758_v59.3
,37601-20170928152758_v59.3,0,Papakura,973-20170928152758_v59.3,2376095448-20170928152758_v59.3,2376095448-20170928152758_v59.3
,37202-20170928152758_v59.3,1,Papakura,969-20170928152758_v59.3,2372098597-20170928152758_v59.3,2372098597-20170928152758_v59.3
a_447-20170928152758_v59.3,76701-20170928152758_v59.3,0,Britomart,33-20170928152758_v59.3,14767091602-20170928152758_v59.3,14767091602-20170928152758_v59.3
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080096549-20170928152758_v59.3,1080096549-20170928152758_v59.3
,26702-20170928161545_v59.4,1,Lynfield,185-20170928161545_v59.4,14267044547-20170928161545_v59.4,14267044547-20170928161545_v59.4
a_343-20170928152758_v59.3,74501-20170928152758_v59.3,0,Britomart,489-20170928152758_v59.3,14745040494-20170928152758_v59.3,14745040494-20170928152758_v59.3
,87902-20170928152758_v59.3,1,Long Bay,352-20170928152758_v59.3,12879088794-20170928152758_v59.3,12879088794-20170928152758_v59.3
b_1007-20170928161545_v59.4,97502-20170928161545_v59.4,1,Beach Haven,361-20170928161545_v59.4,4975086050-20170928161545_v59.4,4975086050-20170928161545_v59.4
,00402-20170928161545_v59.4,1,Onetangi,311-20170928161545_v59.4,18032087116-20170928161545_v59.4,18032087116-20170928161545_v59.4
,60501-20170928152758_v59.3,0,City Centre,25-20170928152758_v59.3,14605091977-20170928152758_v59.3,14605091977-20170928152758_v59.3
,40028-20170928161545_v59.4,1,Onehunga,1247-20170928161545_v59.4,51100070776-20170928161545_v59.4,51100070776-20170928161545_v59.4
,14603-20170928152758_v59.3,0,Henderson,1094-20170928152758_v59.3,1095098702-20170928152758_v59.3,1095098702-20170928152758_v59.3
,50001-20170928152758_v59.3,0,Britomart,483-20170928152758_v59.3,5500092385-20170928152758_v59.3,5500092385-20170928152758_v59.3
,92203-20170928161545_v59.4,0,City Centre,356-20170928161545_v59.4,3922085993-20170928161545_v59.4,3922085993-20170928161545_v59.4
,87501-20170928152758_v59.3,0,City Centre,196-20170928152758_v59.3,12875091673-20170928152758_v59.3,12875091673-20170928152758_v59.3
,97202-20170928152758_v59.3,1,Beach Haven,207-20170928152758_v59.3,4972088421-20170928152758_v59.3,4972088421-20170928152758_v59.3
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070489-20170928152758_v59.3,17000070489-20170928152758_v59.3
a_33-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731092179-20170928152758_v59.3,14731092179-20170928152758_v59.3
a_72-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731093797-20170928152758_v59.3,14731093797-20170928152758_v59.3
,10001-20170928161545_v59.4,0,Britomart,159-20170928161545_v59.4,3100085572-20170928161545_v59.4,3100085572-20170928161545_v59.4
,95701-20170928152758_v59.3,0,Albany Station,129-20170928152758_v59.3,4957089204-20170928152758_v59.3,4957089204-20170928152758_v59.3
,05560-20170928152758_v59.3,1,Schools,87-20170928152758_v59.3,14062043168-20170928152758_v59.3,14062043168-20170928152758_v59.3
a_981-20170928152758_v59.3,37701-20170928152758_v59.3,0,Papakura,975-20170928152758_v59.3,2377084727-20170928152758_v59.3,2377084727-20170928152758_v59.3
b_1030-20170928161545_v59.4,37702-20170928161545_v59.4,1,Pahurehure,975-20170928161545_v59.4,2377085621-20170928161545_v59.4,2377085621-20170928161545_v59.4
,22106-20170928152758_v59.3,1,Rosebank Road,1029-20170928152758_v59.3,13221084341-20170928152758_v59.3,13221084341-20170928152758_v59.3
,39216-20170928161545_v59.4,1,Pukekohe,978-20170928161545_v59.4,14392098198-20170928161545_v59.4,14392098198-20170928161545_v59.4
,97101-20170928152758_v59.3,0,University,544-20170928152758_v59.3,4971087458-20170928152758_v59.3,4971087458-20170928152758_v59.3
b_824-20170928161545_v59.4,57504-20170928161545_v59.4,1,Half Moon Bay,19-20170928161545_v59.4,5575090894-20170928161545_v59.4,5575090894-20170928161545_v59.4
,35202-20170928161545_v59.4,1,Manukau,948-20170928161545_v59.4,2352088518-20170928161545_v59.4,2352088518-20170928161545_v59.4
,27401-20170928152758_v59.3,0,Britomart,10-20170928152758_v59.3,14274053052-20170928152758_v59.3,14274053052-20170928152758_v59.3
,38011-20170928152758_v59.3,0,Onehunga,929-20170928152758_v59.3,7380071948-20170928152758_v59.3,7380071948-20170928152758_v59.3
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070867-20170928152758_v59.3,51100070867-20170928152758_v59.3
,88706-20170928152758_v59.3,1,Long Bay,538-20170928152758_v59.3,3887093738-20170928152758_v59.3,3887093738-20170928152758_v59.3
,27701-20170928161545_v59.4,0,Britomart,322-20170928161545_v59.4,14277052714-20170928161545_v59.4,14277052714-20170928161545_v59.4
,50151-20170928161545_v59.4,0,Britomart,1198-20170928161545_v59.4,50051071314-20170928161545_v59.4,50051071314-20170928161545_v59.4
b_801-20170928161545_v59.4,32411-20170928161545_v59.4,0,Seaside Park,942-20170928161545_v59.4,15324089827-20170928161545_v59.4,15324089827-20170928161545_v59.4
,03301-20170928161545_v59.4,0,Otahuhu,934-20170928161545_v59.4,1064099002-20170928161545_v59.4,1064099002-20170928161545_v59.4
b_2-20170928161545_v59.4,97402-20170928161545_v59.4,1,Birkdale,547-20170928161545_v59.4,4974087848-20170928161545_v59.4,4974087848-20170928161545_v59.4
,98106-20170928161545_v59.4,1,Waiwera,908-20170928161545_v59.4,1981086852-20170928161545_v59.4,1981086852-20170928161545_v59.4
,15405-20170928161545_v59.4,0,New Lynn,1096-20170928161545_v59.4,13154095457-20170928161545_v59.4,13154095457-20170928161545_v59.4
,30013-20170928161545_v59.4,0,Airport,823-20170928161545_v59.4,8300097722-20170928161545_v59.4,8300097722-20170928161545_v59.4
,25801-20170928161545_v59.4,0,City Centre,8-20170928161545_v59.4,14258065195-20170928161545_v59.4,14258065195-20170928161545_v59.4
,30117-20170928161545_v59.4,0,Papakura,1241-20170928161545_v59.4,23500072562-20170928161545_v59.4,23500072562-20170928161545_v59.4
,37102-20170928152758_v59.3,1,Takanini,967-20170928152758_v59.3,2371095899-20170928152758_v59.3,2371095899-20170928152758_v59.3
,24303-20170928161545_v59.4,0,City Centre,1033-20170928161545_v59.4,14243085577-20170928161545_v59.4,14243085577-20170928161545_v59.4
,03101-20170928161545_v59.4,0,Botany Town Centre,930-20170928161545_v59.4,1062100405-20170928161545_v59.4,1062100405-20170928161545_v59.4
,92202-20170928152758_v59.3,1,Takapuna,355-20170928152758_v59.3,3922085904-20170928152758_v59.3,3922085904-20170928152758_v59.3
,98205-20170928152758_v59.3,0,Hibiscus Coast Station,912-20170928152758_v59.3,1982053758-20170928152758_v59.3,1982053758-20170928152758_v59.3
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325087448-20170928152758_v59.3,2325087448-20170928152758_v59.3
,00401-20170928152758_v59.3,0,Matiatia Wharf,310-20170928152758_v59.3,18032087873-20170928152758_v59.3,18032087873-20170928152758_v59.3
,00201-20170928152758_v59.3,0,Matiatia Wharf,315-20170928152758_v59.3,18025086486-20170928152758_v59.3,18025086486-20170928152758_v59.3
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029098-20170928152758_v59.3,14797029098-20170928152758_v59.3
,39002-20170928161545_v59.4,1,Te Papapa,1015-20170928161545_v59.4,14390095286-20170928161545_v59.4,14390095286-20170928161545_v59.4
,95002-20170928152758_v59.3,1,Glenfield,641-20170928152758_v59.3,4950088554-20170928152758_v59.3,4950088554-20170928152758_v59.3
,98017-20170928161545_v59.4,0,Auckland,1280-20170928161545_v59.4,7007080343-20170928161545_v59.4,7007080343-20170928161545_v59.4
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100091112-20170928152758_v59.3,3100091112-20170928152758_v59.3
,98301-20170928161545_v59.4,0,Hibiscus Coast Station,913-20170928161545_v59.4,1983053886-20170928161545_v59.4,1983053886-20170928161545_v59.4
b_127-20170928161545_v59.4,79902-20170928161545_v59.4,0,Britomart,865-20170928161545_v59.4,14799064793-20170928161545_v59.4,14799064793-20170928161545_v59.4
,90202-20170928161545_v59.4,1,Unsworth Hts,1181-20170928161545_v59.4,1135096842-20170928161545_v59.4,1135096842-20170928161545_v59.4
,71901-20170928152758_v59.3,0,Britomart,1005-20170928152758_v59.3,1719058415-20170928152758_v59.3,1719058415-20170928152758_v59.3
,27702-20170928152758_v59.3,1,Waikowhai,323-20170928152758_v59.3,14277068369-20170928152758_v59.3,14277068369-20170928152758_v59.3
b_756-20170928161545_v59.4,56502-20170928161545_v59.4,1,Half Moon Bay,16-20170928161545_v59.4,5565090591-20170928161545_v59.4,5565090591-20170928161545_v59.4
,14604-20170928152758_v59.3,1,Swanson,1093-20170928152758_v59.3,1095098717-20170928152758_v59.3,1095098717-20170928152758_v59.3
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080096395-20170928152758_v59.3,1080096395-20170928152758_v59.3
,85802-20170928161545_v59.4,1,Long Bay,496-20170928161545_v59.4,12858094391-20170928161545_v59.4,12858094391-20170928161545_v59.4
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029070-20170928152758_v59.3,14797029070-20170928152758_v59.3
,92012-20170928161545_v59.4,1,Devonport,1211-20170928161545_v59.4,7009027620-20170928161545_v59.4,7009027620-20170928161545_v59.4
,95702-20170928161545_v59.4,1,Birkenhead,128-20170928161545_v59.4,4957084780-20170928161545_v59.4,4957084780-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100089285-20170928152758_v59.3,3100089285-20170928152758_v59.3
,12003-20170928152758_v59.3,0,Constellation Station,1116-20170928152758_v59.3,1085097662-20170928152758_v59.3,1085097662-20170928152758_v59.3
,25801-20170928161545_v59.4,0,City Centre,8-20170928161545_v59.4,14258044168-20170928161545_v59.4,14258044168-20170928161545_v59.4
,55002-20170928161545_v59.4,1,Cockle Bay,327-20170928161545_v59.4,5550090489-20170928161545_v59.4,5550090489-20170928161545_v59.4
,98401-20170928152758_v59.3,0,Hibiscus Coast Station,916-20170928152758_v59.3,1984084055-20170928152758_v59.3,1984084055-20170928152758_v59.3
,88706-20170928152758_v59.3,1,Long Bay,538-20170928152758_v59.3,3887093854-20170928152758_v59.3,3887093854-20170928152758_v59.3
,00802-20170928152758_v59.3,1,Otahuhu,786-20170928152758_v59.3,6008086931-20170928152758_v59.3,6008086931-20170928152758_v59.3
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070593-20170928152758_v59.3,17000070593-20170928152758_v59.3
,75703-20170928152758_v59.3,0,Britomart,341-20170928152758_v59.3,14757096450-20170928152758_v59.3,14757096450-20170928152758_v59.3
,20439-20170928161545_v59.4,0,Britomart,1254-20170928161545_v59.4,23100071101-20170928161545_v59.4,23100071101-20170928161545_v59.4
,19507-20170928161545_v59.4,0,City Centre,1062-20170928161545_v59.4,1130095906-20170928161545_v59.4,1130095906-20170928161545_v59.4
,98204-20170928161545_v59.4,1,Gulf Harbour,912-20170928161545_v59.4,1982053657-20170928161545_v59.4,1982053657-20170928161545_v59.4
,92202-20170928152758_v59.3,1,Takapuna,355-20170928152758_v59.3,3922093762-20170928152758_v59.3,3922093762-20170928152758_v59.3
,87501-20170928152758_v59.3,0,City Centre,196-20170928152758_v59.3,12875087616-20170928152758_v59.3,12875087616-20170928152758_v59.3
,17208-20170928161545_v59.4,1,Glen Eden,1058-20170928161545_v59.4,1035096793-20170928161545_v59.4,1035096793-20170928161545_v59.4
,88602-20170928161545_v59.4,1,Long Bay,123-20170928161545_v59.4,3886087156-20170928161545_v59.4,3886087156-20170928161545_v59.4
,39302-20170928161545_v59.4,1,Pukekohe,979-20170928161545_v59.4,2393095314-20170928161545_v59.4,2393095314-20170928161545_v59.4
,62501-20170928161545_v59.4,0,Britomart,302-20170928161545_v59.4,14625088285-20170928161545_v59.4,14625088285-20170928161545_v59.4
,87304-20170928161545_v59.4,1,Constellation Station,848-20170928161545_v59.4,18089088008-20170928161545_v59.4,18089088008-20170928161545_v59.4
a_976-20170928152758_v59.3,98401-20170928152758_v59.3,0,Hibiscus Coast Station,916-20170928152758_v59.3,1984084082-20170928152758_v59.3,1984084082-20170928152758_v59.3
,98204-20170928161545_v59.4,1,Gulf Harbour,912-20170928161545_v59.4,1982053652-20170928161545_v59.4,1982053652-20170928161545_v59.4
,13201-20170928152758_v59.3,0,City Centre,1074-20170928152758_v59.3,1089085428-20170928152758_v59.3,1089085428-20170928152758_v59.3
,76003-20170928161545_v59.4,0,City Centre,664-20170928161545_v59.4,12076099268-20170928161545_v59.4,12076099268-20170928161545_v59.4
,91013-20170928152758_v59.3,0,Auckland,105-20170928152758_v59.3,7004018585-20170928152758_v59.3,7004018585-20170928152758_v59.3
a_56-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064899-20170928152758_v59.3,14799064899-20170928152758_v59.3
a_979-20170928152758_v59.3,95501-20170928152758_v59.3,0,Britomart,474-20170928152758_v59.3,4955094726-20170928152758_v59.3,4955094726-20170928152758_v59.3
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054455-20170928161545_v59.4,14302054455-20170928161545_v59.4
,88104-20170928152758_v59.3,1,Albany Station,125-20170928152758_v59.3,12881064393-20170928152758_v59.3,12881064393-20170928152758_v59.3
b_372-20170928161545_v59.4,97401-20170928161545_v59.4,0,Britomart,546-20170928161545_v59.4,4974093168-20170928161545_v59.4,4974093168-20170928161545_v59.4
,37602-20170928161545_v59.4,1,Drury,973-20170928161545_v59.4,2376095464-20170928161545_v59.4,2376095464-20170928161545_v59.4
,55210-20170928152758_v59.3,1,Bucklands Beach,530-20170928152758_v59.3,5552094173-20170928152758_v59.3,5552094173-20170928152758_v59.3
,50151-20170928161545_v59.4,0,Britomart,1198-20170928161545_v59.4,50051071329-20170928161545_v59.4,50051071329-20170928161545_v59.4
,32501-20170928161545_v59.4,0,Manukau,945-20170928161545_v59.4,2325084251-20170928161545_v59.4,2325084251-20170928161545_v59.4
,03301-20170928161545_v59.4,0,Otahuhu,934-20170928161545_v59.4,1064097637-20170928161545_v59.4,1064097637-20170928161545_v59.4
,98204-20170928152758_v59.3,1,Gulf Harbour,911-20170928152758_v59.3,1982053652-20170928152758_v59.3,1982053652-20170928152758_v59.3
,40056-20170928152758_v59.3,1,Onehunga - Limited Stops,744-20170928152758_v59.3,51100070805-20170928152758_v59.3,51100070805-20170928152758_v59.3
b_418-20170928161545_v59.4,79801-20170928161545_v59.4,1,Britomart,869-20170928161545_v59.4,14798066167-20170928161545_v59.4,14798066167-20170928161545_v59.4
,89102-20170928152758_v59.3,1,Albany Station,354-20170928152758_v59.3,12891064437-20170928152758_v59.3,12891064437-20170928152758_v59.3
,88104-20170928152758_v59.3,1,Albany Station,125-20170928152758_v59.3,12881064397-20170928152758_v59.3,12881064397-20170928152758_v59.3
,38011-20170928152758_v59.3,0,Onehunga,929-20170928152758_v59.3,7380071961-20170928152758_v59.3,7380071961-20170928152758_v59.3
,75704-20170928161545_v59.4,1,Otahuhu,340-20170928161545_v59.4,14757090523-20170928161545_v59.4,14757090523-20170928161545_v59.4
,91012-20170928152758_v59.3,1,Birkenhead,104-20170928152758_v59.3,7004018627-20170928152758_v59.3,7004018627-20170928152758_v59.3
,97405-20170928152758_v59.3,0,Britomart,864-20170928152758_v59.3,49742085378-20170928152758_v59.3,49742085378-20170928152758_v59.3
,01803-20170928161545_v59.4,0,City Centre,1022-20170928161545_v59.4,1080099196-20170928161545_v59.4,1080099196-20170928161545_v59.4
,24913-20170928152758_v59.3,0,City Centre,1046-20170928152758_v59.3,14249091548-20170928152758_v59.3,14249091548-20170928152758_v59.3
,83901-20170928152758_v59.3,0,City Centre,843-20170928152758_v59.3,12839086400-20170928152758_v59.3,12839086400-20170928152758_v59.3
,97301-20170928152758_v59.3,0,Britomart,270-20170928152758_v59.3,4973092562-20170928152758_v59.3,4973092562-20170928152758_v59.3
,03201-20170928161545_v59.4,0,Sylvia Park,932-20170928161545_v59.4,1063085496-20170928161545_v59.4,1063085496-20170928161545_v59.4
,03001-20170928161545_v59.4,0,City Centre,788-20170928161545_v59.4,14030101428-20170928161545_v59.4,14030101428-20170928161545_v59.4
,19508-20170928152758_v59.3,1,New Lynn,1064-20170928152758_v59.3,1130095512-20170928152758_v59.3,1130095512-20170928152758_v59.3
,98302-20170928161545_v59.4,1,Gulf Harbour,914-20170928161545_v59.4,1983053944-20170928161545_v59.4,1983053944-20170928161545_v59.4
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306084465-20170928152758_v59.3,14306084465-20170928152758_v59.3
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100085352-20170928152758_v59.3,3100085352-20170928152758_v59.3
,62501-20170928152758_v59.3,0,Britomart,302-20170928152758_v59.3,14625088285-20170928152758_v59.3,14625088285-20170928152758_v59.3
,27401-20170928161545_v59.4,0,Britomart,10-20170928161545_v59.4,14274053052-20170928161545_v59.4,14274053052-20170928161545_v59.4
,98206-20170928161545_v59.4,1,Manly Shops,910-20170928161545_v59.4,1982053847-20170928161545_v59.4,1982053847-20170928161545_v59.4
