stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.87754,merged_5,174.85991,7820-20170928152758_v59.3,31136-20170928152758_v59.3,,39 Heatherbank St,0,7820
-36.85588,merged_6,174.75914,11026-20170928161545_v59.4,,,Pitt St/YMCA,1,11026
-36.9052,merged_6,174.80456,8184-20170928161545_v59.4,11659-20170928161545_v59.4,,55 Rockfield Rd,0,8184
-36.92031,merged_6,174.81227,11650-20170928161545_v59.4,,,Church St and Neilson,1,11650
-36.89751,merged_5,174.84471,7523-20170928152758_v59.3,31892-20170928152758_v59.3,,Opp 478 Ellerslie Panmure Hwy,0,7523
-36.86918,merged_5,174.80553,7774-20170928152758_v59.3,31437-20170928152758_v59.3,,180 Orakei Rd,0,7774
-36.78745,merged_5,174.57747,4938-20170928152758_v59.3,21794-20170928152758_v59.3,,SH 16 near Taupaki,0,4938
-36.91009,merged_6,174.8157,0102-20170928161545_v59.4,,,Penrose Train Station,0,102
-36.71983,merged_6,174.72429,41577-20170928161545_v59.4,,,East Coast Rd and St Clair,1,41577
-36.785,merged_6,174.6433,5823-20170928161545_v59.4,21020-20170928161545_v59.4,,107 Kauri Rd,0,5823
-36.85093,merged_6,174.76487,11805-20170928161545_v59.4,,,Wellesley St East,1,11805
-36.86812,merged_5,174.84628,7843-20170928152758_v59.3,31071-20170928152758_v59.3,,Opp 366 St Heliers Bay Rd,0,7843
-36.77956,merged_6,174.72865,3878-20170928161545_v59.4,41302-20170928161545_v59.4,,110 Chivalry Rd,0,3878
-36.6996,merged_6,174.75001,3062-20170928161545_v59.4,41604-20170928161545_v59.4,,120 Deep Creek Rd,0,3062
-36.74158,merged_6,174.74732,41398-20170928161545_v59.4,,,Maxwelton Dr and Noumea,1,41398
-36.94831,merged_6,174.62999,21371-20170928161545_v59.4,,,/Woodlands Park roundabout,1,21371
-36.87329,merged_5,174.86698,7271-20170928152758_v59.3,31130-20170928152758_v59.3,,41 Elstree Ave,0,7271
-36.94969,merged_5,174.65247,5162-20170928152758_v59.3,21389-20170928152758_v59.3,,650 South Titirangi Rd,0,5162
-36.75505,merged_5,174.72386,41434-20170928152758_v59.3,,,Devonshire Rd and Felicity,1,41434
-36.61469,merged_5,174.67877,4501-20170928152758_v59.3,49615-20170928152758_v59.3,,Silverdale St outside Stella Maris,0,4501
-36.90906,merged_6,174.66312,5421-20170928161545_v59.4,21365-20170928161545_v59.4,,11 West Coast Rd,0,5421
-36.90934,merged_5,174.67016,21312-20170928152758_v59.3,,,Great North Rd/Fruitvale Rd,1,21312
-36.94375,merged_6,174.7946,6672-20170928161545_v59.4,51424-20170928161545_v59.4,,12 Mahunga Dr,0,6672
-36.62723,merged_6,174.76919,4628-20170928161545_v59.4,41776-20170928161545_v59.4,,998 Whangaparaoa Rd,0,4628
-36.80872,merged_5,174.78943,3523-20170928152758_v59.3,41042-20170928152758_v59.3,,187 Bayswater Ave,0,3523
-36.91571,merged_6,174.615,21259-20170928161545_v59.4,,,West Coast Rd and Carter,1,21259
-36.88547,merged_5,174.7794,8259-20170928152758_v59.3,11619-20170928152758_v59.3,,9 Ranfurly Rd,0,8259
-36.86898,merged_6,174.84924,31107-20170928161545_v59.4,,,Apirana Ave and Lintaine,1,31107
-36.99149,merged_5,174.86462,6994-20170928152758_v59.3,51655-20170928152758_v59.3,,Cavendish Dr os Puhinui Domain,0,6994
-36.84058,merged_5,174.65449,21169-20170928152758_v59.3,,,Harbour View Rd/Jack Pringle Park,1,21169
-36.93108,merged_6,174.6767,5227-20170928161545_v59.4,21415-20170928161545_v59.4,,95 Godley Rd,0,5227
-36.81796,merged_5,174.74527,41172-20170928152758_v59.3,,,Queen St and Bartley,1,41172
-37.04392,merged_5,174.89655,6810-20170928152758_v59.3,51131-20170928152758_v59.3,,56 Tington Ave,0,6810
-36.81491,merged_6,174.70799,41199-20170928161545_v59.4,,,Balmain Rd and Onetaunga,1,41199
-36.8446,merged_5,174.609,5624-20170928152758_v59.3,21057-20170928152758_v59.3,,194 Waimumu Rd,0,5624
-36.85674,merged_6,174.76548,11803-20170928161545_v59.4,,,Symonds St/Whitaker Place,1,11803
-36.97118,merged_6,174.88111,6398-20170928161545_v59.4,31797-20170928161545_v59.4,,288 Bairds Rd,0,6398
-36.82289,merged_5,174.79762,3432-20170928152758_v59.3,41829-20170928152758_v59.3,,Lake Rd near Allenby Ave,0,3432
-36.60423,merged_5,174.70798,41724-20170928152758_v59.3,,,Bay St and Marellen,1,41724
-36.89758,merged_5,174.82556,31456-20170928152758_v59.3,,,Ellerslie Panmure Hwy/Harrison Rd,1,31456
-36.81796,merged_5,174.74527,4092-20170928152758_v59.3,41172-20170928152758_v59.3,,126 Queen St,0,4092
-36.92953,merged_6,174.73003,8674-20170928161545_v59.4,11370-20170928161545_v59.4,,460 Hillsborough Rd,0,8674
-36.81751,merged_5,174.70799,41213-20170928152758_v59.3,,,Onetaunga Rd and Harper,1,41213
-36.91713,merged_6,174.62815,5046-20170928161545_v59.4,21334-20170928161545_v59.4,,222 Glengarry Rd,0,5046
-36.88458,merged_5,174.82102,31386-20170928152758_v59.3,,,Grand Dr and Winhall,1,31386
-37.23639,merged_6,174.75001,51527-20170928161545_v59.4,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.91473,merged_6,174.88905,31849-20170928161545_v59.4,,,Gossamer Drive/Reeves Rd,1,31849
-36.92988,merged_5,174.9168,2235-20170928152758_v59.3,31702-20170928152758_v59.3,,9 Dannemora Dr,0,2235
-36.95569,merged_5,174.86682,31831-20170928152758_v59.3,,,Gilbert Rd/Lappington Rd,1,31831
-36.86337,merged_6,174.73035,11097-20170928161545_v59.4,,,Surrey Cr and Old Mill,1,11097
-36.9862,merged_5,174.86432,6560-20170928152758_v59.3,51262-20170928152758_v59.3,,130 Puhinui Rd,0,6560
-36.9257,merged_6,174.59815,5457-20170928161545_v59.4,21251-20170928161545_v59.4,,West Coast Rd opp Kauri Loop Rd,0,5457
-36.86444,merged_6,174.64679,21187-20170928161545_v59.4,,,Flanshaw Rd/Te Atatu South shops,1,21187
-37.04932,merged_6,174.93578,51777-20170928161545_v59.4,,,PorchesterRd/Glenburn Pl,1,51777
-36.79501,merged_6,175.02839,1158-20170928161545_v59.4,61056-20170928161545_v59.4,,2 Mitchell Rd,0,1158
-37.08279,merged_6,174.94203,2513-20170928161545_v59.4,51006-20170928161545_v59.4,,465 Great South Rd Papakura,0,2513
-36.72856,merged_6,174.6797,4441-20170928161545_v59.4,41647-20170928161545_v59.4,,The Avenue near Hobson Rd,0,4441
-36.77371,merged_5,174.74208,3359-20170928152758_v59.3,41329-20170928152758_v59.3,,119 Wairau Rd,0,3359
-36.8704,merged_6,174.66647,1449-20170928161545_v59.4,11162-20170928161545_v59.4,,41 Patiki Rd,0,1449
-36.76498,merged_6,174.71816,49575-20170928161545_v59.4,,,Albany Hwy and Glendhu,1,49575
-36.69345,merged_6,174.70726,4513-20170928161545_v59.4,41823-20170928161545_v59.4,,1245 East Coast Rd,0,4513
-36.78734,merged_6,174.57748,4537-20170928161545_v59.4,21794-20170928161545_v59.4,,SH 16 near Old North Rd,0,4537
-36.91234,merged_5,174.91995,6236-20170928152758_v59.3,31657-20170928152758_v59.3,,86 Mirrabooka Ave,0,6236
-36.75178,merged_6,174.76284,3245-20170928161545_v59.4,49582-20170928161545_v59.4,,150 Beach Rd,0,3245
-36.89317,merged_5,174.94173,6277-20170928152758_v59.3,31669-20170928152758_v59.3,,1 Granger Rd,0,6277
-36.89707,merged_6,174.74912,1497-20170928161545_v59.4,11443-20170928161545_v59.4,,147 Landscape Rd,0,1497
-36.93104,merged_6,174.84319,8745-20170928161545_v59.4,11690-20170928161545_v59.4,,Opp 632 Mt Wellington Hwy,0,8745
-36.91827,merged_6,174.68383,21455-20170928161545_v59.4,,,Astley Ave/Mayville Ave,1,21455
-36.78782,merged_6,174.71178,3791-20170928161545_v59.4,41279-20170928161545_v59.4,,17 Tamahere Dr,0,3791
-36.98851,merged_6,174.87328,31865-20170928161545_v59.4,,,Lambie Dr/Cavendish Dr,1,31865
-36.77212,merged_5,174.76024,41356-20170928152758_v59.3,,,Wolsley Ave and Dallinghoe,1,41356
-37.08194,merged_5,174.93858,51803-20170928152758_v59.3,,,Goodwin Dr/Park Estate Rd,1,51803
-36.87871,merged_5,174.63258,21221-20170928152758_v59.3,,,Ratanui St/Unitec Waitakere,1,21221
-36.95805,merged_5,174.86966,6390-20170928152758_v59.3,31825-20170928152758_v59.3,,96 Bairds Rd,0,6390
-36.89767,merged_5,174.70562,1044-20170928152758_v59.3,11696-20170928152758_v59.3,,48 Bollard Ave,0,1044
-36.86869,merged_6,174.83913,7584-20170928161545_v59.4,31355-20170928161545_v59.4,,148 Gowing Dr,0,7584
-36.90594,merged_6,174.83514,7644-20170928161545_v59.4,31489-20170928161545_v59.4,,178 Barrack Rd,0,7644
-36.80441,merged_6,174.79337,3499-20170928161545_v59.4,41065-20170928161545_v59.4,,7 Seacliffe Ave,0,3499
-36.89438,merged_6,174.66577,5279-20170928161545_v59.4,21299-20170928161545_v59.4,,43 Brains Rd,0,5279
-36.89581,merged_6,174.74455,8425-20170928161545_v59.4,11383-20170928161545_v59.4,,811 Dominion Rd,0,8425
-36.80836,merged_5,174.70265,4136-20170928152758_v59.3,41215-20170928152758_v59.3,,34 Rangatira Rd,0,4136
-36.90902,merged_5,174.67631,5818-20170928152758_v59.3,21309-20170928152758_v59.3,,3150 Great North Rd,0,5818
-36.97696,merged_5,174.80456,51482-20170928152758_v59.3,,,Mascot Ave/Massey Rd,1,51482
-36.81751,merged_6,174.70799,4001-20170928161545_v59.4,41213-20170928161545_v59.4,,Opp 12 Onetaunga Rd,0,4001
-36.92035,merged_5,174.78919,11680-20170928152758_v59.3,,,Arthur St and Spring,1,11680
-36.96604,merged_6,174.81524,51389-20170928161545_v59.4,,,Ashley Ave/Buckland Rd,1,51389
-37.0723,merged_5,174.97082,2576-20170928152758_v59.3,51669-20170928152758_v59.3,,246 Dominion Rd,0,2576
-36.77847,merged_5,174.6714,3678-20170928152758_v59.3,41468-20170928152758_v59.3,,26 Tauhinu Rd,0,3678
-36.9242,merged_6,174.65586,5014-20170928161545_v59.4,21349-20170928161545_v59.4,,54 Atkinson Rd,0,5014
-36.81262,merged_5,174.79292,3512-20170928152758_v59.3,41035-20170928152758_v59.3,,58 Old Lake Rd,0,3512
-36.88876,merged_6,174.75549,8056-20170928161545_v59.4,11439-20170928161545_v59.4,,115 Balmoral Rd,0,8056
-37.02529,merged_6,174.86904,6855-20170928161545_v59.4,51192-20170928161545_v59.4,,179 Wordsworth Rd,0,6855
-36.81641,merged_6,174.71769,4114-20170928161545_v59.4,41216-20170928161545_v59.4,,68 Porritt Ave,0,4114
-37.02141,merged_6,174.91683,2481-20170928161545_v59.4,51732-20170928161545_v59.4,,11 Magic Way,0,2481
-37.00991,merged_5,174.88878,2174-20170928152758_v59.3,51565-20170928152758_v59.3,,8 Browns Rd,0,2174
-36.92057,merged_6,174.63366,5045-20170928161545_v59.4,21336-20170928161545_v59.4,,155 Glengarry Rd,0,5045
-36.8284,merged_6,174.80648,41018-20170928161545_v59.4,,,King Edward Pde and Cambridge,1,41018
-37.00001,merged_5,174.8707,2187-20170928152758_v59.3,51685-20170928152758_v59.3,,95 Wiri Station Rd,0,2187
-36.75655,merged_5,174.45273,4886-20170928152758_v59.3,21004-20170928152758_v59.3,,SH 16 opp McPike Rd,0,4886
-36.83509,merged_6,174.60393,21842-20170928161545_v59.4,,,Triangle Rd and Massey West Shops,1,21842
-36.9777,merged_5,174.88406,6318-20170928152758_v59.3,31808-20170928152758_v59.3,,72 Preston Rd,0,6318
-36.87975,merged_5,174.5978,21898-20170928152758_v59.3,,,Simpson Rd/Babich Rd South,1,21898
-36.90969,merged_6,174.8896,31846-20170928161545_v59.4,,,Gossamer Drive/Elm Park School,1,31846
-36.76779,merged_5,174.71999,3400-20170928152758_v59.3,41323-20170928152758_v59.3,,570 Glenfield Rd,0,3400
-36.91521,merged_5,174.63036,5065-20170928152758_v59.3,21333-20170928152758_v59.3,,131 Solar Rd,0,5065
-37.03639,merged_5,174.86916,51149-20170928152758_v59.3,,,Weymouth Rd/Hanan Pl,1,51149
-36.96751,merged_6,174.92401,51757-20170928161545_v59.4,,,Ormiston Rd/Murphys Rd,1,51757
-36.80996,merged_6,174.72901,3951-20170928161545_v59.4,41180-20170928161545_v59.4,,203 Onewa Rd,0,3951
-36.78828,merged_5,175.01127,1144-20170928152758_v59.3,61063-20170928152758_v59.3,,12 Rata St,0,1144
-36.90315,merged_5,174.9336,10149-20170928152758_v59.3,,,Cook St/Gibraltar St,1,10149
-36.88999,merged_6,174.8241,1703-20170928161545_v59.4,31473-20170928161545_v59.4,,Celtic Cr by Raphoe Pl Hail and Ride,0,1703
-36.97813,merged_6,174.82108,2339-20170928161545_v59.4,51787-20170928161545_v59.4,,59 Tidal Rd,0,2339
-36.9234,merged_6,174.88408,31853-20170928161545_v59.4,,,Ti Rakau Drive/Riverhills Park,1,31853
-36.84291,merged_6,174.61065,5612-20170928161545_v59.4,21058-20170928161545_v59.4,,104 Reynella Dr,0,5612
-36.63301,merged_5,174.74594,4924-20170928152758_v59.3,41752-20170928152758_v59.3,,Whangaparaoa College Bus Stop,0,4924
-36.88386,merged_5,174.85854,31539-20170928152758_v59.3,,,Pilkington Rd and Anderson,1,31539
-37.03328,merged_5,174.86048,6879-20170928152758_v59.3,51165-20170928152758_v59.3,,185 Finlayson Ave,0,6879
-36.97005,merged_6,174.83481,6424-20170928161545_v59.4,51375-20170928161545_v59.4,,26 Graeme Ave,0,6424
-36.86306,merged_6,174.84089,1422-20170928161545_v59.4,31052-20170928161545_v59.4,,Opp 255 Kohimarama Rd,0,1422
-36.81082,merged_5,174.75246,4046-20170928152758_v59.3,41140-20170928152758_v59.3,,18 Sylvan Ave,0,4046
-36.97231,merged_6,174.8345,6422-20170928161545_v59.4,51301-20170928161545_v59.4,,4 Graeme Ave,0,6422
-36.85359,merged_6,174.8265,7871-20170928161545_v59.4,31034-20170928161545_v59.4,,83 Rukutai St,0,7871
-36.87692,merged_5,174.82537,7431-20170928152758_v59.3,31366-20170928152758_v59.3,,761 Remuera Rd,0,7431
-36.79956,merged_6,174.75776,4319-20170928161545_v59.4,41131-20170928161545_v59.4,,72 Akoranga Dr,0,4319
-36.91531,merged_5,174.70215,11196-20170928152758_v59.3,,,Blockhouse Bay Rd/Puketea St,1,11196
-36.82283,merged_6,174.73358,3973-20170928161545_v59.4,41191-20170928161545_v59.4,,Birkenhead Wharf,0,3973
-36.61478,merged_5,174.72137,4770-20170928152758_v59.3,41759-20170928152758_v59.3,,98 Vipond Rd,0,4770
-36.63197,merged_6,174.76382,41774-20170928161545_v59.4,,,Whangaparaoa and Beach,1,41774
-36.7776,merged_5,174.62984,5825-20170928152758_v59.3,21501-20170928152758_v59.3,,51 Totara Rd,0,5825
-36.97231,merged_5,174.8345,51301-20170928152758_v59.3,,,Graeme Ave/Buckland Rd,1,51301
-36.60651,merged_5,174.80362,4703-20170928152758_v59.3,41795-20170928152758_v59.3,,39 Shakespear Rd,0,4703
-36.88597,merged_6,174.77074,11527-20170928161545_v59.4,,,Gillies Ave and Koha,1,11527
-36.83331,merged_5,174.63614,21028-20170928152758_v59.3,,,Colwill Rd/Spargo Rd,1,21028
-36.91426,merged_6,174.67848,5916-20170928161545_v59.4,21796-20170928161545_v59.4,,6 Seabrook Ave,0,5916
-36.92566,merged_6,174.80394,1034-20170928161545_v59.4,11654-20170928161545_v59.4,,270 Neilson St,0,1034
-36.74158,merged_6,174.74732,3167-20170928161545_v59.4,41398-20170928161545_v59.4,,51 Maxwelton Dr,0,3167
-36.81419,merged_6,174.70996,41221-20170928161545_v59.4,,,Chelsea View Dr and Fitzpatrick,1,41221
-36.82847,merged_6,174.7963,3188-20170928161545_v59.4,41011-20170928161545_v59.4,,2 Calliope Rd,0,3188
-36.79,merged_5,174.67992,49626-20170928152758_v59.3,,,Beach Haven Rd near Beach Haven Wharf,1,49626
-36.90257,merged_6,174.65623,5865-20170928161545_v59.4,21317-20170928161545_v59.4,,4121 Great North Rd,0,5865
-36.84935,merged_6,174.75893,11741-20170928161545_v59.4,,,Wellesley St near Nelson,1,11741
-36.78003,merged_5,174.73172,3874-20170928152758_v59.3,41300-20170928152758_v59.3,,136 Chivalry Rd,0,3874
-36.88461,merged_6,174.60516,21895-20170928161545_v59.4,,,Lake Panorama Drive/Sapperton Drive,1,21895
-36.60572,merged_5,174.70111,4686-20170928152758_v59.3,41720-20170928152758_v59.3,,6 Bay Vista Dr,0,4686
-37.05721,merged_5,174.95536,51048-20170928152758_v59.3,,,Clevedon Rd and Kelvin,1,51048
-36.914,merged_5,174.69677,8369-20170928152758_v59.3,11212-20170928152758_v59.3,,83 Taylor St,0,8369
-36.89023,merged_5,174.69672,8145-20170928152758_v59.3,11798-20170928152758_v59.3,,1759 Great North Rd,0,8145
-36.7611,merged_6,174.75675,3237-20170928161545_v59.4,41368-20170928161545_v59.4,,East Coast Rd near Castor Bay Rd,0,3237
-36.76441,merged_5,174.72066,3665-20170928152758_v59.3,49622-20170928152758_v59.3,,15 Sunset Rd,0,3665
-36.91797,merged_5,174.92596,6024-20170928152758_v59.3,31687-20170928152758_v59.3,,22 Orangewood Dr,0,6024
-36.89795,merged_5,174.76611,8637-20170928152758_v59.3,11566-20170928152758_v59.3,,60 Empire Rd,0,8637
-36.89331,merged_6,174.62023,5338-20170928161545_v59.4,21154-20170928161545_v59.4,,148 Henderson Valley Rd,0,5338
-36.90747,merged_6,174.91149,6008-20170928161545_v59.4,31646-20170928161545_v59.4,,90 Bradbury Rd,0,6008
-37.02154,merged_6,174.86256,2254-20170928161545_v59.4,51658-20170928161545_v59.4,,8 Finlayson Ave,0,2254
-36.85481,merged_6,174.75907,11025-20170928161545_v59.4,,,Vincent St/YMCA,1,11025
-36.83227,merged_6,174.62179,5635-20170928161545_v59.4,21024-20170928161545_v59.4,,Moire Rd near Widmore Dr,0,5635
-36.91766,merged_6,174.69905,1641-20170928161545_v59.4,61144-20170928161545_v59.4,,153 Taylor St,0,1641
-36.91488,merged_6,174.79929,8384-20170928161545_v59.4,11676-20170928161545_v59.4,,224 Mt Smart Rd,0,8384
-36.9234,merged_5,174.88408,31853-20170928152758_v59.3,,,Ti Rakau Drive/Riverhills Park,1,31853
-36.95303,merged_5,174.90227,31779-20170928152758_v59.3,,,Accent Dr/Kordel Pl,1,31779
-36.90824,merged_5,174.92363,6238-20170928152758_v59.3,31654-20170928152758_v59.3,,4 Kyeemagh St,0,6238
-36.59609,merged_5,174.69802,4809-20170928152758_v59.3,41699-20170928152758_v59.3,,3 Centreway Rd,0,4809
-36.7535,merged_6,174.76049,3262-20170928161545_v59.4,41373-20170928161545_v59.4,,114 Aberdeen Rd,0,3262
-36.9196,merged_5,174.74702,11462-20170928152758_v59.3,,,Staveley Ave and Arundel,1,11462
-36.93977,merged_6,174.8394,7645-20170928161545_v59.4,51357-20170928161545_v59.4,,203 Great South Rd Otahuhu,0,7645
-36.96309,merged_5,174.62784,21377-20170928152758_v59.3,,,Victory Rd/Laingholm School,1,21377
-36.85207,merged_6,174.87661,31080-20170928161545_v59.4,,,Riddell Rd and Peacock,1,31080
-36.91462,merged_6,174.78434,11634-20170928161545_v59.4,,,Onehunga Mall and Mt Smart,1,11634
-36.76223,merged_5,174.72625,3675-20170928152758_v59.3,41417-20170928152758_v59.3,,31 Target Rd,0,3675
-37.04495,merged_6,174.9114,51620-20170928161545_v59.4,,,Conifer Grove (Temp),1,51620
-36.90502,merged_6,174.62593,21263-20170928161545_v59.4,,,Parrs Cross Rd/Oratia Stream,1,21263
-36.8082,merged_5,174.79576,3526-20170928152758_v59.3,41063-20170928152758_v59.3,,44 Montgomery Ave,0,3526
-36.92778,merged_6,174.74879,11477-20170928161545_v59.4,,,Hillsborough Rd and Aldersgate,1,11477
-36.92136,merged_5,174.91307,6031-20170928152758_v59.3,31699-20170928152758_v59.3,,Botany Rd opp Golfland Dr,0,6031
-36.93109,merged_6,174.73367,8679-20170928161545_v59.4,11371-20170928161545_v59.4,,465 Hillsborough Rd,0,8679
-37.02725,merged_5,174.88799,6769-20170928152758_v59.3,51140-20170928152758_v59.3,,83 Weymouth Rd,0,6769
-36.89562,merged_6,174.65286,5527-20170928161545_v59.4,21291-20170928161545_v59.4,,7 Butterworth Dr,0,5527
-36.7416,merged_6,174.69274,3579-20170928161545_v59.4,41494-20170928161545_v59.4,,387 Albany Hwy,0,3579
-36.92165,merged_5,174.79883,11646-20170928152758_v59.3,,,Church St and Mt Joy,1,11646
-36.69338,merged_6,174.70708,4506-20170928161545_v59.4,41823-20170928161545_v59.4,,Opp 1245 East Coast Rd,0,4506
-36.91571,merged_6,174.83219,7796-20170928161545_v59.4,31501-20170928161545_v59.4,,58 Aranui Rd,0,7796
-36.76544,merged_6,174.53856,4583-20170928161545_v59.4,21884-20170928161545_v59.4,,Opp 86 Tapu Rd,0,4583
-37.08304,merged_5,174.90833,2549-20170928152758_v59.3,51539-20170928152758_v59.3,,Hingaia Rd opp Towai Rd,0,2549
-36.79556,merged_6,174.70086,3698-20170928161545_v59.4,41231-20170928161545_v59.4,,Birkdale Intermediate,0,3698
-36.76238,merged_6,174.76659,3317-20170928161545_v59.4,41376-20170928161545_v59.4,,39 Beach Rd,0,3317
-36.7276,merged_6,174.71792,41820-20170928161545_v59.4,,,Hugh Green Dr and Carrowmore,1,41820
-36.84969,merged_6,174.7284,8497-20170928161545_v59.4,11089-20170928161545_v59.4,,23 West End Rd,0,8497
-36.88613,merged_5,174.82026,31387-20170928152758_v59.3,,,Grand Dr and Abbotts,1,31387
-36.63197,merged_6,174.76382,4629-20170928161545_v59.4,41774-20170928161545_v59.4,,923 Whangaparaoa Rd,0,4629
-36.9288,merged_6,174.85147,7904-20170928161545_v59.4,31521-20170928161545_v59.4,,359 Panama Rd,0,7904
-36.76966,merged_6,174.71923,3751-20170928161545_v59.4,41840-20170928161545_v59.4,,155 Spinella Dr,0,3751
-36.85257,merged_6,174.74505,11048-20170928161545_v59.4,,,Ponsonby Rd and Vermont,1,11048
-37.07084,merged_6,174.93155,51021-20170928161545_v59.4,,,Elliott St/Barnhill Cr,1,51021
-36.89743,merged_5,174.61847,1568-20170928152758_v59.3,21862-20170928152758_v59.3,,36 Forest Hill Rd,0,1568
-36.87522,merged_5,174.81401,7758-20170928152758_v59.3,31896-20170928152758_v59.3,,44 Lucerne Rd,0,7758
-36.92353,merged_5,174.77766,8477-20170928152758_v59.3,11640-20170928152758_v59.3,,12 Church St,0,8477
-36.92783,merged_6,174.83559,8796-20170928161545_v59.4,11692-20170928161545_v59.4,,10 Vestey Dr,0,8796
-37.06333,merged_5,174.94284,51059-20170928152758_v59.3,,,Great South Rd/Papakura Shops,1,51059
-36.89238,merged_6,174.76948,8063-20170928161545_v59.4,11754-20170928161545_v59.4,,Greenlane West and The Drive,0,8063
-36.91603,merged_5,174.78369,7709-20170928152758_v59.3,11582-20170928152758_v59.3,,161 Trafalgar St,0,7709
-36.93746,merged_5,174.83719,51558-20170928152758_v59.3,,,Great South Rd/Hokonui Rd,1,51558
-36.91243,merged_6,174.92606,31681-20170928161545_v59.4,,,Whitford Rd/Gillett Place,1,31681
-36.96622,merged_5,174.79215,51626-20170928152758_v59.3,,,Idlewild Ave/Valiant St,1,51626
-36.96106,merged_6,174.83803,6494-20170928161545_v59.4,51365-20170928161545_v59.4,,Hospital Rd by Golf Club,0,6494
-36.97956,merged_6,174.85321,51311-20170928161545_v59.4,,,St George St/Papatoetoe Town Hall,1,51311
-36.8061,merged_6,174.78549,3550-20170928161545_v59.4,41070-20170928161545_v59.4,,24 Bardia St,0,3550
-36.87907,merged_5,174.80356,31897-20170928152758_v59.3,,,28 Orakei Rd,1,31897
-36.70617,merged_6,174.72495,3081-20170928161545_v59.4,41595-20170928161545_v59.4,,919 East Coast Rd,0,3081
-36.87975,merged_6,174.5978,21898-20170928161545_v59.4,,,Simpson Rd/Babich Rd South,1,21898
-36.79153,merged_5,174.74845,3865-20170928152758_v59.3,41128-20170928152758_v59.3,,Northcote Rd near Sunnybrae Rd,0,3865
-36.9774,merged_6,174.78376,6665-20170928161545_v59.4,51471-20170928161545_v59.4,,43 Richard Pearse Dr,0,6665
-36.8923,merged_5,174.82691,7472-20170928152758_v59.3,31471-20170928152758_v59.3,,134 Marua Rd,0,7472
-36.98552,merged_5,174.89786,6315-20170928152758_v59.3,31814-20170928152758_v59.3,,7 Aspiring Ave,0,6315
-36.97362,merged_6,174.87321,6764-20170928161545_v59.4,51322-20170928161545_v59.4,,112 Tui Rd,0,6764
-36.93243,merged_5,174.65951,5217-20170928152758_v59.3,21418-20170928152758_v59.3,,337 Titirangi Rd,0,5217
-37.01813,merged_6,174.91814,2360-20170928161545_v59.4,10512-20170928161545_v59.4,,Alfriston College,0,2360
-36.85452,merged_5,174.71868,8491-20170928152758_v59.3,11092-20170928152758_v59.3,,152 Garnet Rd,0,8491
-37.05657,merged_6,174.9433,2580-20170928161545_v59.4,51672-20170928161545_v59.4,,24 Old Wairoa Rd,0,2580
-36.93527,merged_6,174.84193,7802-20170928161545_v59.4,11691-20170928161545_v59.4,,683 Mt Wellington Hwy,0,7802
-36.86845,merged_6,174.64705,21204-20170928161545_v59.4,,,/197 and 236 Te Atatu Rd,1,21204
-36.87347,merged_6,174.75908,11433-20170928161545_v59.4,,,View Rd and Esplanade,1,11433
-36.9144,merged_6,174.72541,8916-20170928161545_v59.4,11357-20170928161545_v59.4,,38 White Swan Rd,0,8916
-36.60158,merged_6,174.66452,4550-20170928161545_v59.4,61123-20170928161545_v59.4,,Opp 3 Bankside Rd,0,4550
-36.97929,merged_5,174.857,6527-20170928152758_v59.3,51312-20170928152758_v59.3,,129 St George St,0,6527
-36.87529,merged_5,174.63856,5360-20170928152758_v59.3,21201-20170928152758_v59.3,,60 Edmonton Rd,0,5360
-36.87237,merged_5,174.81069,7752-20170928152758_v59.3,31446-20170928152758_v59.3,,138 Upland Rd,0,7752
-36.83421,merged_6,174.64401,21173-20170928161545_v59.4,,,Matipo Rd/Renata Crescent,1,21173
-36.78684,merged_6,174.71155,3924-20170928161545_v59.4,49625-20170928161545_v59.4,,38 Tamahere Dr,0,3924
-36.92609,merged_5,174.86054,31519-20170928152758_v59.3,,,Jolson Rd/Panama Rd,1,31519
-36.77087,merged_6,174.53481,4893-20170928161545_v59.4,21017-20170928161545_v59.4,,405 Main Rd,0,4893
-36.81625,merged_6,174.62349,5828-20170928161545_v59.4,21538-20170928161545_v59.4,,60 Hobsonville Rd,0,5828
-36.72198,merged_5,174.69117,41650-20170928152758_v59.3,,,Albany Village,1,41650
-36.78943,merged_6,174.69475,41227-20170928161545_v59.4,,,Beach Haven Rd and Lancaster,1,41227
-36.8831,merged_6,174.7853,7605-20170928161545_v59.4,11595-20170928161545_v59.4,,93 Great South Rd,0,7605
-36.62732,merged_5,174.7388,4763-20170928152758_v59.3,41766-20170928152758_v59.3,,55 Kauri Rd,0,4763
-36.8152,merged_6,174.77433,41048-20170928161545_v59.4,,,Bayswater Ave and Balflour,1,41048
-36.60794,merged_5,174.71029,4676-20170928152758_v59.3,41725-20170928152758_v59.3,,50 Marellen Dr,0,4676
-36.97746,merged_5,174.80363,6637-20170928152758_v59.3,51489-20170928152758_v59.3,,625 Massey Rd,0,6637
-36.8739,merged_6,174.78282,7405-20170928161545_v59.4,31415-20170928161545_v59.4,,115 Remuera Rd,0,7405
-36.84834,merged_6,174.74393,11044-20170928161545_v59.4,,,Ponsonby Rd and Pompallier,1,11044
