service_id,date,exception_type
2353086841-20170928161545_v59.4,20171023,2
14731084157-20170928161545_v59.4,20171023,2
2362086608-20170928161545_v59.4,20171023,2
14392096488-20170928161545_v59.4,20171023,2
14277068271-20170928161545_v59.4,20171023,2
12839087678-20170928161545_v59.4,20171023,2
14797029122-20170928161545_v59.4,20171023,1
12843098761-20170928161545_v59.4,20171023,1
1098098257-20170928161545_v59.4,20171023,1
5575100375-20170928161545_v59.4,20171023,2
3911089365-20170928161545_v59.4,20171023,2
14302054489-20170928161545_v59.4,20171023,2
1098098147-20170928161545_v59.4,20171023,1
2393095527-20170928161545_v59.4,20171023,2
21009043280-20170928152758_v59.3,20171003,2
21009043280-20170928152758_v59.3,20171002,2
21009043280-20170928152758_v59.3,20171005,2
21009043280-20170928152758_v59.3,20171004,2
21009043280-20170928152758_v59.3,20171006,2
21009043280-20170928152758_v59.3,20171009,2
21009043280-20170928152758_v59.3,20171010,2
21009043280-20170928152758_v59.3,20171011,2
21251069380-20170928161545_v59.4,20171023,2
21251069380-20170928161545_v59.4,20171012,2
21251069380-20170928161545_v59.4,20171013,2
3911086664-20170928161545_v59.4,20171023,2
1982053713-20170928161545_v59.4,20171012,1
1982053713-20170928161545_v59.4,20171013,1
3887087084-20170928161545_v59.4,20171023,2
1095097036-20170928161545_v59.4,20171023,2
5589085099-20170928161545_v59.4,20171023,2
12843096907-20170928161545_v59.4,20171012,1
12843096907-20170928161545_v59.4,20171013,1
1065099714-20170928161545_v59.4,20171023,2
14258065257-20170928161545_v59.4,20171023,2
3555094139-20170928161545_v59.4,20171023,1
14243091927-20170928161545_v59.4,20171023,1
2366086476-20170928152758_v59.3,20171003,1
2366086476-20170928152758_v59.3,20171002,1
2366086476-20170928152758_v59.3,20171005,1
2366086476-20170928152758_v59.3,20171004,1
2366086476-20170928152758_v59.3,20171006,1
7010063617-20170928161545_v59.4,20171023,2
1063085209-20170928161545_v59.4,20171023,2
14797029103-20170928161545_v59.4,20171023,1
1991054115-20170928161545_v59.4,20171012,1
1991054115-20170928161545_v59.4,20171013,1
13223098439-20170928161545_v59.4,20171023,1
14020087588-20170928161545_v59.4,20171023,2
14322062748-20170928161545_v59.4,20171023,2
2353086980-20170928161545_v59.4,20171023,2
50051071503-20170928161545_v59.4,20171023,2
14258065223-20170928161545_v59.4,20171023,2
4975086050-20170928161545_v59.4,20171023,2
51100070776-20170928161545_v59.4,20171023,2
3922085993-20170928161545_v59.4,20171023,2
3100085572-20170928161545_v59.4,20171023,2
14062043168-20170928152758_v59.3,20171003,2
14062043168-20170928152758_v59.3,20171002,2
14062043168-20170928152758_v59.3,20171005,2
14062043168-20170928152758_v59.3,20171004,2
14062043168-20170928152758_v59.3,20171006,2
14062043168-20170928152758_v59.3,20171009,2
14062043168-20170928152758_v59.3,20171010,2
14062043168-20170928152758_v59.3,20171011,2
2377085621-20170928161545_v59.4,20171023,2
23100103760-20170928161545_v59.4,20171023,1
23100103760-20170928161545_v59.4,20171022,1
14392098198-20170928161545_v59.4,20171023,1
2352088518-20170928161545_v59.4,20171023,2
14277052714-20170928161545_v59.4,20171023,1
50051071314-20170928161545_v59.4,20171022,2
1064095955-20170928161545_v59.4,20171023,2
4974087848-20170928161545_v59.4,20171023,2
1981086852-20170928161545_v59.4,20171023,2
13154095457-20170928161545_v59.4,20171023,2
8300097722-20170928161545_v59.4,20171023,1
14258065195-20170928161545_v59.4,20171023,2
23500072562-20170928161545_v59.4,20171023,2
14243085577-20170928161545_v59.4,20171023,2
1062100405-20170928161545_v59.4,20171023,2
14390095286-20170928161545_v59.4,20171023,2
7007080343-20170928161545_v59.4,20171023,2
1095097213-20170928161545_v59.4,20171023,2
1135096842-20170928161545_v59.4,20171023,2
12858094391-20170928161545_v59.4,20171023,1
4957084780-20170928161545_v59.4,20171023,2
23100071101-20170928161545_v59.4,20171022,2
1130095906-20170928161545_v59.4,20171023,2
1982053657-20170928161545_v59.4,20171012,1
1982053657-20170928161545_v59.4,20171013,1
1035096793-20170928161545_v59.4,20171023,2
3886087156-20170928161545_v59.4,20171023,2
2393095314-20170928161545_v59.4,20171023,2
14625088285-20170928161545_v59.4,20171023,2
18089088008-20170928161545_v59.4,20171023,2
1982053652-20170928161545_v59.4,20171012,1
1982053652-20170928161545_v59.4,20171013,1
12076099268-20170928161545_v59.4,20171109,1
12076099268-20170928161545_v59.4,20171030,1
12076099268-20170928161545_v59.4,20171016,1
12076099268-20170928161545_v59.4,20171123,1
12076099268-20170928161545_v59.4,20171207,1
12076099268-20170928161545_v59.4,20171102,1
12076099268-20170928161545_v59.4,20171211,1
12076099268-20170928161545_v59.4,20171201,1
12076099268-20170928161545_v59.4,20171103,1
12076099268-20170928161545_v59.4,20171214,1
12076099268-20170928161545_v59.4,20171215,1
12076099268-20170928161545_v59.4,20171204,1
12076099268-20170928161545_v59.4,20171218,1
12076099268-20170928161545_v59.4,20171027,1
12076099268-20170928161545_v59.4,20171208,1
12076099268-20170928161545_v59.4,20171026,1
12076099268-20170928161545_v59.4,20171130,1
12076099268-20170928161545_v59.4,20171120,1
12076099268-20170928161545_v59.4,20171019,1
12076099268-20170928161545_v59.4,20171113,1
12076099268-20170928161545_v59.4,20171127,1
12076099268-20170928161545_v59.4,20171124,1
12076099268-20170928161545_v59.4,20171110,1
12076099268-20170928161545_v59.4,20171117,1
12076099268-20170928161545_v59.4,20171116,1
12076099268-20170928161545_v59.4,20171106,1
12076099268-20170928161545_v59.4,20171020,1
4974093168-20170928161545_v59.4,20171023,1
2376095464-20170928161545_v59.4,20171023,2
50051071329-20170928161545_v59.4,20171022,2
2325084251-20170928161545_v59.4,20171023,2
1064097637-20170928161545_v59.4,20171023,1
50051079221-20170928161545_v59.4,20171023,2
1080099196-20170928161545_v59.4,20171023,2
1063085496-20170928161545_v59.4,20171023,2
14030101428-20170928161545_v59.4,20171023,1
1983053944-20170928161545_v59.4,20171023,1
14274053052-20170928161545_v59.4,20171023,2
1982053847-20170928161545_v59.4,20171015,1
51100070919-20170928161545_v59.4,20171028,2
4955086047-20170928161545_v59.4,20171023,2
3803090146-20170928161545_v59.4,20171023,1
51100070934-20170928161545_v59.4,20171023,1
1983053914-20170928161545_v59.4,20171023,2
4973089451-20170928161545_v59.4,20171023,2
18127085012-20170928161545_v59.4,20171023,2
18127085012-20170928161545_v59.4,20171012,2
18127085012-20170928161545_v59.4,20171013,2
4975087955-20170928161545_v59.4,20171023,2
7380059319-20170928161545_v59.4,20171023,1
3100085765-20170928161545_v59.4,20171023,2
12839085134-20170928161545_v59.4,20171023,2
12839085134-20170928161545_v59.4,20171012,2
12839085134-20170928161545_v59.4,20171013,2
14274069486-20170928161545_v59.4,20171023,2
21286083224-20170928152758_v59.3,20171003,2
21286083224-20170928152758_v59.3,20171002,2
21286083224-20170928152758_v59.3,20171005,2
21286083224-20170928152758_v59.3,20171004,2
21286083224-20170928152758_v59.3,20171006,2
21286083224-20170928152758_v59.3,20171009,2
21286083224-20170928152758_v59.3,20171010,2
21286083224-20170928152758_v59.3,20171011,2
3880085325-20170928161545_v59.4,20171023,2
1062087051-20170928161545_v59.4,20171023,2
2377088560-20170928161545_v59.4,20171023,2
2353087298-20170928161545_v59.4,20171023,2
18320080562-20170928152758_v59.3,20171003,2
18320080562-20170928152758_v59.3,20171002,2
18320080562-20170928152758_v59.3,20171005,2
18320080562-20170928152758_v59.3,20171004,2
18320080562-20170928152758_v59.3,20171006,2
18320080562-20170928152758_v59.3,20171009,2
18320080562-20170928152758_v59.3,20171010,2
18320080562-20170928152758_v59.3,20171011,2
3920095321-20170928161545_v59.4,20171023,2
14267065298-20170928161545_v59.4,20171023,2
17101100399-20170928161545_v59.4,20171109,1
17101100399-20170928161545_v59.4,20171030,1
17101100399-20170928161545_v59.4,20171016,1
17101100399-20170928161545_v59.4,20171123,1
17101100399-20170928161545_v59.4,20171207,1
17101100399-20170928161545_v59.4,20171102,1
17101100399-20170928161545_v59.4,20171211,1
17101100399-20170928161545_v59.4,20171201,1
17101100399-20170928161545_v59.4,20171103,1
17101100399-20170928161545_v59.4,20171214,1
17101100399-20170928161545_v59.4,20171215,1
17101100399-20170928161545_v59.4,20171204,1
17101100399-20170928161545_v59.4,20171218,1
17101100399-20170928161545_v59.4,20171027,1
17101100399-20170928161545_v59.4,20171208,1
17101100399-20170928161545_v59.4,20171026,1
17101100399-20170928161545_v59.4,20171130,1
17101100399-20170928161545_v59.4,20171120,1
17101100399-20170928161545_v59.4,20171019,1
17101100399-20170928161545_v59.4,20171113,1
17101100399-20170928161545_v59.4,20171127,1
17101100399-20170928161545_v59.4,20171124,1
17101100399-20170928161545_v59.4,20171110,1
17101100399-20170928161545_v59.4,20171117,1
17101100399-20170928161545_v59.4,20171116,1
17101100399-20170928161545_v59.4,20171106,1
17101100399-20170928161545_v59.4,20171020,1
8300096669-20170928161545_v59.4,20171023,2
18094080534-20170928161545_v59.4,20171023,2
18094080534-20170928161545_v59.4,20171012,2
18094080534-20170928161545_v59.4,20171013,2
14625089197-20170928161545_v59.4,20171023,2
5505058357-20170928161545_v59.4,20171023,2
14798066226-20170928161545_v59.4,20171023,1
14797029032-20170928161545_v59.4,20171023,1
14757087952-20170928161545_v59.4,20171023,2
14605087568-20170928152758_v59.3,20171003,2
14605087568-20170928152758_v59.3,20171002,2
14605087568-20170928152758_v59.3,20171005,2
14605087568-20170928152758_v59.3,20171004,2
14605087568-20170928152758_v59.3,20171006,2
14605087568-20170928152758_v59.3,20171009,2
14605087568-20170928152758_v59.3,20171010,2
14605087568-20170928152758_v59.3,20171011,2
14798066188-20170928161545_v59.4,20171023,1
1062101436-20170928161545_v59.4,20171023,1
14255047748-20170928161545_v59.4,20171023,2
14274053026-20170928161545_v59.4,20171023,2
14267065291-20170928161545_v59.4,20171023,2
14312096973-20170928161545_v59.4,20171023,2
2366098850-20170928152758_v59.3,20171008,1
12891100048-20170928161545_v59.4,20171109,1
12891100048-20170928161545_v59.4,20171030,1
12891100048-20170928161545_v59.4,20171016,1
12891100048-20170928161545_v59.4,20171123,1
12891100048-20170928161545_v59.4,20171207,1
12891100048-20170928161545_v59.4,20171102,1
12891100048-20170928161545_v59.4,20171211,1
12891100048-20170928161545_v59.4,20171201,1
12891100048-20170928161545_v59.4,20171103,1
12891100048-20170928161545_v59.4,20171214,1
12891100048-20170928161545_v59.4,20171215,1
12891100048-20170928161545_v59.4,20171204,1
12891100048-20170928161545_v59.4,20171218,1
12891100048-20170928161545_v59.4,20171027,1
12891100048-20170928161545_v59.4,20171208,1
12891100048-20170928161545_v59.4,20171026,1
12891100048-20170928161545_v59.4,20171130,1
12891100048-20170928161545_v59.4,20171120,1
12891100048-20170928161545_v59.4,20171019,1
12891100048-20170928161545_v59.4,20171113,1
12891100048-20170928161545_v59.4,20171127,1
12891100048-20170928161545_v59.4,20171124,1
12891100048-20170928161545_v59.4,20171110,1
12891100048-20170928161545_v59.4,20171117,1
12891100048-20170928161545_v59.4,20171116,1
12891100048-20170928161545_v59.4,20171106,1
12891100048-20170928161545_v59.4,20171020,1
1981092498-20170928161545_v59.4,20171023,1
8300095340-20170928161545_v59.4,20171023,2
3555093788-20170928161545_v59.4,20171023,1
14246087087-20170928161545_v59.4,20171023,2
2374095320-20170928161545_v59.4,20171023,2
5361089298-20170928161545_v59.4,20171023,2
14606086012-20170928161545_v59.4,20171023,2
14258065246-20170928161545_v59.4,20171023,2
14299069571-20170928161545_v59.4,20171023,1
14243092239-20170928161545_v59.4,20171023,1
14605085368-20170928161545_v59.4,20171023,2
3813101047-20170928161545_v59.4,20171202,1
3813101047-20170928161545_v59.4,20171216,1
3813101047-20170928161545_v59.4,20171209,1
3813101047-20170928161545_v59.4,20171028,1
3813101047-20170928161545_v59.4,20171118,1
3813101047-20170928161545_v59.4,20171021,1
3813101047-20170928161545_v59.4,20171125,1
3813101047-20170928161545_v59.4,20171104,1
3813101047-20170928161545_v59.4,20171111,1
2365089195-20170928161545_v59.4,20171023,2
14274069446-20170928161545_v59.4,20171023,2
1062085793-20170928161545_v59.4,20171023,2
2325087657-20170928161545_v59.4,20171023,2
4974088077-20170928161545_v59.4,20171023,2
3905094398-20170928161545_v59.4,20171023,1
14267065306-20170928161545_v59.4,20171023,2
14267044464-20170928161545_v59.4,20171023,2
23100072335-20170928161545_v59.4,20171028,1
51100070785-20170928161545_v59.4,20171023,2
14721087641-20170928161545_v59.4,20171023,2
2366089459-20170928152758_v59.3,20171003,1
2366089459-20170928152758_v59.3,20171002,1
2366089459-20170928152758_v59.3,20171005,1
2366089459-20170928152758_v59.3,20171004,1
2366089459-20170928152758_v59.3,20171006,1
14322062742-20170928161545_v59.4,20171023,2
4973087998-20170928161545_v59.4,20171023,2
14274053093-20170928161545_v59.4,20171023,2
3911087976-20170928161545_v59.4,20171023,2
21036087509-20170928161545_v59.4,20171023,2
21036087509-20170928161545_v59.4,20171012,2
21036087509-20170928161545_v59.4,20171013,2
5361091691-20170928161545_v59.4,20171023,1
23100095054-20170928161545_v59.4,20171023,1
23100095054-20170928161545_v59.4,20171022,1
23100095054-20170928161545_v59.4,20171021,1
14635084494-20170928161545_v59.4,20171023,2
12839084660-20170928161545_v59.4,20171023,2
23100095051-20170928161545_v59.4,20171023,1
23100095051-20170928161545_v59.4,20171022,1
23100095051-20170928161545_v59.4,20171021,1
6009086135-20170928161545_v59.4,20171023,2
3100094259-20170928161545_v59.4,20171023,1
14769064281-20170928161545_v59.4,20171023,2
14306086579-20170928161545_v59.4,20171023,2
1085095180-20170928161545_v59.4,20171023,2
14798066179-20170928161545_v59.4,20171023,1
23100071218-20170928161545_v59.4,20171023,2
21226052994-20170928152758_v59.3,20171003,2
21226052994-20170928152758_v59.3,20171002,2
21226052994-20170928152758_v59.3,20171005,2
21226052994-20170928152758_v59.3,20171004,2
21226052994-20170928152758_v59.3,20171006,2
21226052994-20170928152758_v59.3,20171009,2
21226052994-20170928152758_v59.3,20171010,2
21226052994-20170928152758_v59.3,20171011,2
14731094910-20170928161545_v59.4,20171023,1
14258065236-20170928161545_v59.4,20171023,2
1981087313-20170928161545_v59.4,20171023,2
13223095584-20170928161545_v59.4,20171023,2
3945088368-20170928161545_v59.4,20171023,2
1091099395-20170928161545_v59.4,20171023,2
1064086416-20170928161545_v59.4,20171023,2
23100103745-20170928161545_v59.4,20171023,1
23100103745-20170928161545_v59.4,20171022,1
8300098052-20170928161545_v59.4,20171023,1
1062099324-20170928161545_v59.4,20171023,2
4974085981-20170928161545_v59.4,20171023,2
2374096223-20170928161545_v59.4,20171023,2
14277068338-20170928161545_v59.4,20171023,1
18033101189-20170928161545_v59.4,20171023,1
21055043338-20170928161545_v59.4,20171023,2
21055043338-20170928161545_v59.4,20171012,2
21055043338-20170928161545_v59.4,20171013,2
4955089001-20170928161545_v59.4,20171023,2
1062093200-20170928161545_v59.4,20171023,1
12875093008-20170928161545_v59.4,20171023,1
14797029060-20170928161545_v59.4,20171023,1
1982053707-20170928161545_v59.4,20171012,1
1982053707-20170928161545_v59.4,20171013,1
14721093976-20170928161545_v59.4,20171023,1
3100090684-20170928161545_v59.4,20171023,1
23500072548-20170928161545_v59.4,20171023,2
8300098329-20170928161545_v59.4,20171023,1
3803091399-20170928161545_v59.4,20171023,1
18128043333-20170928152758_v59.3,20171003,2
18128043333-20170928152758_v59.3,20171002,2
18128043333-20170928152758_v59.3,20171005,2
18128043333-20170928152758_v59.3,20171004,2
18128043333-20170928152758_v59.3,20171006,2
18128043333-20170928152758_v59.3,20171009,2
18128043333-20170928152758_v59.3,20171010,2
18128043333-20170928152758_v59.3,20171011,2
1060087601-20170928161545_v59.4,20171023,2
12879093893-20170928161545_v59.4,20171023,1
23100103743-20170928161545_v59.4,20171023,1
23100103743-20170928161545_v59.4,20171022,1
12881100229-20170928161545_v59.4,20171109,1
12881100229-20170928161545_v59.4,20171030,1
12881100229-20170928161545_v59.4,20171016,1
12881100229-20170928161545_v59.4,20171123,1
12881100229-20170928161545_v59.4,20171207,1
12881100229-20170928161545_v59.4,20171102,1
12881100229-20170928161545_v59.4,20171211,1
12881100229-20170928161545_v59.4,20171201,1
12881100229-20170928161545_v59.4,20171103,1
12881100229-20170928161545_v59.4,20171214,1
12881100229-20170928161545_v59.4,20171215,1
12881100229-20170928161545_v59.4,20171204,1
12881100229-20170928161545_v59.4,20171218,1
12881100229-20170928161545_v59.4,20171027,1
12881100229-20170928161545_v59.4,20171208,1
12881100229-20170928161545_v59.4,20171026,1
12881100229-20170928161545_v59.4,20171130,1
12881100229-20170928161545_v59.4,20171120,1
12881100229-20170928161545_v59.4,20171019,1
12881100229-20170928161545_v59.4,20171113,1
12881100229-20170928161545_v59.4,20171127,1
12881100229-20170928161545_v59.4,20171124,1
12881100229-20170928161545_v59.4,20171110,1
12881100229-20170928161545_v59.4,20171117,1
12881100229-20170928161545_v59.4,20171116,1
12881100229-20170928161545_v59.4,20171106,1
12881100229-20170928161545_v59.4,20171020,1
14299069596-20170928161545_v59.4,20171023,2
2372096491-20170928161545_v59.4,20171023,2
4966084637-20170928161545_v59.4,20171023,2
2394097077-20170928161545_v59.4,20171023,2
8300097690-20170928161545_v59.4,20171023,1
21207083141-20170928161545_v59.4,20171023,2
21207083141-20170928161545_v59.4,20171012,2
21207083141-20170928161545_v59.4,20171013,2
2366098937-20170928152758_v59.3,20171009,1
2366098937-20170928152758_v59.3,20171010,1
2366098937-20170928152758_v59.3,20171011,1
1064094571-20170928161545_v59.4,20171023,1
3813101289-20170928161545_v59.4,20171202,1
3813101289-20170928161545_v59.4,20171216,1
3813101289-20170928161545_v59.4,20171209,1
3813101289-20170928161545_v59.4,20171028,1
3813101289-20170928161545_v59.4,20171118,1
3813101289-20170928161545_v59.4,20171021,1
3813101289-20170928161545_v59.4,20171125,1
3813101289-20170928161545_v59.4,20171104,1
3813101289-20170928161545_v59.4,20171111,1
5565087868-20170928161545_v59.4,20171023,2
8300096432-20170928161545_v59.4,20171023,2
3922085803-20170928161545_v59.4,20171023,2
7380059334-20170928161545_v59.4,20171023,1
18110085283-20170928152758_v59.3,20171003,2
18110085283-20170928152758_v59.3,20171002,2
18110085283-20170928152758_v59.3,20171005,2
18110085283-20170928152758_v59.3,20171004,2
18110085283-20170928152758_v59.3,20171006,2
18110085283-20170928152758_v59.3,20171009,2
18110085283-20170928152758_v59.3,20171010,2
18110085283-20170928152758_v59.3,20171011,2
2325092191-20170928161545_v59.4,20171023,1
14606085796-20170928161545_v59.4,20171023,2
7010063615-20170928161545_v59.4,20171023,2
18293100111-20170928161545_v59.4,20171023,2
18293100111-20170928161545_v59.4,20171012,2
18293100111-20170928161545_v59.4,20171013,2
1130095119-20170928161545_v59.4,20171023,2
23100071087-20170928161545_v59.4,20171021,2
2366098949-20170928152758_v59.3,20171009,1
2366098949-20170928152758_v59.3,20171010,1
2366098949-20170928152758_v59.3,20171011,1
14685042079-20170928161545_v59.4,20171023,2
14011042731-20170928161545_v59.4,20171023,2
14595039924-20170928161545_v59.4,20171023,2
3880094044-20170928161545_v59.4,20171023,1
7007080288-20170928161545_v59.4,20171023,1
1080100825-20170928161545_v59.4,20171023,1
14258065250-20170928161545_v59.4,20171023,2
7009027621-20170928161545_v59.4,20171023,2
14745064237-20170928161545_v59.4,20171023,2
1064087204-20170928161545_v59.4,20171023,2
13221084219-20170928161545_v59.4,20171023,2
7007080273-20170928161545_v59.4,20171023,1
14255047714-20170928161545_v59.4,20171023,2
7010066436-20170928161545_v59.4,20171023,2
14757088254-20170928161545_v59.4,20171023,2
3100087224-20170928161545_v59.4,20171023,2
5500095890-20170928161545_v59.4,20171023,2
3905089293-20170928161545_v59.4,20171023,2
1064088105-20170928161545_v59.4,20171023,2
3887089084-20170928161545_v59.4,20171023,2
50051071316-20170928161545_v59.4,20171022,2
3813101169-20170928161545_v59.4,20171202,1
3813101169-20170928161545_v59.4,20171216,1
3813101169-20170928161545_v59.4,20171209,1
3813101169-20170928161545_v59.4,20171028,1
3813101169-20170928161545_v59.4,20171118,1
3813101169-20170928161545_v59.4,20171021,1
3813101169-20170928161545_v59.4,20171125,1
3813101169-20170928161545_v59.4,20171104,1
3813101169-20170928161545_v59.4,20171111,1
49742087637-20170928161545_v59.4,20171023,2
2372097158-20170928161545_v59.4,20171023,2
2394097953-20170928161545_v59.4,20171023,1
2371095430-20170928161545_v59.4,20171023,2
1098097703-20170928161545_v59.4,20171023,1
4955093523-20170928161545_v59.4,20171023,1
3911091577-20170928161545_v59.4,20171023,1
14655089248-20170928161545_v59.4,20171023,2
14314099445-20170928161545_v59.4,20171023,2
14314101259-20170928161545_v59.4,20171023,1
2378090831-20170928161545_v59.4,20171023,1
1982053833-20170928161545_v59.4,20171014,1
3813046664-20170928161545_v59.4,20171014,1
1988099422-20170928161545_v59.4,20171109,1
1988099422-20170928161545_v59.4,20171030,1
1988099422-20170928161545_v59.4,20171016,1
1988099422-20170928161545_v59.4,20171123,1
1988099422-20170928161545_v59.4,20171207,1
1988099422-20170928161545_v59.4,20171102,1
1988099422-20170928161545_v59.4,20171211,1
1988099422-20170928161545_v59.4,20171201,1
1988099422-20170928161545_v59.4,20171103,1
1988099422-20170928161545_v59.4,20171214,1
1988099422-20170928161545_v59.4,20171215,1
1988099422-20170928161545_v59.4,20171204,1
1988099422-20170928161545_v59.4,20171218,1
1988099422-20170928161545_v59.4,20171027,1
1988099422-20170928161545_v59.4,20171208,1
1988099422-20170928161545_v59.4,20171026,1
1988099422-20170928161545_v59.4,20171130,1
1988099422-20170928161545_v59.4,20171120,1
1988099422-20170928161545_v59.4,20171019,1
1988099422-20170928161545_v59.4,20171113,1
1988099422-20170928161545_v59.4,20171127,1
1988099422-20170928161545_v59.4,20171124,1
1988099422-20170928161545_v59.4,20171110,1
1988099422-20170928161545_v59.4,20171117,1
1988099422-20170928161545_v59.4,20171116,1
1988099422-20170928161545_v59.4,20171106,1
1988099422-20170928161545_v59.4,20171020,1
18098043120-20170928152758_v59.3,20171003,2
18098043120-20170928152758_v59.3,20171002,2
18098043120-20170928152758_v59.3,20171005,2
18098043120-20170928152758_v59.3,20171004,2
18098043120-20170928152758_v59.3,20171006,2
18098043120-20170928152758_v59.3,20171009,2
18098043120-20170928152758_v59.3,20171010,2
18098043120-20170928152758_v59.3,20171011,2
5500097511-20170928161545_v59.4,20171023,2
2325091488-20170928161545_v59.4,20171023,1
14020093970-20170928161545_v59.4,20171023,1
1055016438-20170928161545_v59.4,20171023,2
2377084854-20170928161545_v59.4,20171023,2
12881064421-20170928161545_v59.4,20171012,1
12881064421-20170928161545_v59.4,20171013,1
18299072923-20170928152758_v59.3,20171003,2
18299072923-20170928152758_v59.3,20171002,2
18299072923-20170928152758_v59.3,20171005,2
18299072923-20170928152758_v59.3,20171004,2
18299072923-20170928152758_v59.3,20171006,2
18299072923-20170928152758_v59.3,20171009,2
18299072923-20170928152758_v59.3,20171010,2
18299072923-20170928152758_v59.3,20171011,2
5565085300-20170928161545_v59.4,20171023,2
3813101755-20170928161545_v59.4,20171015,1
1080100833-20170928161545_v59.4,20171023,1
2326084649-20170928161545_v59.4,20171023,2
14243084865-20170928161545_v59.4,20171023,2
21007083106-20170928161545_v59.4,20171023,2
21007083106-20170928161545_v59.4,20171012,2
21007083106-20170928161545_v59.4,20171013,2
1090099897-20170928161545_v59.4,20171023,2
4976085192-20170928161545_v59.4,20171023,2
6008089162-20170928161545_v59.4,20171023,2
1064093471-20170928161545_v59.4,20171023,1
2366098768-20170928161545_v59.4,20171023,1
12839094663-20170928161545_v59.4,20171023,1
1984053981-20170928161545_v59.4,20171012,1
1984053981-20170928161545_v59.4,20171013,1
5552089694-20170928161545_v59.4,20171023,2
5575099289-20170928161545_v59.4,20171023,2
1089099235-20170928161545_v59.4,20171023,2
5550084452-20170928161545_v59.4,20171023,2
2396088587-20170928161545_v59.4,20171023,2
1982101422-20170928161545_v59.4,20171203,1
1982101422-20170928161545_v59.4,20171210,1
1982101422-20170928161545_v59.4,20171217,1
1982101422-20170928161545_v59.4,20171029,1
1982101422-20170928161545_v59.4,20171023,1
1982101422-20170928161545_v59.4,20171119,1
1982101422-20170928161545_v59.4,20171112,1
1982101422-20170928161545_v59.4,20171126,1
1982101422-20170928161545_v59.4,20171022,1
1982101422-20170928161545_v59.4,20171105,1
1120099269-20170928161545_v59.4,20171023,2
2366098971-20170928152758_v59.3,20171009,1
2366098971-20170928152758_v59.3,20171010,1
2366098971-20170928152758_v59.3,20171011,1
2325088848-20170928161545_v59.4,20171023,2
2373098553-20170928161545_v59.4,20171023,1
14798066181-20170928161545_v59.4,20171023,1
3911089962-20170928161545_v59.4,20171023,1
12813041212-20170928161545_v59.4,20171012,1
12813041212-20170928161545_v59.4,20171013,1
14010100185-20170928161545_v59.4,20171023,2
2372097680-20170928161545_v59.4,20171023,1
5553088085-20170928161545_v59.4,20171023,2
5565084736-20170928161545_v59.4,20171023,2
14306094818-20170928161545_v59.4,20171023,2
12858094098-20170928161545_v59.4,20171023,1
5361092108-20170928161545_v59.4,20171023,1
1034096124-20170928161545_v59.4,20171023,2
3880087187-20170928161545_v59.4,20171023,2
14302054383-20170928161545_v59.4,20171023,2
7380059340-20170928161545_v59.4,20171023,1
23100071066-20170928161545_v59.4,20171021,2
1130096150-20170928161545_v59.4,20171023,2
3813101318-20170928161545_v59.4,20171202,1
3813101318-20170928161545_v59.4,20171216,1
3813101318-20170928161545_v59.4,20171209,1
3813101318-20170928161545_v59.4,20171028,1
3813101318-20170928161545_v59.4,20171118,1
3813101318-20170928161545_v59.4,20171021,1
3813101318-20170928161545_v59.4,20171125,1
3813101318-20170928161545_v59.4,20171104,1
3813101318-20170928161545_v59.4,20171111,1
18152080585-20170928161545_v59.4,20171023,2
18152080585-20170928161545_v59.4,20171012,2
18152080585-20170928161545_v59.4,20171013,2
5361088390-20170928161545_v59.4,20171023,2
4955094719-20170928161545_v59.4,20171023,2
18045080520-20170928161545_v59.4,20171023,2
18045080520-20170928161545_v59.4,20171012,2
18045080520-20170928161545_v59.4,20171013,2
5500093975-20170928161545_v59.4,20171023,1
14625087264-20170928161545_v59.4,20171023,2
2366098686-20170928152758_v59.3,20171007,1
23100103754-20170928161545_v59.4,20171023,1
23100103754-20170928161545_v59.4,20171022,1
21228083212-20170928152758_v59.3,20171003,2
21228083212-20170928152758_v59.3,20171002,2
21228083212-20170928152758_v59.3,20171005,2
21228083212-20170928152758_v59.3,20171004,2
21228083212-20170928152758_v59.3,20171006,2
21228083212-20170928152758_v59.3,20171009,2
21228083212-20170928152758_v59.3,20171010,2
21228083212-20170928152758_v59.3,20171011,2
12881099286-20170928161545_v59.4,20171109,1
12881099286-20170928161545_v59.4,20171030,1
12881099286-20170928161545_v59.4,20171016,1
12881099286-20170928161545_v59.4,20171123,1
12881099286-20170928161545_v59.4,20171207,1
12881099286-20170928161545_v59.4,20171102,1
12881099286-20170928161545_v59.4,20171211,1
12881099286-20170928161545_v59.4,20171201,1
12881099286-20170928161545_v59.4,20171103,1
12881099286-20170928161545_v59.4,20171214,1
12881099286-20170928161545_v59.4,20171215,1
12881099286-20170928161545_v59.4,20171204,1
12881099286-20170928161545_v59.4,20171218,1
12881099286-20170928161545_v59.4,20171027,1
12881099286-20170928161545_v59.4,20171208,1
12881099286-20170928161545_v59.4,20171026,1
12881099286-20170928161545_v59.4,20171130,1
12881099286-20170928161545_v59.4,20171120,1
12881099286-20170928161545_v59.4,20171019,1
12881099286-20170928161545_v59.4,20171113,1
12881099286-20170928161545_v59.4,20171127,1
12881099286-20170928161545_v59.4,20171124,1
12881099286-20170928161545_v59.4,20171110,1
12881099286-20170928161545_v59.4,20171117,1
12881099286-20170928161545_v59.4,20171116,1
12881099286-20170928161545_v59.4,20171106,1
