route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
8507ff85-dfe4-4fdb-b57d-a23879bb4f83,478c63c1-9928-4080-bc80-0e8143f4df1b,"3B","PAINSWICK","RVH to BSGO",3,0089CF,000000
4dee05c7-288e-4d82-9c4c-be9ac885beda,478c63c1-9928-4080-bc80-0e8143f4df1b,"100A","Express to G.C.","GEN DT to Georgian College",3,008000,000000
302c5247-dc5b-46bc-b39d-8e0ba3af9844,478c63c1-9928-4080-bc80-0e8143f4df1b,"1B","WELHAM","GM to PP",3,EC008C,000000
8b97f77d-39db-44c2-93b6-979a90e99195,478c63c1-9928-4080-bc80-0e8143f4df1b,"90B","Peacekeepers Way","Allandale GO to Angus Borden",3,007236,000000
12bb0cc4-5c80-4f28-9d83-265f160339d3,478c63c1-9928-4080-bc80-0e8143f4df1b,"6A","LETITIA","LETITIA to GC to DT",3,B2D235,000000
4af86ff0-8e6e-46fa-adf2-b8aafc07fbd7,478c63c1-9928-4080-bc80-0e8143f4df1b,"2B","PARK PLACE","DT to PP",3,ED1C24,000000
39aa615d-8fe6-4dce-ba2d-4eb2e428c5f8,478c63c1-9928-4080-bc80-0e8143f4df1b,"11B","Lockhart","route 11B",3,FFFF00,000000
2292b271-f53f-4200-8821-934ba0b93bb9,478c63c1-9928-4080-bc80-0e8143f4df1b,"100B","Express to D.T.","Georgian Express to D.T.",3,008000,000000
60ac028c-eb26-4045-95b1-4c22277a52d7,478c63c1-9928-4080-bc80-0e8143f4df1b,"2A","DUNLOP","PP to DT with Ferndale detour between Tiffin and Dunlop",3,ED1C24,000000
33d4dbc0-6ada-42b0-af10-64e31d2867d2,478c63c1-9928-4080-bc80-0e8143f4df1b,"4A","EAST BAYFIELD","GM to SGO",3,918BC3,000000
1ef2c497-8b34-4be3-a4ad-585eaa632f92,478c63c1-9928-4080-bc80-0e8143f4df1b,"7B","BEAR CREEK","GC to PP",3,F58220,000000
ee11977c-8f43-4e93-9ad8-315d2516db35,478c63c1-9928-4080-bc80-0e8143f4df1b,"11A","Allandale Rec.","Lockhart to Allandale Rec Centre",3,FFFF00,000000
3303ac8b-897e-46ed-8f8c-bdf864a296b8,478c63c1-9928-4080-bc80-0e8143f4df1b,"100C","Express to G.M. via G.C.","Express Route north DBT to Kozlov Mall",3,008000,000000
a8f4d68e-5dc8-45bb-9cc3-1ccb3c2843ce,478c63c1-9928-4080-bc80-0e8143f4df1b,"1A","GEORGIAN MALL","PP to GM",3,EC008C,000000
fb6ccda2-29ac-4e58-8a13-abf206a273cb,478c63c1-9928-4080-bc80-0e8143f4df1b,"100D","Express to D.T. via G.C.","Express south Kozlov Mall to DBT",3,008000,000000
3401cd42-d2f6-4d73-9183-c45c0bbb049b,478c63c1-9928-4080-bc80-0e8143f4df1b,"7A","BELL FARM","GC to PP",3,F58220,000000
15abaa9e-02b6-4217-ac2c-21d7eaee4352,478c63c1-9928-4080-bc80-0e8143f4df1b,"6B","COLLEGE","GC to LETITIA to DT",3,B2D235,000000
8251ff3f-47e4-4e31-8337-c185353152f4,478c63c1-9928-4080-bc80-0e8143f4df1b,"8B","Park Place","Georgian College to Park Place",3,000000,FFFFFF
005be3de-1e16-4a0f-bd44-94b9c1641501,478c63c1-9928-4080-bc80-0e8143f4df1b,"5B","EDGEHILL","Across Edgehill & Blake",3,8ED8F8,000000
b719db6e-054e-4eed-800c-9cb20f0d82e8,478c63c1-9928-4080-bc80-0e8143f4df1b,"5A","BLAKE","Across Blake & Edgehill",3,8ED8F8,000000
456f9ef9-670e-43e9-aad8-6822ac27a249,478c63c1-9928-4080-bc80-0e8143f4df1b,"4B","SOUTH GO","GM to SGO",3,918BC3,000000
72910d47-9f31-4c05-9d96-41abfb5b917b,478c63c1-9928-4080-bc80-0e8143f4df1b,"8A","RVH/YONGE","PP to DBT to GC",3,000000,FFFFFF
ccbd924a-7549-4de0-9618-22b327e66f1e,478c63c1-9928-4080-bc80-0e8143f4df1b,"90A","ANGUS BORDEN","Allandale GO to Borden Angus ",3,007236,000000
23a49ef0-c1b7-4887-b42b-17446da95c85,478c63c1-9928-4080-bc80-0e8143f4df1b,"3A","GEORGIAN","BSGO to RVH",3,0089CF,000000
