route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color
ITRP-RO200_4741_20191215_20201212,ITRP-AG000174,004741,ACQUI TERME - ALESSANDRIA,,2,,804040
ITRP-RO200_4720_20191215_20201212,ITRP-AG000174,004720,ACQUI TERME - ASTI,,2,,804040
ITRP-RO200_4742_20191215_20201212,ITRP-AG000174,004742,ACQUI TERME - SAVONA,,2,,804040
ITRP-RO200_4633_20191215_20201212,ITRP-AG000174,004633,SFM4: ALBA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4630_20191215_20201212,ITRP-AG000174,004630,SFM4: ALBA - TORINO STURA,,2,,804040
ITRP-RO200_4565_20191215_20201212,ITRP-AG000174,004565,ALBENGA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4566_20191215_20201212,ITRP-AG000174,004566,ALBENGA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4744_20191215_20201212,ITRP-AG000174,004744,ALESSANDRIA - ACQUI TERME,,2,,804040
ITRP-RO200_4659_20191215_20201212,ITRP-AG000174,004659,ALESSANDRIA - ARQUATA SCRIVIA,,2,,804040
ITRP-RO200_4807_20191215_20201212,ITRP-AG000174,004807,ALESSANDRIA - ASTI,,2,,804040
ITRP-RO200_4753_20191215_20201212,ITRP-AG000174,004753,ALESSANDRIA - CHIVASSO,,2,,804040
ITRP-RO200_4661_20191215_20201212,ITRP-AG000174,004661,ALESSANDRIA - GENOVA BRIGNOLE,,2,,804040
ITRP-RO200_5033_20191215_20201212,ITRP-AG000174,005033,ALESSANDRIA - GENOVA BRIGNOLE,,2,,804040
ITRP-RO200_4731_20191215_20201212,ITRP-AG000174,004731,ALESSANDRIA - NOVARA,,2,,804040
ITRP-RO200_4746_20191215_20201212,ITRP-AG000174,004746,ALESSANDRIA - SAVONA,,2,,804040
ITRP-RO200_4747_20191215_20201212,ITRP-AG000174,004747,ALESSANDRIA - SAVONA,,2,,804040
ITRP-RO200_4596_20191215_20201212,ITRP-AG000174,004596,ALESSANDRIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4597_20191215_20201212,ITRP-AG000174,004597,ALESSANDRIA - TORINO STURA,,2,,804040
ITRP-RO200_4809_20191215_20201212,ITRP-AG000174,004809,ALESSANDRIA - VOGHERA,,2,,804040
ITRP-RO200_4757_20191215_20201212,ITRP-AG000174,004757,ARONA - DOMODOSSOLA,,2,,804040
ITRP-RO200_4813_20191215_20201212,ITRP-AG000174,004813,ARONA - NOVARA,,2,,804040
ITRP-RO200_4660_20191215_20201212,ITRP-AG000174,004660,ARQUATA SCRIVIA - ALESSANDRIA,,2,,804040
ITRP-RO200_4719_20191215_20201212,ITRP-AG000174,004719,ASTI - ACQUI TERME,,2,,804040
ITRP-RO200_4806_20191215_20201212,ITRP-AG000174,004806,ASTI - ALESSANDRIA,,2,,804040
ITRP-RO200_4607_20191215_20201212,ITRP-AG000174,004607,ASTI - MILANO CENTRALE,,2,,804040
ITRP-RO200_4850_20191215_20201212,ITRP-AG000174,004850,ASTI - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4640_20191215_20201212,ITRP-AG000174,004640,SFM6: ASTI - TORINO STURA,,2,,804040
ITRP-RO200_4750_20191215_20201212,ITRP-AG000174,004750,SFM3: BARDONECCHIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4652_20191215_20201212,ITRP-AG000174,004652,BIELLA S.PAOLO - NOVARA,,2,,804040
ITRP-RO200_4635_20191215_20201212,ITRP-AG000174,004635,BIELLA S.PAOLO - SANTHIA`,,2,,804040
ITRP-RO200_4740_20191215_20201212,ITRP-AG000174,004740,BORGOMANERO - NOVARA,,2,,804040
ITRP-RO200_4628_20191215_20201212,ITRP-AG000174,004628,SFMB: BRA - ALBA,,2,,804040
ITRP-RO200_4627_20191215_20201212,ITRP-AG000174,004627,SFMB: BRA - CAVALLERMAGGIORE,,2,,804040
ITRP-RO200_4632_20191215_20201212,ITRP-AG000174,004632,SFM4: BRA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4622_20191215_20201212,ITRP-AG000174,004622,SFM3: BUSSOLENO - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4755_20191215_20201212,ITRP-AG000174,004755,CASALE MONFERR. - CHIVASSO,,2,,804040
ITRP-RO200_4626_20191215_20201212,ITRP-AG000174,004626,SFMB: CAVALLERMAGGIORE - BRA,,2,,804040
