stop_id,stop_city
814721,Lowell
815124,Lowell
815167,Lowell
815002,Springfield
2729435,Lowell
814760,Springfield
814934,Springfield
815000,Springfield
2729431,Lowell
815267,Springfield
814495,Springfield
815241,Springfield
804915,Dracut
815196,Lowell
814405,Springfield
805144,Chelmsford
815148,Springfield
814733,Lowell
814584,Springfield
814832,Springfield
814768,Springfield
814910,Lowell
814375,Springfield
814652,Chelmsford
815150,Springfield
814517,Springfield
815089,Lowell
815220,Springfield
815139,Lowell
814697,Springfield
814921,Springfield
2735493,Lowell
814909,Springfield
814414,Springfield
814861,Springfield
815143,Tewksbury
814949,Springfield
814981,Dracut
814655,Springfield
814581,Springfield
814627,Westford
814875,Springfield
814602,Springfield
814862,Springfield
814566,Springfield
814596,Springfield
814434,Springfield
814379,Springfield
814876,Lowell
814878,Lowell
814793,Billerica
814543,Lowell
814877,Chelmsford
814395,Springfield
815227,Springfield
814798,Springfield
814605,Springfield
814609,Chelmsford
814849,Springfield
814587,Springfield
814669,Springfield
814525,Springfield
814729,Springfield
814549,Lowell
814888,Springfield
815127,Lowell
815105,Springfield
814972,Springfield
814867,Springfield
815128,Chelmsford
815126,Springfield
814635,Springfield
814766,Westford
2729433,Lowell
814927,Springfield
814945,Chelmsford
815021,Lowell
800715,Springfield
814598,Springfield
814682,Springfield
814476,Springfield
814684,Springfield
814367,Springfield
814854,Springfield
814547,Springfield
814900,Springfield
814872,Springfield
815009,Springfield
814828,Springfield
814444,Springfield
815216,Springfield
814519,Springfield
815010,Lowell
815202,Tewksbury
814366,Springfield
800711,Springfield
814457,Bedford
814750,Springfield
815030,Dracut
814658,Dracut
814845,Springfield
815151,Lowell
816197,Springfield
814430,Dracut
814874,Billerica
814758,Lowell
814557,Chelmsford
815108,Springfield
814462,Springfield
814919,Dracut
814667,Springfield
814603,Lowell
814983,Springfield
814789,Springfield
814788,Springfield
814838,Springfield
814940,Springfield
814472,Springfield
814836,Lowell
814620,Springfield
814394,Lowell
800741,Tyngsborough
815211,Springfield
814939,Springfield
814459,Dracut
814417,Dracut
814384,Lowell
802637,Springfield
814843,Springfield
814668,Springfield
814954,Springfield
814890,Springfield
814421,Springfield
814407,Springfield
814973,Springfield
814561,Springfield
815207,Springfield
814678,Springfield
814510,Lowell
814642,Springfield
814619,Springfield
814794,Tewksbury
814468,Springfield
814528,Billerica
814808,Springfield
814824,Chelmsford
815158,Springfield
814744,Lowell
814674,Springfield
814641,Springfield
814645,Lowell
814599,Chelmsford
814480,Chelmsford
814558,Lowell
820659,Springfield
815164,Springfield
814492,Springfield
814532,Tewksbury
814654,Lowell
814834,Springfield
814505,Springfield
815035,Springfield
814583,Springfield
814703,Springfield
814578,Westford
815104,Dracut
814762,Springfield
814537,Springfield
815040,Springfield
815162,Springfield
814842,Springfield
814683,Springfield
815138,Springfield
814392,Springfield
814486,Springfield
2618219,Lowell
814615,Springfield
814816,Billerica
814638,Springfield
815135,Springfield
814487,Springfield
814507,Dracut
814895,Springfield
814545,Lowell
815110,Tyngsborough
814923,Billerica
814442,Springfield
814976,Tewksbury
814974,Lowell
815250,Springfield
814693,Lowell
815147,Springfield
815201,Tewksbury
814778,Chelmsford
814711,Springfield
816013,Springfield
814381,Lowell
814742,Springfield
814406,Springfield
800810,Springfield
814441,Springfield
814935,Springfield
814625,Springfield
815239,Springfield
814509,Dracut
815062,Springfield
814763,Billerica
814700,Billerica
814941,Billerica
814520,Springfield
814885,Springfield
800768,Springfield
814464,Springfield
815176,Billerica
815107,Tyngsborough
815210,Springfield
814387,Springfield
2729436,Lowell
814913,Springfield
814418,Springfield
815080,Springfield
814473,Springfield
814779,Chelmsford
814696,Springfield
815073,Tyngsborough
814993,Springfield
814717,Springfield
815170,Burlington
2729434,Lowell
814746,Chelmsford
2745401,Billerica
814991,Springfield
814938,Springfield
815008,Springfield
815175,Billerica
814846,Springfield
800788,Springfield
814776,Springfield
814951,Springfield
814930,Springfield
2734160,Chelmsford
814767,Lowell
814833,Springfield
815193,Springfield
814953,Lowell
814987,Springfield
814866,Lowell
814427,Lowell
814498,Springfield
814710,Dracut
814611,Springfield
814634,Springfield
814613,Springfield
814752,Springfield
814428,Tewksbury
815217,Springfield
814436,Springfield
814903,Springfield
815048,Springfield
814839,Lowell
815251,Springfield
814980,Springfield
814506,Lowell
814416,Burlington
815262,Springfield
814644,Springfield
814796,Springfield
814514,Springfield
815157,Lowell
814865,Tewksbury
814743,Lowell
815039,Springfield
814651,Springfield
2392431,Lowell
814925,Westford
815223,Tewksbury
814663,Springfield
814572,Springfield
815236,Dracut
814530,Chelmsford
814810,Springfield
815005,Springfield
814814,Springfield
814858,Lowell
814389,Springfield
815134,Tewksbury
814754,Springfield
814997,Springfield
814896,Springfield
814440,Springfield
814978,Springfield
814822,Billerica
814837,Springfield
814397,Springfield
814503,Springfield
815171,Burlington
814950,Lowell
815112,Dracut
815116,Dracut
815168,Billerica
815072,Springfield
814500,Tewksbury
814536,Springfield
814413,Chelmsford
815230,Springfield
814933,Springfield
814777,Springfield
814666,Tewksbury
814946,Tewksbury
815190,Springfield
814689,Springfield
814386,Springfield
814670,Billerica
814756,Lowell
814401,Springfield
814595,Lowell
814869,Springfield
816014,Springfield
814484,Springfield
815081,Chelmsford
814437,Springfield
814748,Springfield
805127,Springfield
814915,Springfield
814914,Springfield
814608,Billerica
814521,Tewksbury
814781,Lowell
814409,Springfield
815136,Springfield
814438,Chelmsford
2750347,Lowell
2740278,Lowell
814772,Springfield
814968,Springfield
814928,Springfield
2392434,Lowell
814815,Springfield
814724,Springfield
815260,Lowell
800730,Lowell
815243,Springfield
814673,Springfield
814402,Springfield
814765,Springfield
814420,Springfield
815149,Tewksbury
814593,Springfield
814691,Springfield
814982,Springfield
814461,Lowell
814577,Springfield
815004,Chelmsford
814712,Springfield
814769,Springfield
814541,Springfield
815233,Springfield
815378,Springfield
814979,Springfield
814604,Springfield
814590,Lowell
814564,Lowell
814485,Tyngsborough
815113,Springfield
814958,Springfield
814475,Dracut
815119,Springfield
814524,Springfield
814497,Lowell
815100,Lowell
814368,Springfield
815212,Springfield
814657,Westford
814606,Springfield
814607,Springfield
814527,Springfield
815123,Springfield
814633,Billerica
815028,Springfield
814813,Lowell
814453,Springfield
814542,Lowell
800713,Lowell
800829,Springfield
814783,Springfield
814702,Lowell
800801,Lowell
815130,Westford
814373,Springfield
814901,Springfield
814372,Chelmsford
815031,Springfield
814688,Lowell
814817,Springfield
815181,Dracut
815249,Lowell
815146,Springfield
814377,Burlington
814690,Springfield
815098,Springfield
814831,Springfield
814410,Springfield
814463,Chelmsford
814474,Springfield
820660,Springfield
814618,Springfield
814738,Springfield
815252,Lowell
814730,Wilmington
815084,Springfield
814539,Springfield
814439,Springfield
800778,Lowell
815198,Springfield
814460,Springfield
815103,Springfield
814555,Tewksbury
814560,Springfield
814471,Springfield
2745402,Lowell
814491,Springfield
815055,Springfield
814443,Wilmington
814679,Springfield
814617,Springfield
814553,Springfield
814408,Lowell
814977,Springfield
814411,Lowell
814390,Lowell
814786,Lowell
814847,Springfield
814376,Springfield
814736,Chelmsford
814501,Springfield
814811,Lowell
814533,Springfield
814646,Tewksbury
814704,Lowell
814960,Dracut
814918,Chelmsford
815396,Springfield
814917,Springfield
2392432,Lowell
814426,Springfield
814891,Springfield
815085,Springfield
814998,Springfield
814687,Springfield
814576,Chelmsford
814826,Springfield
814692,Andover
814508,Lowell
815083,Springfield
814719,Springfield
814856,Lowell
814601,Springfield
814725,Springfield
814863,Springfield
815079,Tyngsborough
815185,Lowell
814970,Springfield
814759,Billerica
814567,Chelmsford
814841,Springfield
815033,Lowell
814515,Springfield
2581590,Lowell
814531,Springfield
815102,Chelmsford
814797,Lowell
814563,Tewksbury
815265,Springfield
814552,Springfield
815213,Springfield
815129,Springfield
815255,Springfield
814616,Dracut
814716,Springfield
814465,Chelmsford
814653,Springfield
814969,Westford
814809,Chelmsford
814481,Springfield
815186,Springfield
815069,Lowell
814825,Springfield
814489,Springfield
800746,Springfield
814391,Springfield
814912,Springfield
814631,Springfield
815099,Springfield
814369,Springfield
814715,Lowell
814897,Springfield
814504,Lowell
814370,Chelmsford
814804,Springfield
814671,Springfield
815038,Springfield
814937,Springfield
814400,Springfield
800784,Springfield
815067,Lowell
814922,Springfield
815246,Springfield
814585,Springfield
814807,Lowell
815172,Springfield
815192,Springfield
814522,Springfield
800815,Springfield
814632,Springfield
814580,Springfield
