stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
1000,1000,Pine St & 9th Ave,,47.6134148,-122.332138,21,,0,,America/Los_Angeles
10005,10005,40th Ave NE & NE 51st St,,47.6658859,-122.284897,1,,0,,America/Los_Angeles
10010,10010,NE 55th St & 39th Ave NE,,47.6685791,-122.285667,1,,0,,America/Los_Angeles
10020,10020,NE 55th St & 37th Ave NE,,47.6685791,-122.2883,1,,0,,America/Los_Angeles
10030,10030,NE 55th St & 35th Ave NE,,47.6685791,-122.290512,1,,0,,America/Los_Angeles
10040,10040,NE 55th St & 33rd Ave NE,,47.6685829,-122.293015,1,,0,,America/Los_Angeles
10050,10050,NE 55th St & 30th Ave NE,,47.6685905,-122.295448,1,,0,,America/Los_Angeles
10060,10060,NE 55th St & 27th Ave NE,,47.6685944,-122.298859,1,,0,,America/Los_Angeles
10070,10070,NE 55th St & 25th Ave NE,,47.6685944,-122.30098,1,,0,,America/Los_Angeles
10083,10083,Ravenna Ave NE & Ravenna Pl NE,,47.6684799,-122.30378,1,,0,,America/Los_Angeles
1010,1010,Howell St & Minor Ave,,47.6167107,-122.330597,1,,0,,America/Los_Angeles
10100,10100,NE Ravenna Blvd & Park Rd NE,,47.6695518,-122.305405,1,,0,,America/Los_Angeles
10110,10110,20th Ave NE & NE 55th St,,47.6682739,-122.30658,1,,0,,America/Los_Angeles
10120,10120,20th Ave NE & NE 52nd St,,47.6662827,-122.306602,1,,0,,America/Los_Angeles
10130,10130,NE 50th St & 19th Ave NE,,47.6649284,-122.307114,1,,0,,America/Los_Angeles
10145,10145,NE 50th St & 16th Ave NE,,47.664959,-122.311172,1,,0,,America/Los_Angeles
10190,10190,Fairview Ave N & Aloha St,,47.6270752,-122.333122,1,,0,,America/Los_Angeles
10210,10210,Fairview Ave N & Mercer St,,47.6237869,-122.334457,1,,0,,America/Los_Angeles
10225,10225,Fairview Ave N & Thomas St,,47.6205864,-122.334435,1,,0,,America/Los_Angeles
10240,10240,Boren Ave & Virginia St,,47.6175003,-122.333817,1,,0,,America/Los_Angeles
10280,10280,Fairview Ave & Denny Way,,47.6184196,-122.334198,1,,0,,America/Los_Angeles
10305,10305,Fairview Ave N & Harrison St,,47.6222763,-122.334229,1,,0,,America/Los_Angeles
10325,10325,Fairview Ave N & Valley St,,47.6266136,-122.33345,1,,0,,America/Los_Angeles
10328,10328,Valley St & Fairview Ave N,,47.6260338,-122.334106,1,,0,,America/Los_Angeles
10370,10370,NE 50th St & University Way NE,,47.6648293,-122.31266,1,,0,,America/Los_Angeles
10380,10380,NE 50th St & 16th Ave NE,,47.664814,-122.310432,1,,0,,America/Los_Angeles
1040,1040,Olive Way & 6th Ave,,47.6130257,-122.336334,21,,0,,America/Los_Angeles
10400,10400,20th Ave NE & NE 50th St,,47.6650276,-122.306404,1,,0,,America/Los_Angeles
10410,10410,20th Ave NE & NE 52nd St,,47.6666412,-122.306404,1,,0,,America/Los_Angeles
10420,10420,20th Ave NE & NE 54th St,,47.6681633,-122.306389,1,,0,,America/Los_Angeles
10430,10430,NE Ravenna Blvd & 21st Ave NE,,47.669239,-122.305595,1,,0,,America/Los_Angeles
10445,10445,Ravenna Ave NE & NE 54th St,,47.6680031,-122.303864,1,,0,,America/Los_Angeles
10460,10460,NE 55th St & 25th Ave NE,,47.6684494,-122.300217,1,,0,,America/Los_Angeles
10470,10470,NE 55th St & 27th Ave NE,,47.6684494,-122.298218,1,,0,,America/Los_Angeles
10480,10480,NE 55th St & 30th Ave NE,,47.6684494,-122.295074,1,,0,,America/Los_Angeles
10490,10490,NE 55th St & 33rd Ave NE,,47.6684494,-122.29232,1,,0,,America/Los_Angeles
1050,1050,Olive Way & 8th Ave,,47.6139374,-122.33416,1,,0,,America/Los_Angeles
10500,10500,NE 55th St & 35th Ave NE,,47.6684456,-122.29039,1,,0,,America/Los_Angeles
1051,1051,Olive Way & Boren Ave,,47.6156731,-122.330032,1,,0,,America/Los_Angeles
10510,10510,NE 55th St & 36th Ave NE,,47.6684456,-122.288803,1,,0,,America/Los_Angeles
10513,10513,40th Ave NE & NE 46th St,,47.6619339,-122.284668,1,,0,,America/Los_Angeles
10515,10515,40th Ave NE & NE 50th St,,47.6650925,-122.284698,1,,0,,America/Los_Angeles
10525,10525,NE 55th St & 40th Ave NE,,47.6684418,-122.285049,1,,0,,America/Los_Angeles
10550,10550,NE 55th St & 45th Ave NE,,47.6690025,-122.279121,1,,0,,America/Los_Angeles
10560,10560,NE 55th St & Princeton Ave NE,,47.6691818,-122.275909,1,,0,,America/Los_Angeles
10561,10561,Sand Point Way NE & 38th Ave NE,,47.6615753,-122.286484,1,,0,,America/Los_Angeles
10562,10562,Sand Point Way NE & 40th Ave NE,,47.6634483,-122.284119,1,,0,,America/Los_Angeles
10564,10564,Sand Point Way NE & NE 50th St,,47.6646538,-122.282867,1,,0,,America/Los_Angeles
10566,10566,Sand Point Way NE & NE 52nd St,,47.6670799,-122.28035,1,,0,,America/Los_Angeles
10568,10568,Sand Point Way NE & Princeton Ave NE,,47.6681938,-122.275978,1,,0,,America/Los_Angeles
10570,10570,Sand Point Way NE & NE 55th St,,47.6683273,-122.273605,1,,0,,America/Los_Angeles
10580,10580,Sand Point Way NE & NE Windermere Rd,,47.6702614,-122.270485,1,,0,,America/Los_Angeles
10600,10600,Sand Point Way NE & NE 61st St,,47.6729889,-122.266663,1,,0,,America/Los_Angeles
10615,10615,NE 65th St & Radford Dr NE,,47.6758385,-122.263069,1,,0,,America/Los_Angeles
10620,10620,Sand Point Way NE & NE 65th St,,47.6759758,-122.263428,1,,0,,America/Los_Angeles
10630,10630,Sand Point Way NE & NE 70th St,,47.6797371,-122.263519,1,,0,,America/Los_Angeles
10640,10640,Sand Point Way NE & NE 74th St,,47.6817589,-122.263565,1,,0,,America/Los_Angeles
10650,10650,Sand Point Way NE & NE 77th St,,47.6850052,-122.264465,1,,0,,America/Los_Angeles
10680,10680,Sand Point Way NE & Inverness Dr NE,,47.6927567,-122.270775,1,,0,,America/Los_Angeles
10700,10700,Sand Point Way NE & Matthews Pl NE,,47.6945229,-122.275177,1,,0,,America/Los_Angeles
10710,10710,Sand Point Way NE & NE 93rd St,,47.6961441,-122.276566,1,,0,,America/Los_Angeles
10720,10720,Sand Point Way NE & NE 95th St,,47.6972351,-122.277443,1,,0,,America/Los_Angeles
10730,10730,Sand Point Way NE & NE 97th St,,47.6990929,-122.277634,1,,0,,America/Los_Angeles
10750,10750,Sand Point Way NE & NE 103rd St,,47.7030869,-122.277565,1,,0,,America/Los_Angeles
10760,10760,Sand Point Way NE & NE 106th St,,47.7053642,-122.278374,1,,0,,America/Los_Angeles
10780,10780,Sand Point Way NE & NE 110th St,,47.7092285,-122.280212,1,,0,,America/Los_Angeles
10800,10800,Sand Point Way NE & NE 115th St,,47.7126198,-122.281837,1,,0,,America/Los_Angeles
10820,10820,Sand Point Way NE & NE 120th St,,47.7160149,-122.283005,1,,0,,America/Los_Angeles
10830,10830,Sand Point Way NE & NE 123rd St,,47.717598,-122.283928,1,,0,,America/Los_Angeles
10840,10840,Sand Point Way NE & NE 125th St,,47.7192917,-122.286949,1,,0,,America/Los_Angeles
1085,1085,Pine St & 9th Ave,,47.6133766,-122.332603,21,,0,,America/Los_Angeles
10860,10860,NE 125th St & 35th Ave NE,,47.7193222,-122.291283,1,,0,,America/Los_Angeles
10870,10870,NE 125th St & 33rd Ave NE,,47.7193375,-122.293205,1,,0,,America/Los_Angeles
10910,10910,12th Ave NE & NE 47th St,,47.662281,-122.315475,1,,0,,America/Los_Angeles
10911,10911,NE 45th St & University Way NE,,47.6612053,-122.313477,1,,0,,America/Los_Angeles
10912,10912,15th Ave NE & NE 43rd St,,47.6593704,-122.312096,1,,0,,America/Los_Angeles
10914,10914,15th Ave NE & NE Campus Pkwy,,47.6564217,-122.312164,1,,0,,America/Los_Angeles
10915,10915,Harvard Ave E & Eastlake Ave E,,47.6500931,-122.321999,1,,0,,America/Los_Angeles
10916,10916,Harvard Ave E & Eastlake Ave E,,47.649704,-122.322205,1,,0,,America/Los_Angeles
10917,10917,15th Ave NE & NE 40th St,,47.6548195,-122.31221,1,,0,,America/Los_Angeles
10920,10920,Harvard Ave E & E Shelby St,,47.647007,-122.322205,1,,0,,America/Los_Angeles
10940,10940,10th Ave E & E Roanoke St,,47.6429367,-122.32016,1,,0,,America/Los_Angeles
10950,10950,10th Ave E & E Miller St,,47.6411629,-122.32016,1,,0,,America/Los_Angeles
10970,10970,10th Ave E & E Newton St,,47.6370277,-122.320183,1,,0,,America/Los_Angeles
10990,10990,10th Ave E & E Galer St,,47.6321259,-122.320305,1,,0,,America/Los_Angeles
11010,11010,10th Ave E & E Prospect St,,47.6287384,-122.32032,1,,0,,America/Los_Angeles
11025,11025,Boren Ave & Jefferson St,,47.6060677,-122.322029,1,,0,,America/Los_Angeles
11030,11030,E Roy St & Broadway  E,,47.6251907,-122.320816,1,,0,,America/Los_Angeles
11033,11033,Boren Ave & Marion St,,47.608429,-122.324188,1,,0,,America/Los_Angeles
11035,11035,Boren Ave & Madison St,,47.6096344,-122.325294,1,,0,,America/Los_Angeles
11040,11040,Broadway  E & E Republican St,,47.6228943,-122.321014,1,,0,,America/Los_Angeles
11050,11050,Broadway  E & E Thomas St,,47.6208153,-122.320992,1,,0,,America/Los_Angeles
11060,11060,Broadway & E Denny Way,,47.6185379,-122.320946,1,,0,,America/Los_Angeles
11065,11065,Boren Ave & Pike St,,47.6135406,-122.329102,1,,0,,America/Los_Angeles
11070,11070,Broadway & E Pine St,,47.6161919,-122.320923,1,,0,,America/Los_Angeles
11075,11075,Boren Ave & Seneca St,,47.6103745,-122.32621,1,,0,,America/Los_Angeles
1108,1108,Westlake Tunnel Station & Pine St - 3rd 4th & 5th Avenue - Bay C,,47.6114502,-122.337532,21,,0,,America/Los_Angeles
11080,11080,E Pine St & Broadway,,47.615303,-122.321495,1,,0,,America/Los_Angeles
11085,11085,Boren Ave & Madison St,,47.6089554,-122.324913,1,,0,,America/Los_Angeles
11087,11087,Boren Ave & Columbia St,,47.6075935,-122.323669,1,,0,,America/Los_Angeles
11090,11090,E Pine St & Belmont Ave,,47.6152878,-122.325127,1,,0,,America/Los_Angeles
11095,11095,Boren Ave & James St,,47.6062164,-122.322395,1,,0,,America/Los_Angeles
1110,1110,Pine St & 5th Ave,,47.6117668,-122.336456,21,,0,,America/Los_Angeles
11100,11100,E Pine St & Bellevue Ave,,47.6152992,-122.327271,1,,0,,America/Los_Angeles
11130,11130,Pike St & Convention Pl,,47.6123695,-122.33136,21,,0,,America/Los_Angeles
11132,11132,Pike St & Boren Ave,,47.6135788,-122.328445,1,,0,,America/Los_Angeles
11140,11140,E Pine St & Summit Ave,,47.6151581,-122.324638,1,,0,,America/Los_Angeles
11150,11150,E Pine St & Harvard Ave,,47.6151619,-122.321617,1,,0,,America/Los_Angeles
11175,11175,Broadway & E Howell St,,47.6181564,-122.320747,1,,0,,America/Los_Angeles
11180,11180,Broadway  E & E John St,,47.6201553,-122.320786,1,,0,,America/Los_Angeles
11190,11190,Broadway  E & E Harrison St,,47.6221962,-122.320816,1,,0,,America/Los_Angeles
11191,11191,10th Ave E & E Mercer St,,47.623951,-122.319992,1,,0,,America/Los_Angeles
1120,1120,Pine St & 4th Ave,,47.6111031,-122.338028,21,,0,,America/Los_Angeles
11200,11200,Broadway  E & E Mercer St,,47.6246109,-122.320839,1,,0,,America/Los_Angeles
1121,1121,Westlake Station & Pine St - 3rd 4th & 5th Avenue - Bay A,,47.6117592,-122.335785,21,,0,,America/Los_Angeles
11230,11230,10th Ave E & E Prospect St,,47.6288605,-122.320114,1,,0,,America/Los_Angeles
11250,11250,10th Ave E & E Galer St,,47.6322136,-122.320099,1,,0,,America/Los_Angeles
11270,11270,10th Ave E & E Howe St,,47.6361618,-122.319992,1,,0,,America/Los_Angeles
11290,11290,10th Ave E & E Miller St,,47.641571,-122.319969,1,,0,,America/Los_Angeles
11300,11300,E Roanoke St & Broadway  E,,47.643261,-122.320747,1,,0,,America/Los_Angeles
11330,11330,Harvard Ave E & E Shelby St,,47.647171,-122.321999,1,,0,,America/Los_Angeles
11352,11352,15th Ave NE & NE 42nd St,,47.6586685,-122.311905,1,,0,,America/Los_Angeles
11354,11354,NE 45th St & Brooklyn Ave NE,,47.6613464,-122.313889,1,,0,,America/Los_Angeles
11370,11370,15th Ave E & E Galer St,,47.6324997,-122.312607,1,,0,,America/Los_Angeles
11390,11390,15th Ave E & E Prospect St,,47.628479,-122.312668,1,,0,,America/Los_Angeles
11400,11400,15th Ave E & E Aloha St,,47.6266823,-122.312668,1,,0,,America/Los_Angeles
11410,11410,15th Ave E & E Roy St,,47.6250267,-122.312698,1,,0,,America/Los_Angeles
11420,11420,15th Ave E & E Mercer St,,47.62397,-122.312714,1,,0,,America/Los_Angeles
11430,11430,15th Ave E & E Republican St,,47.6228943,-122.312737,1,,0,,America/Los_Angeles
11480,11480,E Pine St & 15th Ave,,47.6153564,-122.313255,1,,0,,America/Los_Angeles
11490,11490,E Pine St & 13th Ave,,47.615345,-122.31591,1,,0,,America/Los_Angeles
11520,11520,E Pine St & 12th Ave,,47.6152,-122.316483,1,,0,,America/Los_Angeles
11535,11535,E Pine St & 15th Ave,,47.6152115,-122.311852,1,,0,,America/Los_Angeles
11570,11570,15th Ave E & E Harrison St,,47.62257,-122.312538,1,,0,,America/Los_Angeles
11590,11590,15th Ave E & E Roy St,,47.6254234,-122.312492,1,,0,,America/Los_Angeles
11600,11600,15th Ave E & E Aloha St,,47.6270981,-122.312469,1,,0,,America/Los_Angeles
11610,11610,15th Ave E & E Prospect St,,47.6289024,-122.312454,1,,0,,America/Los_Angeles
11620,11620,15th Ave E & E Highland Dr,,47.6308327,-122.312424,1,,0,,America/Los_Angeles
11630,11630,Grandview Pl E & E Galer St,,47.6325226,-122.311821,1,,0,,America/Los_Angeles
11640,11640,Grandview Pl E & E Garfield St,,47.634079,-122.311798,1,,0,,America/Los_Angeles
11680,11680,Mount Rainier Dr S & S Hanford St,,47.5756569,-122.284843,1,,0,,America/Los_Angeles
11690,11690,Mount Rainier Dr S & S Ridgeway Pl,,47.5765381,-122.28624,1,,0,,America/Los_Angeles
11700,11700,S Mcclellan St & Lake Park Dr S,,47.5784073,-122.288605,1,,0,,America/Los_Angeles
11720,11720,S Mcclellan St & 31st Ave S,,47.5784111,-122.292671,1,,0,,America/Los_Angeles
11730,11730,31st Ave S & S Lander St,,47.5798607,-122.292908,1,,0,,America/Los_Angeles
11750,11750,31st Ave S & S College St,,47.5827065,-122.292892,1,,0,,America/Los_Angeles
11770,11770,31st Ave S & S Plum St,,47.5850983,-122.292908,1,,0,,America/Los_Angeles
11790,11790,31st Ave S & S Massachusetts St,,47.5881615,-122.292442,1,,0,,America/Los_Angeles
1180,1180,Pike St & 4th Ave,,47.6100731,-122.336838,21,,0,,America/Los_Angeles
11800,11800,31st Ave S & S Day St,,47.5905342,-122.292305,1,,0,,America/Los_Angeles
11820,11820,31st Ave S & S Norman St,,47.5935059,-122.292656,1,,0,,America/Los_Angeles
11840,11840,31st Ave S & S Dearborn St,,47.5959206,-122.292603,1,,0,,America/Los_Angeles
11860,11860,31st Ave S & S King St,,47.597908,-122.292519,1,,0,,America/Los_Angeles
11870,11870,S Jackson St & 30th Ave S,,47.5992508,-122.29364,1,,0,,America/Los_Angeles
11880,11880,S Jackson St & 28th Ave S,,47.5992851,-122.296112,1,,0,,America/Los_Angeles
11890,11890,S Jackson St & Martin L King Jr Way S,,47.5993042,-122.297752,1,,0,,America/Los_Angeles
1190,1190,Pike St & 6th Ave,,47.6110344,-122.334526,21,,0,,America/Los_Angeles
11910,11910,S Jackson St & 23rd Ave S,,47.5993462,-122.302032,1,,0,,America/Los_Angeles
11920,11920,S Jackson St & 20th Pl S,,47.5993347,-122.304642,1,,0,,America/Los_Angeles
11940,11940,S Jackson St & 18th Ave S,,47.5993042,-122.309349,1,,0,,America/Los_Angeles
1195,1195,Pike St & 7th Ave,,47.6118088,-122.332687,21,,0,,America/Los_Angeles
11960,11960,S Jackson St & Rainier Ave S,,47.5991402,-122.313576,1,,0,,America/Los_Angeles
11980,11980,S Jackson St & 18th Ave S,,47.5991669,-122.309738,1,,0,,America/Los_Angeles
11990,11990,S Jackson St & 20th Ave S,,47.5991898,-122.305992,1,,0,,America/Los_Angeles
12010,12010,S Jackson St & 23rd Ave S,,47.5992203,-122.30143,1,,0,,America/Los_Angeles
12030,12030,S Jackson St & 28th Ave S,,47.5991478,-122.295952,1,,0,,America/Los_Angeles
12040,12040,S Jackson St & 30th Ave S,,47.5991173,-122.29393,1,,0,,America/Los_Angeles
12050,12050,31st Ave S & S King St,,47.597744,-122.29274,1,,0,,America/Los_Angeles
12070,12070,31st Ave S & S Dearborn St,,47.5955124,-122.292809,1,,0,,America/Los_Angeles
12080,12080,31st Ave S & S Norman St,,47.5930748,-122.292877,1,,0,,America/Los_Angeles
1209,1209,Convention Pl & Union St,,47.6111259,-122.331779,21,,0,,America/Los_Angeles
12090,12090,31st Ave S & S Irving St,,47.5909729,-122.292496,1,,0,,America/Los_Angeles
12110,12110,31st Ave S & S Massachusetts St,,47.5878716,-122.292648,1,,0,,America/Los_Angeles
12130,12130,31st Ave S & S Plum St,,47.5849571,-122.293098,1,,0,,America/Los_Angeles
12140,12140,31st Ave S & S Walker St,,47.5834236,-122.293106,1,,0,,America/Los_Angeles
1215,1215,Union St & 5th Ave,,47.6098289,-122.334511,21,,0,,America/Los_Angeles
12160,12160,31st Ave S & S Lander St,,47.579422,-122.293098,1,,0,,America/Los_Angeles
12170,12170,S Mcclellan St & 31st Ave S,,47.5782738,-122.292587,1,,0,,America/Los_Angeles
12190,12190,S Mcclellan St & S Mount Baker Blvd,,47.5782738,-122.288712,1,,0,,America/Los_Angeles
12200,12200,Mount Rainier Dr S & 37th Pl S,,47.5767555,-122.286827,1,,0,,America/Los_Angeles
12210,12210,E Mcgilvra St & 42nd Ave E,,47.6407738,-122.278122,1,,0,,America/Los_Angeles
12220,12220,42nd Ave E & E Lynn St,,47.6388626,-122.278534,1,,0,,America/Los_Angeles
12230,12230,42nd Ave E & E Newton St,,47.6367264,-122.278564,1,,0,,America/Los_Angeles
12240,12240,42nd Ave E & E Madison St,,47.6356049,-122.278572,1,,0,,America/Los_Angeles
12250,12250,E Madison St & 41st Ave E,,47.6347008,-122.279778,1,,0,,America/Los_Angeles
12260,12260,E Madison St & E Garfield St,,47.6335716,-122.281433,1,,0,,America/Los_Angeles
12270,12270,E Madison St & 38th Ave E,,47.6319466,-122.283836,1,,0,,America/Los_Angeles
12280,12280,E Madison St & 36th Ave E,,47.6302643,-122.286324,1,,0,,America/Los_Angeles
12290,12290,E Madison St & 34th Ave E,,47.6289024,-122.288345,1,,0,,America/Los_Angeles
1230,1230,Union St & 4th Ave,,47.6090813,-122.336288,21,,0,,America/Los_Angeles
12310,12310,E Madison St & Lake Washington Blvd,,47.6259193,-122.292725,1,,0,,America/Los_Angeles
12322,12322,E Madison St & 28th Ave E,,47.6231651,-122.296799,1,,0,,America/Los_Angeles
12340,12340,E Madison St & 25th Ave E,,47.6208687,-122.300186,1,,0,,America/Los_Angeles
12350,12350,E Madison St & 23rd Ave E,,47.6192856,-122.302536,1,,0,,America/Los_Angeles
12351,12351,E Madison St & 22nd Ave E,,47.617981,-122.304611,1,,0,,America/Los_Angeles
12352,12352,E Madison St & 20th Ave,,47.6173515,-122.306114,1,,0,,America/Los_Angeles
12353,12353,E Madison St & 19th Ave,,47.6166191,-122.307877,1,,0,,America/Los_Angeles
12354,12354,E Madison St & 17th Ave,,47.6155205,-122.310516,1,,0,,America/Los_Angeles
12355,12355,E Madison St & 15th Ave,,47.6143608,-122.313301,1,,0,,America/Los_Angeles
12371,12371,E Madison St & 15th Ave,,47.6145515,-122.312454,1,,0,,America/Los_Angeles
12372,12372,E Madison St & 17th Ave,,47.6154594,-122.310265,1,,0,,America/Los_Angeles
12373,12373,E Madison St & 18th Ave,,47.6161728,-122.308563,1,,0,,America/Los_Angeles
12375,12375,E Madison St & 20th Ave,,47.617363,-122.305702,1,,0,,America/Los_Angeles
12376,12376,E Madison St & 22nd Ave,,47.6181717,-122.303886,1,,0,,America/Los_Angeles
12377,12377,E Madison St & 23rd Ave E,,47.6192589,-122.302277,1,,0,,America/Los_Angeles
12378,12378,E Madison St & 25th Ave E,,47.6210938,-122.299561,1,,0,,America/Los_Angeles
12380,12380,E Madison St & 27th Ave E,,47.6224899,-122.297508,1,,0,,America/Los_Angeles
12390,12390,E Madison St & 29th Ave E,,47.6240654,-122.295189,1,,0,,America/Los_Angeles
12400,12400,E Madison St & Lake Washington Blvd,,47.626152,-122.292099,1,,0,,America/Los_Angeles
12410,12410,E Madison St & 33rd Ave E,,47.6281853,-122.289093,1,,0,,America/Los_Angeles
12420,12420,E Madison St & 36th Ave E,,47.62994,-122.286514,1,,0,,America/Los_Angeles
12430,12430,E Madison St & 38th Ave E,,47.631546,-122.284149,1,,0,,America/Los_Angeles
12440,12440,E Madison St & 39th Ave E,,47.6324272,-122.282822,1,,0,,America/Los_Angeles
12450,12450,E Madison St & 41st Ave E,,47.6343307,-122.280022,1,,0,,America/Los_Angeles
12460,12460,43rd Ave E & E Blaine St,,47.6348839,-122.277046,1,,0,,America/Los_Angeles
12470,12470,43rd Ave E & E Madison St,,47.636631,-122.277016,1,,0,,America/Los_Angeles
12480,12480,43rd Ave E & E Lynn St,,47.6390877,-122.276993,1,,0,,America/Los_Angeles
12481,12481,Martin L King Jr Way S & S Judkins St,,47.59161,-122.297646,1,,0,,America/Los_Angeles
12484,12484,Martin L King Jr Way S & S Hill St,,47.584259,-122.298248,1,,0,,America/Los_Angeles
12485,12485,S Walker St & 25th Ave S,,47.5837135,-122.299629,1,,0,,America/Los_Angeles
12486,12486,Martin L King Jr Way S & S Bayview St,,47.5810013,-122.296921,1,,0,,America/Los_Angeles
12487,12487,Martin L King Jr Way S & S Massachusetts St,,47.5879974,-122.298195,1,,0,,America/Los_Angeles
12496,12496,S Plum St & 25th Ave S,,47.5854111,-122.300079,1,,0,,America/Los_Angeles
12497,12497,Martin L King Jr Way S & S Massachusetts St,,47.5886765,-122.297852,1,,0,,America/Los_Angeles
1250,1250,Seneca St & 4th Ave,,47.6074219,-122.33461,21,,0,,America/Los_Angeles
12500,12500,26th Ave S & S Norman St,,47.5931625,-122.298958,1,,0,,America/Los_Angeles
12520,12520,S Dearborn St & 26th Ave S,,47.5956268,-122.299423,1,,0,,America/Los_Angeles
12532,12532,23rd Ave S & S Lane St,,47.5967102,-122.302124,1,,0,,America/Los_Angeles
12550,12550,23rd Ave S & S Jackson St,,47.5996971,-122.302124,1,,0,,America/Los_Angeles
12560,12560,23rd Ave & E Yesler Way,,47.6018944,-122.302299,1,,0,,America/Los_Angeles
1260,1260,Seneca St & 6th Ave,,47.6087418,-122.331482,1,,0,,America/Los_Angeles
12600,12600,23rd Ave & E Jefferson St,,47.6058998,-122.302887,1,,0,,America/Los_Angeles
12630,12630,23rd Ave S & E Yesler Way,,47.6012573,-122.302361,1,,0,,America/Los_Angeles
12640,12640,23rd Ave S & S Jackson St,,47.5989761,-122.302315,1,,0,,America/Los_Angeles
12660,12660,S Dearborn St & 24th Ave S,,47.5955009,-122.301636,1,,0,,America/Los_Angeles
12670,12670,24th Ave S & S Norman St,,47.5927429,-122.301292,1,,0,,America/Los_Angeles
12690,12690,34th Ave & E Union St,,47.6125031,-122.289421,1,,0,,America/Los_Angeles
1270,1270,Spring St & 4th Ave,,47.6068764,-122.333206,21,,0,,America/Los_Angeles
12700,12700,34th Ave & E Marion St,,47.6105156,-122.289474,1,,0,,America/Los_Angeles
12712,12712,34th Ave & E Cherry St,,47.6080475,-122.289528,1,,0,,America/Los_Angeles
12720,12720,E Cherry St & 32nd Ave,,47.6080322,-122.292,1,,0,,America/Los_Angeles
12740,12740,E Cherry St & Martin L King Jr Way,,47.6080627,-122.296158,1,,0,,America/Los_Angeles
12760,12760,E Cherry St & 24th Ave,,47.6080704,-122.300499,1,,0,,America/Los_Angeles
12770,12770,23rd Ave & E Cherry St,,47.6077118,-122.302879,1,,0,,America/Los_Angeles
12780,12780,E Jefferson St & 23rd Ave,,47.6062393,-122.303215,1,,0,,America/Los_Angeles
12790,12790,E Jefferson St & 21st Ave,,47.6062355,-122.305351,1,,0,,America/Los_Angeles
1280,1280,Spring St & 6th Ave,,47.6078148,-122.330948,1,,0,,America/Los_Angeles
12805,12805,E Jefferson St & 18th Ave,,47.6062508,-122.309669,1,,0,,America/Los_Angeles
12820,12820,E Jefferson St & 15th Ave,,47.606266,-122.313126,1,,0,,America/Los_Angeles
12840,12840,E Jefferson St & 12th Ave,,47.606266,-122.317108,1,,0,,America/Los_Angeles
12860,12860,Jefferson St & Broadway,,47.6061554,-122.321167,1,,0,,America/Los_Angeles
12880,12880,Jefferson St & 9th Ave,,47.6049347,-122.324089,1,,0,,America/Los_Angeles
12890,12890,James St & 8th Ave,,47.6051865,-122.325813,1,,0,,America/Los_Angeles
12900,12900,James St & 8th Ave,,47.6051636,-122.3255,1,,0,,America/Los_Angeles
12910,12910,9th Ave & Jefferson St,,47.6048737,-122.324242,1,,0,,America/Los_Angeles
12930,12930,E Jefferson St & Broadway,,47.606144,-122.320229,1,,0,,America/Los_Angeles
12950,12950,E Jefferson St & 12th Ave,,47.6061249,-122.316376,1,,0,,America/Los_Angeles
12960,12960,E Jefferson St & 14th Ave,,47.6061249,-122.31356,1,,0,,America/Los_Angeles
12980,12980,E Jefferson St & 17th Ave,,47.6061096,-122.309929,1,,0,,America/Los_Angeles
12991,12991,E Jefferson St & 20th Ave,,47.6060982,-122.305962,1,,0,,America/Los_Angeles
1300,1300,Madison St & 8th Ave,,47.6080284,-122.328079,1,,0,,America/Los_Angeles
13005,13005,21st Ave & E James St,,47.607399,-122.304924,1,,0,,America/Los_Angeles
13020,13020,E Cherry St & 23rd Ave,,47.6079369,-122.30233,1,,0,,America/Los_Angeles
13030,13030,E Cherry St & 25th Ave,,47.6079369,-122.299774,1,,0,,America/Los_Angeles
13040,13040,E Cherry St & Martin L King Jr Way,,47.6079292,-122.296364,1,,0,,America/Los_Angeles
13060,13060,E Cherry St & 31st Ave,,47.6079063,-122.292305,1,,0,,America/Los_Angeles
13070,13070,E Cherry St & 33rd Ave,,47.6078835,-122.290253,1,,0,,America/Los_Angeles
13080,13080,34th Ave & E Columbia St,,47.6094742,-122.289299,1,,0,,America/Los_Angeles
13090,13090,E Spring St & 34th Ave,,47.6117134,-122.29023,1,,0,,America/Los_Angeles
13190,13190,Interlaken Turnback Loop & 19th Ave E,,47.6325073,-122.307373,1,,0,,America/Los_Angeles
13200,13200,19th Ave E & E Galer St,,47.631897,-122.307327,1,,0,,America/Los_Angeles
13210,13210,19th Ave E & E Highland Dr,,47.6304359,-122.307358,1,,0,,America/Los_Angeles
13220,13220,19th Ave E & E Prospect St,,47.6284943,-122.307373,1,,0,,America/Los_Angeles
13230,13230,19th Ave E & E Aloha St,,47.6266518,-122.307411,1,,0,,America/Los_Angeles
13240,13240,19th Ave E & E Mercer St,,47.6241951,-122.307396,1,,0,,America/Los_Angeles
13250,13250,19th Ave E & E Harrison St,,47.6219025,-122.307426,1,,0,,America/Los_Angeles
13260,13260,19th Ave E & E John St,,47.6194572,-122.307465,1,,0,,America/Los_Angeles
13270,13270,19th Ave & E Denny Way,,47.6182632,-122.307495,1,,0,,America/Los_Angeles
13277,13277,E Madison St & 13th Ave,,47.6131248,-122.316277,1,,0,,America/Los_Angeles
