service_id,date,exception_type
89484,20210705,2
89484,20210531,2
89484,20210906,2
89484,20210816,1
89484,20210607,1
89484,20210614,1
89484,20210809,1
89484,20210726,1
89484,20210802,1
89484,20210524,1
89484,20210927,1
89484,20210719,1
89484,20210913,1
89484,20210920,1
89484,20210712,1
89484,20210628,1
89484,20210823,1
89484,20210830,1
89484,20210621,1
74991,20210705,2
74991,20210607,2
74991,20210531,2
74991,20210524,2
74991,20210906,2
74991,20210816,1
74991,20210614,1
74991,20210809,1
74991,20210726,1
74991,20210802,1
74991,20210927,1
74991,20210719,1
74991,20210913,1
74991,20210920,1
74991,20210712,1
74991,20210628,1
74991,20210823,1
74991,20210830,1
74991,20210621,1
74991,20210608,2
74991,20210601,2
74991,20210525,2
74991,20210907,1
74991,20210629,1
74991,20210824,1
74991,20210831,1
74991,20210622,1
74991,20210817,1
74991,20210615,1
74991,20210810,1
74991,20210727,1
74991,20210803,1
74991,20210928,1
74991,20210720,1
74991,20210914,1
74991,20210706,1
74991,20210921,1
74991,20210713,1
74991,20210609,2
74991,20210602,2
74991,20210526,2
74991,20210721,1
74991,20210915,1
74991,20210707,1
74991,20210922,1
74991,20210714,1
74991,20210908,1
74991,20210630,1
74991,20210825,1
74991,20210901,1
74991,20210623,1
74991,20210818,1
74991,20210616,1
74991,20210811,1
74991,20210728,1
74991,20210804,1
74991,20210929,1
74991,20210610,2
74991,20210603,2
74991,20210527,2
74991,20210729,1
74991,20210805,1
74991,20210930,1
74991,20210722,1
74991,20210916,1
74991,20210923,1
74991,20210715,1
74991,20210909,1
74991,20210701,1
74991,20210708,1
74991,20210902,1
74991,20210624,1
74991,20210819,1
74991,20210826,1
74991,20210617,1
74991,20210812,1
71785,20210705,2
71785,20210906,2
71785,20210816,1
71785,20210614,1
71785,20210809,1
71785,20210726,1
71785,20210802,1
71785,20210927,1
71785,20210719,1
71785,20210913,1
71785,20210920,1
71785,20210712,1
71785,20210628,1
71785,20210823,1
71785,20210830,1
71785,20210621,1
18773,20210607,2
18773,20210628,2
18773,20210823,2
18773,20210726,2
18773,20210621,2
18773,20210524,2
18773,20210719,2
18773,20210816,2
18773,20210913,2
18773,20210614,2
18773,20210712,2
18773,20210809,2
18773,20210802,2
18773,20210830,2
18773,20210920,2
18773,20210705,1
18773,20210906,1
18773,20210531,1
17699,20210531,2
17699,20210524,1
17699,20210607,1
14055,20210816,2
14055,20210607,2
14055,20210614,2
14055,20210809,2
14055,20210726,2
14055,20210802,2
14055,20210719,2
14055,20210913,2
14055,20210920,2
14055,20210712,2
14055,20210628,2
14055,20210823,2
14055,20210830,2
14055,20210621,2
14055,20210705,1
14055,20210906,1
13909,20210816,2
13909,20210614,2
13909,20210809,2
13909,20210726,2
13909,20210802,2
13909,20210719,2
13909,20210913,2
13909,20210920,2
13909,20210712,2
13909,20210628,2
13909,20210823,2
13909,20210830,2
13909,20210621,2
13909,20210705,1
13909,20210906,1
4864,20210524,2
4864,20210531,1
