service_id,date,exception_type
7238,20180915,1
7238,20180916,1
7238,20180922,1
7238,20180923,1
7238,20180929,1
7238,20180930,1
7238,20181006,1
7238,20181007,1
7235,20180911,1
7235,20180912,1
7235,20180913,1
7235,20180914,1
7235,20180917,1
7235,20180918,1
7235,20180919,1
7235,20180920,1
7235,20180921,1
7235,20180924,1
7235,20180925,1
7235,20180926,1
7235,20180927,1
7235,20180928,1
7235,20181001,1
7235,20181002,1
7235,20181003,1
7235,20181004,1
7235,20181005,1
7204,20180704,1
7191,20180618,1
7191,20180619,1
7191,20180620,1
7191,20180625,1
7191,20180626,1
7191,20180627,1
7191,20180702,1
7191,20180703,1
7191,20180704,1
7191,20180709,1
7191,20180710,1
7191,20180711,1
7191,20180716,1
7191,20180717,1
7191,20180718,1
7191,20180723,1
7191,20180724,1
7191,20180725,1
7191,20180730,1
7191,20180731,1
7191,20180801,1
7191,20180806,1
7191,20180807,1
7191,20180808,1
7191,20180813,1
7191,20180814,1
7191,20180815,1
7191,20180820,1
7191,20180821,1
7191,20180822,1
7191,20180827,1
7191,20180828,1
7191,20180829,1
7191,20180903,1
7191,20180904,1
7191,20180905,1
7191,20180910,1
7188,20180621,1
7188,20180622,1
7188,20180623,1
7188,20180624,1
7188,20180628,1
7188,20180629,1
7188,20180630,1
7188,20180701,1
7188,20180705,1
7188,20180706,1
7188,20180707,1
7188,20180708,1
7188,20180712,1
7188,20180713,1
7188,20180714,1
7188,20180715,1
7188,20180719,1
7188,20180720,1
7188,20180721,1
7188,20180722,1
7188,20180726,1
7188,20180727,1
7188,20180728,1
7188,20180729,1
7188,20180802,1
7188,20180803,1
7188,20180804,1
7188,20180805,1
7188,20180809,1
7188,20180810,1
7188,20180811,1
7188,20180812,1
7188,20180816,1
7188,20180817,1
7188,20180818,1
7188,20180819,1
7188,20180823,1
7188,20180824,1
7188,20180825,1
7188,20180826,1
7188,20180830,1
7188,20180831,1
7188,20180901,1
7188,20180902,1
7188,20180906,1
7188,20180907,1
7188,20180908,1
7188,20180909,1
7182,20180813,1
7179,20180903,1
7176,20181008,1
7125,20180904,1
7125,20180905,1
7125,20180906,1
7125,20180907,1
7125,20180908,1
7125,20180909,1
7125,20180910,1
7125,20180911,1
7125,20180912,1
7125,20180913,1
7125,20180914,1
7125,20180915,1
