stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.99046,merged_81,174.87847,2188-20210412153547_v96.79,51240-20210412153547_v96.79,,18 Ronwood Ave,0,2188
-36.87141,merged_81,174.82238,7568-20210412153547_v96.79,31363-20210412153547_v96.79,,4 Bonnie Brae Rd,0,7568
-36.8656,merged_80,174.74404,11108-20210331151306_v96.76,,,Great North Rd/Bond St,1,11108
-36.87951,merged_80,174.71115,8033-20210331151306_v96.76,11267-20210331151306_v96.76,,Opp 150 Carrington Rd,0,8033
-36.90474,merged_80,174.91334,6214-20210331151306_v96.76,31647-20210331151306_v96.76,,58 Bradbury Rd,0,6214
-36.97655,merged_80,174.80125,6640-20210331151306_v96.76,51488-20210331151306_v96.76,,692 Massey Rd,0,6640
-36.89331,merged_80,174.62023,5338-20210331151306_v96.76,21154-20210331151306_v96.76,,148 Henderson Valley Rd,0,5338
-36.93704,merged_81,174.88491,2349-20210412153547_v96.79,51793-20210412153547_v96.79,,Opp 10 Cryers Rd,0,2349
-36.88132,merged_81,174.63924,5851-20210412153547_v96.79,21218-20210412153547_v96.79,,285 Great North Rd Waitakere,0,5851
-37.06223,merged_81,174.94928,51681-20210412153547_v96.79,,,Willis Rd/Alpha St,1,51681
-36.91887,merged_80,174.64945,5293-20210331151306_v96.76,21357-20210331151306_v96.76,,111 Glendale Rd,0,5293
-36.77443,merged_80,174.71852,3777-20210331151306_v96.76,49521-20210331151306_v96.76,,25 Manuka Rd,0,3777
-36.8367,merged_81,174.61064,5625-20210412153547_v96.79,21046-20210412153547_v96.79,,71 Triangle Rd,0,5625
-36.84939,merged_80,174.81858,7321-20210331151306_v96.76,31006-20210331151306_v96.76,,Tamaki Dr near Kitemoana St,0,7321
-37.24815,merged_81,174.72905,51771-20210412153547_v96.79,,,Constable Rd/King St,1,51771
-36.9405,merged_81,174.77335,6707-20210412153547_v96.79,51430-20210412153547_v96.79,,Opp 54 Kiwi Esp,0,6707
-36.8474,merged_81,174.73214,7122-20210412153547_v96.79,11042-20210412153547_v96.79,,270 Jervois Rd,0,7122
-36.85401,merged_81,174.85936,7398-20210412153547_v96.79,31064-20210412153547_v96.79,,81 St Heliers Bay Rd,0,7398
-36.85732,merged_80,174.82389,7879-20210331151306_v96.76,31030-20210331151306_v96.76,,88 Kupe St,0,7879
-36.86254,merged_81,174.61193,5735-20210412153547_v96.79,21101-20210412153547_v96.79,,9 Metcalfe Rd,0,5735
-36.6984,merged_80,174.75098,3055-20210331151306_v96.76,41557-20210331151306_v96.76,,151 Deep Creek Rd,0,3055
-36.41404,merged_81,174.72341,4943-20210412153547_v96.79,41857-20210412153547_v96.79,,181 Mahurangi East Rd,0,4943
-36.89221,merged_81,174.86351,31549-20210412153547_v96.79,,,Tripoli Rd/Oran Rd,1,31549
-36.90863,merged_81,174.75163,11452-20210412153547_v96.79,,,Mt Albert Rd/Frost Rd,1,11452
-37.01715,merged_81,174.94016,10511-20210412153547_v96.79,,,Alfriston Primary,1,10511
-36.91285,merged_81,174.75546,8963-20210412153547_v96.79,11429-20210412153547_v96.79,,43 Hayr Rd,0,8963
-36.78507,merged_81,175.01869,61009-20210412153547_v96.79,,,Goodwin Ave/Little Oneroa Beach,1,61009
-36.90671,merged_80,174.74829,11771-20210331151306_v96.76,,,Mt Albert Rd/Bremner Ave,1,11771
-36.94048,merged_80,174.85482,7897-20210331151306_v96.76,51345-20210331151306_v96.76,,59 Frank Grey Pl,0,7897
-36.97752,merged_81,174.80925,6634-20210412153547_v96.79,51485-20210412153547_v96.79,,602 Massey Rd,0,6634
-36.90816,merged_81,174.62879,21827-20210412153547_v96.79,,,West Coast Rd/Parrs Park,1,21827
-36.85792,merged_80,174.83665,7254-20210331151306_v96.76,31048-20210331151306_v96.76,,158 Kohimarama Rd,0,7254
-36.89615,merged_81,174.81431,31481-20210412153547_v96.79,,,Amy St/Ballin St,1,31481
-36.7834,merged_81,175.02646,61186-20210412153547_v96.79,,,Goodwin Ave/Hekerua Rd,1,61186
-36.90681,merged_81,174.71525,11336-20210412153547_v96.79,,,Maioro St/New Windsor School,1,11336
-36.85798,merged_81,174.83661,7255-20210412153547_v96.79,31048-20210412153547_v96.79,,153 Kohimarama Rd,0,7255
-36.87363,merged_80,174.76225,1870-20210331151306_v96.76,11413-20210331151306_v96.76,,Opp 233 Mt Eden Rd,0,1870
-36.90318,merged_81,174.62836,21890-20210412153547_v96.79,,,Seymour Rd/Styca Place walkway,1,21890
-36.96785,merged_80,174.92896,1967-20210331151306_v96.76,61138-20210331151306_v96.76,,Opp 400 Ormiston Rd,0,1967
-36.90937,merged_80,174.78928,11631-20210331151306_v96.76,,,Tawa Rd/Moana Ave roundabout,1,11631
-37.01907,merged_80,174.92085,6988-20210331151306_v96.76,51095-20210331151306_v96.76,,522 Porchester Rd,0,6988
-36.94596,merged_81,174.91168,31778-20210412153547_v96.79,,,Chapel Rd/Ballybay Rd,1,31778
-36.79956,merged_81,174.75776,21972-20210412153547_v96.79,,,Akoranga Drive/AUT North Shore Campus Gate 2,1,21972
-36.87912,merged_81,174.83516,31376-20210412153547_v96.79,,,Panapa Drive/Hoani Glade,1,31376
-36.87426,merged_81,174.77843,7174-20210412153547_v96.79,61191-20210412153547_v96.79,,6 Mahuru St,0,7174
-36.94869,merged_80,174.89793,2082-20210331151306_v96.76,31781-20210331151306_v96.76,,42 Lady Ruby Dr,0,2082
-36.79584,merged_81,175.04587,1191-20210412153547_v96.79,61046-20210412153547_v96.79,,Stop A Ostend,0,1191
-36.75379,merged_80,174.71599,3814-20210331151306_v96.76,41439-20210331151306_v96.76,,54 Barbados Dr,0,3814
-37.04201,merged_81,174.9263,51805-20210412153547_v96.79,,,Kauri Heart Ave/Wairepu St,1,51805
-36.84952,merged_80,174.87462,7358-20210331151306_v96.76,31079-20210331151306_v96.76,,617 Riddell Rd,0,7358
-37.00184,merged_81,174.8008,2396-20210412153547_v96.79,51572-20210412153547_v96.79,,Near 16 Laurence Stevens Dr,0,2396
-36.90804,merged_80,174.67476,21308-20210331151306_v96.76,,,/Nikau St at Great North Rd,1,21308
-36.87665,merged_80,174.61962,5380-20210331151306_v96.76,21134-20210331151306_v96.76,,52 Sturges Rd,0,5380
-36.88531,merged_80,174.64585,21216-20210331151306_v96.76,,,Tirimoana Rd/Tirimoana Rd,1,21216
-36.88012,merged_81,174.79404,31410-20210412153547_v96.79,,,Remuera Rd/King's School,1,31410
-36.83728,merged_80,174.6011,5557-20210331151306_v96.76,21064-20210331151306_v96.76,,355 Don Buck Rd,0,5557
-37.18823,merged_81,174.91226,51697-20210412153547_v96.79,,,Cape Hill Rd/Tokerau Cr,1,51697
-36.8824,merged_81,174.78467,7605-20210412153547_v96.79,11595-20210412153547_v96.79,,77 Great South Rd,0,7605
-36.85275,merged_81,174.7593,7084-20210412153547_v96.79,11024-20210412153547_v96.79,,204 Hobson St,0,7084
-36.76021,merged_81,174.76628,4181-20210412153547_v96.79,41877-20210412153547_v96.79,,Opp 62 Beach Rd,0,4181
-36.88346,merged_81,174.86504,31545-20210412153547_v96.79,,,Erima Ave/Pt England roundabout,1,31545
-36.81797,merged_80,174.80543,3494-20210331151306_v96.76,41027-20210331151306_v96.76,,124 Vauxhall Rd,0,3494
-36.90726,merged_80,174.91844,6222-20210331151306_v96.76,31661-20210331151306_v96.76,,84 Botany Rd,0,6222
-36.79409,merged_80,174.73044,3845-20210331151306_v96.76,41271-20210331151306_v96.76,,45 Mountbatten Ave,0,3845
-37.05008,merged_80,174.9363,2763-20210331151306_v96.76,51726-20210331151306_v96.76,,133  Porchester Rd,0,2763
-37.03948,merged_81,174.88248,51563-20210412153547_v96.79,,,Mahia Rd/Southview Pl,1,51563
-36.84931,merged_80,174.744,7222-20210331151306_v96.76,11045-20210331151306_v96.76,,Opp 253 Ponsonby Rd,0,7222
-37.03696,merged_81,174.89285,6795-20210412153547_v96.79,51133-20210412153547_v96.79,,134 Mahia Rd,0,6795
-36.91571,merged_81,174.615,21259-20210412153547_v96.79,,,West Coast Rd and Carter,1,21259
-36.97267,merged_81,174.79476,6649-20210412153547_v96.79,51479-20210412153547_v96.79,,41 Thomas Rd,0,6649
-36.82898,merged_81,174.7935,41010-20210412153547_v96.79,,,Calliope Rd/Shoal Bay Rd,1,41010
-36.85508,merged_81,174.76583,7128-20210412153547_v96.79,11078-20210412153547_v96.79,,84 Wakefield St,0,7128
-36.8757,merged_81,174.82754,7433-20210412153547_v96.79,31367-20210412153547_v96.79,,Opp 50 St Johns Rd,0,7433
-36.89594,merged_80,174.68808,11176-20210331151306_v96.76,,,Ash St and Wairau,1,11176
-36.97158,merged_81,174.81924,51296-20210412153547_v96.79,,,Massey Rd/George St,1,51296
-36.82128,merged_80,174.80538,21978-20210331151306_v96.76,,,Tainui Rd/Vauxhall Rd,1,21978
-36.89659,merged_80,174.8989,31634-20210331151306_v96.76,,,Fortunes Rd/Hayes Place,1,31634
-36.9546,merged_80,174.78147,6718-20210331151306_v96.76,51438-20210331151306_v96.76,,Wallace Rd opp Kapuka Rd,0,6718
-36.83099,merged_80,174.607,5565-20210331151306_v96.76,21038-20210331151306_v96.76,,15 Royal Rd,0,5565
-37.06576,merged_80,174.91782,2720-20210331151306_v96.76,51709-20210331151306_v96.76,,Capriana Dr near Lombardia Way,0,2720
-36.92964,merged_80,174.90761,31751-20210331151306_v96.76,,,Ti Rakau Drive/The Hub,1,31751
-36.86149,merged_80,174.78229,7196-20210331151306_v96.76,11506-20210331151306_v96.76,,470 Parnell Rd,0,7196
-36.91563,merged_80,174.88531,1969-20210331151306_v96.76,32021-20210331151306_v96.76,,117 Reeves Rd,0,1969
-36.92109,merged_81,174.80408,8162-20210412153547_v96.79,11648-20210412153547_v96.79,,278 Church St,0,8162
-36.7379,merged_81,174.72688,4266-20210412153547_v96.79,41628-20210412153547_v96.79,,94 Apollo Dr,0,4266
-36.88718,merged_80,174.63625,1638-20210331151306_v96.76,21852-20210331151306_v96.76,,Holy Cross School,0,1638
-36.7379,merged_80,174.72688,4266-20210331151306_v96.76,41628-20210331151306_v96.76,,94 Apollo Dr,0,4266
-36.63575,merged_81,174.65078,41670-20210412153547_v96.79,,,/1602 and 1609 Dairy Flat Highway,1,41670
-36.96612,merged_80,174.91455,2305-20210331151306_v96.76,51756-20210331151306_v96.76,,Ormiston Town Centre Westbound,0,2305
-36.87537,merged_80,174.78537,31901-20210331151306_v96.76,,,Remuera Rd/Pere St,1,31901
-37.03682,merged_81,174.89294,2141-20210412153547_v96.79,51133-20210412153547_v96.79,,117 Mahia Rd,0,2141
-36.9589,merged_81,174.80495,6590-20210412153547_v96.79,31838-20210412153547_v96.79,,60 Robertson Rd,0,6590
-36.83372,merged_81,174.60367,5572-20210412153547_v96.79,21043-20210412153547_v96.79,,410 Don Buck Rd,0,5572
-36.9132,merged_81,174.6052,5318-20210412153547_v96.79,21564-20210412153547_v96.79,,198 Forest Hill Rd,0,5318
-36.90118,merged_81,174.73068,8323-20210412153547_v96.79,11283-20210412153547_v96.79,,769 Sandringham Rd,0,8323
-36.72421,merged_81,174.70796,21963-20210412153547_v96.79,,,Don Mckinnon Drive/Munroe Lane,1,21963
-36.80531,merged_80,174.78302,3552-20210331151306_v96.76,41642-20210331151306_v96.76,,2 Creamer Ave,0,3552
-36.98528,merged_80,174.86672,6557-20210331151306_v96.76,51261-20210331151306_v96.76,,95 Puhinui Rd,0,6557
-37.07866,merged_80,174.93647,2634-20210331151306_v96.76,51017-20210331151306_v96.76,,6 Jupiter St,0,2634
-36.7846,merged_80,175.02255,61010-20210331151306_v96.76,,,Goodwin Ave/Queens Drive,1,61010
-36.82281,merged_81,174.73393,9660-20210412153547_v96.79,96601-20210412153547_v96.79,,Birkenhead Ferry Terminal,0,9660
-36.88053,merged_81,174.79654,8538-20210412153547_v96.79,31406-20210412153547_v96.79,,320 Remuera Rd,0,8538
-36.97834,merged_81,174.8509,6491-20210412153547_v96.79,51310-20210412153547_v96.79,,23 Coronation Rd,0,6491
-36.60418,merged_81,174.80249,4698-20210412153547_v96.79,41796-20210412153547_v96.79,,2 Shakespear Rd,0,4698
-36.76966,merged_80,174.71923,3751-20210331151306_v96.76,41840-20210331151306_v96.76,,155 Spinella Dr,0,3751
-36.80847,merged_80,174.74367,41145-20210331151306_v96.76,,,/16 and 35 Lake Rd,1,41145
-37.14831,merged_81,174.88651,51498-20210412153547_v96.79,,,Paerata Rd/Wesley College,1,51498
-36.8305,merged_81,174.7978,3490-20210412153547_v96.79,41012-20210412153547_v96.79,,10 Victoria Rd,0,3490
-36.91095,merged_80,174.86176,6057-20210331151306_v96.76,31560-20210331151306_v96.76,,31 Pakuranga Rd,0,6057
-36.82369,merged_80,174.80119,3467-20210331151306_v96.76,41059-20210331151306_v96.76,,51 Albert Rd,0,3467
-36.87854,merged_81,174.6708,8554-20210412153547_v96.79,11159-20210412153547_v96.79,,550 Rosebank Rd,0,8554
-36.82821,merged_81,174.80656,3466-20210412153547_v96.79,41018-20210412153547_v96.79,,52 King Edward Pde,0,3466
-36.87822,merged_81,174.71087,11265-20210412153547_v96.79,,,Carrington Rd/Mt Albert Unitec Entry 3,1,11265
-36.86253,merged_80,174.70439,11129-20210331151306_v96.76,,,Pt Chevalier Rd/Target St,1,11129
-36.86732,merged_81,174.8068,31436-20210412153547_v96.79,,,Orakei Rd/Upland Rd,1,31436
-37.01187,merged_80,174.89157,6037-20210331151306_v96.76,51085-20210331151306_v96.76,,47 Great South Rd Manurewa,0,6037
-36.85078,merged_80,174.77161,7145-20210331151306_v96.76,11072-20210331151306_v96.76,,3 Symonds St,0,7145
-36.85452,merged_80,174.71868,11092-20210331151306_v96.76,,,Garnet Rd/Westmere Shops,1,11092
-36.92109,merged_81,174.80408,11648-20210412153547_v96.79,,,Church St/Patrick St,1,11648
-36.83317,merged_80,174.7954,9670-20210331151306_v96.76,96701-20210331151306_v96.76,,Devonport Ferry Terminal,0,9670
-36.88079,merged_81,174.63516,1627-20210412153547_v96.79,21224-20210412153547_v96.79,,Edsel St by Henderson Primary School,0,1627
-36.90325,merged_80,174.79436,8245-20210331151306_v96.76,11629-20210331151306_v96.76,,16 Horotutu Rd,0,8245
-36.76141,merged_80,174.68124,41455-20210331151306_v96.76,,,Kittiwake Drive/Rangi Ave,1,41455
-36.89814,merged_80,174.6376,5309-20210331151306_v96.76,21270-20210331151306_v96.76,,51 Sunnyside Rd,0,5309
-36.91713,merged_80,174.62815,5046-20210331151306_v96.76,21334-20210331151306_v96.76,,222 Glengarry Rd,0,5046
-37.02754,merged_81,174.86236,51169-20210412153547_v96.79,,,Burundi Ave/Maplesden Dr,1,51169
-36.92613,merged_80,174.66886,21439-20210331151306_v96.76,,,/South Lynn Rd at Golf Rd,1,21439
-36.86298,merged_81,174.70398,8057-20210412153547_v96.79,11129-20210412153547_v96.79,,7 Target St,0,8057
-36.8935,merged_81,174.77373,8065-20210412153547_v96.79,11589-20210412153547_v96.79,,Green Lane West near Manukau Rd,0,8065
-36.86165,merged_80,174.82425,31028-20210331151306_v96.76,,,Kepa Rd/Orakei Community Centre,1,31028
-36.69519,merged_81,174.74587,3010-20210412153547_v96.79,41616-20210412153547_v96.79,,46 County Rd,0,3010
-37.21161,merged_80,174.8968,51702-20210331151306_v96.76,,,Wellington St/Ward St,1,51702
-36.8071,merged_80,174.79561,41064-20210331151306_v96.76,,,Seacliffe Ave/Williamson Ave,1,41064
-36.89994,merged_81,174.89882,31958-20210412153547_v96.79,,,Fortunes Rd/Tate Grove,1,31958
-36.62101,merged_81,174.71752,4659-20210412153547_v96.79,41735-20210412153547_v96.79,,Whangaparaoa Rd near Blue Heron Rise,0,4659
-36.80187,merged_81,174.78719,41832-20210412153547_v96.79,,,Lake Rd/Takapuna Grammar School,1,41832
-37.02688,merged_81,174.89671,2336-20210412153547_v96.79,51585-20210412153547_v96.79,,Rogers Rd near Blossom Lane,0,2336
-36.92222,merged_81,174.87441,31932-20210412153547_v96.79,,,Edgewater College,1,31932
-36.92685,merged_81,174.84714,7902-20210412153547_v96.79,11694-20210412153547_v96.79,,Panama Rd by Sophia Cl,0,7902
-36.95877,merged_80,174.64098,21382-20210331151306_v96.76,,,Laingholm Drive/Janet Place,1,21382
-36.99356,merged_81,174.87859,1811-20210412153547_v96.79,51252-20210412153547_v96.79,,Bay 11 Manukau Bus Station,0,1811
-36.79771,merged_81,174.75627,4054-20210412153547_v96.79,41131-20210412153547_v96.79,,Akoranga Dr AUT Campus,0,4054
-36.79893,merged_80,175.0343,61054-20210331151306_v96.76,,,Causeway Rd/Shelley Beach Rd,1,61054
-36.90711,merged_81,174.83561,31490-20210412153547_v96.79,,,Penrose Rd/Jarman Rd,1,31490
-37.08111,merged_80,174.91192,51540-20210331151306_v96.76,,,Hingaia Rd/Oakland Rd,1,51540
-36.91693,merged_81,174.65204,5002-20210412153547_v96.79,21353-20210412153547_v96.79,,44 Captain Scott Rd,0,5002
-36.92278,merged_81,174.88063,31854-20210412153547_v96.79,,,Ti Rakau Drive/Edgewater Drive,1,31854
-36.87251,merged_80,174.74453,0122-20210331151306_v96.76,,,Kingsland Train Station,0,122
-37.216,merged_81,174.89716,51703-20210412153547_v96.79,,,Wellington St/Kitchener Rd,1,51703
-36.91074,merged_81,174.828,7499-20210412153547_v96.79,31498-20210412153547_v96.79,,43 Commissariat Rd,0,7499
-36.92146,merged_80,174.64484,21341-20210331151306_v96.76,,,Kashmir Rd/Nandana Drive,1,21341
-36.78979,merged_81,174.73285,3952-20210412153547_v96.79,41255-20210412153547_v96.79,,104 Coronation Rd,0,3952
-36.92363,merged_81,174.74276,8936-20210412153547_v96.79,11466-20210412153547_v96.79,,Opp 635 Richardson Rd,0,8936
-36.87514,merged_80,174.74173,1406-20210331151306_v96.76,11272-20210331151306_v96.76,,84 Sandringham Rd,0,1406
-36.9434,merged_81,174.89785,6245-20210412153547_v96.79,31726-20210412153547_v96.79,,19 Smales Rd,0,6245
-36.88167,merged_81,174.79739,7296-20210412153547_v96.79,31903-20210412153547_v96.79,,Clonbern Rd outside New World,0,7296
-36.82754,merged_80,174.79668,41640-20210331151306_v96.76,,,Victoria Rd/Hastings Parade,1,41640
-37.05124,merged_81,174.88071,6843-20210412153547_v96.79,51125-20210412153547_v96.79,,1 Hadley Wood Dr,0,6843
-36.74907,merged_81,174.69352,3596-20210412153547_v96.79,41491-20210412153547_v96.79,,Opp 301 Albany Hwy,0,3596
-37.02533,merged_81,174.86912,51192-20210412153547_v96.79,,,Wordsworth Rd/Pallant St,1,51192
-37.04445,merged_81,174.86399,6783-20210412153547_v96.79,51152-20210412153547_v96.79,,507 Weymouth Rd,0,6783
-36.75228,merged_80,174.68349,4414-20210331151306_v96.76,41453-20210331151306_v96.76,,54 Aberley Rd,0,4414
-36.80612,merged_81,174.7948,3528-20210412153547_v96.79,41064-20210412153547_v96.79,,38 Seacliffe Ave,0,3528
-36.77206,merged_81,174.76677,3354-20210412153547_v96.79,41097-20210412153547_v96.79,,12 Milford Rd,0,3354
-36.84698,merged_81,174.76223,11017-20210412153547_v96.79,,,Hobson St and Gorst,1,11017
-36.89572,merged_80,174.73108,8824-20210331151306_v96.76,11299-20210331151306_v96.76,,214 Mt Albert Rd,0,8824
-36.88997,merged_81,174.63816,5781-20210412153547_v96.79,21266-20210412153547_v96.79,,67 View Rd,0,5781
-36.97569,merged_80,174.81734,2486-20210331151306_v96.76,51785-20210331151306_v96.76,,Opp 15 Tidal Rd,0,2486
-36.84877,merged_80,174.75734,1079-20210331151306_v96.76,11707-20210331151306_v96.76,,137 Wellesley St West,0,1079
-36.89994,merged_81,174.89882,1934-20210412153547_v96.79,31958-20210412153547_v96.79,,44 Fortunes Rd,0,1934
-36.91036,merged_80,174.65024,5287-20210331151306_v96.76,21360-20210331151306_v96.76,,3 Glendale Rd,0,5287
-36.98996,merged_81,174.84365,6460-20210412153547_v96.79,51280-20210412153547_v96.79,,Opp 29 Gifford Rd,0,6460
-36.88001,merged_80,174.72598,8222-20210331151306_v96.76,11237-20210331151306_v96.76,,756 New North Rd,0,8222
-36.84872,merged_80,174.78408,7646-20210331151306_v96.76,11491-20210331151306_v96.76,,Opp 112 Gladstone Rd,0,7646
-36.93379,merged_81,174.91509,6779-20210412153547_v96.79,31712-20210412153547_v96.79,,Chapel Rd opp Botany Secondary College,0,6779
-37.04778,merged_80,174.92582,2530-20210331151306_v96.76,51068-20210331151306_v96.76,,226 Great South Rd Takanini,0,2530
-36.74322,merged_81,174.43856,21005-20210412153547_v96.79,,,State Highway 16/Woodhill School,1,21005
-36.79073,merged_81,174.72976,3956-20210412153547_v96.79,41836-20210412153547_v96.79,,66 Coronation Rd,0,3956
-36.75294,merged_81,174.76194,4239-20210412153547_v96.79,41380-20210412153547_v96.79,,105 Aberdeen Rd,0,4239
-36.8959,merged_81,174.65077,5544-20210412153547_v96.79,21290-20210412153547_v96.79,,34 Hepburn Rd,0,5544
-36.87822,merged_80,174.71087,11265-20210331151306_v96.76,,,Carrington Rd/Mt Albert Unitec Entry 3,1,11265
-36.90885,merged_80,174.7351,7896-20210331151306_v96.76,11402-20210331151306_v96.76,,May Rd near Stoddard Rd,0,7896
-36.79714,merged_80,174.76136,4085-20210331151306_v96.76,41382-20210331151306_v96.76,,Stop E Akoranga Bus Station,0,4085
-36.97569,merged_81,174.81734,2486-20210412153547_v96.79,51785-20210412153547_v96.79,,Opp 15 Tidal Rd,0,2486
-36.7718,merged_80,174.75508,3376-20210331151306_v96.76,41358-20210331151306_v96.76,,34 Stanley Ave,0,3376
-36.77362,merged_80,174.7207,4002-20210331151306_v96.76,41308-20210331151306_v96.76,,504 Glenfield Rd,0,4002
-36.87934,merged_80,174.70225,8137-20210331151306_v96.76,11138-20210331151306_v96.76,,1471 Great North Rd,0,8137
-36.91524,merged_80,174.91123,1924-20210331151306_v96.76,31949-20210331151306_v96.76,,254 Cascades Rd,0,1924
-36.90194,merged_80,174.69264,8148-20210331151306_v96.76,11145-20210331151306_v96.76,,Opp 2151 Great North Rd,0,8148
-37.0723,merged_80,174.97082,2576-20210331151306_v96.76,51669-20210331151306_v96.76,,246 Dominion Rd,0,2576
-36.9087,merged_80,174.70175,11193-20210331151306_v96.76,,,Blockhouse Bay Rd/Holbrook St,1,11193
-36.89864,merged_80,174.6584,21294-20210331151306_v96.76,,,Sabulite Rd/Sabulite Rd,1,21294
-36.58347,merged_81,174.68119,4293-20210412153547_v96.79,10142-20210412153547_v96.79,,17 Grovenor Dr,0,4293
-36.73936,merged_81,174.74234,3145-20210412153547_v96.79,41523-20210412153547_v96.79,,391 East Coast Rd,0,3145
-36.89562,merged_81,174.65286,21291-20210412153547_v96.79,,,Butterworth Drive/Rosewarne Crescent,1,21291
-36.90731,merged_81,174.83045,31491-20210412153547_v96.79,,,Penrose Rd/Spooner Lane,1,31491
-36.92692,merged_81,174.91307,31696-20210412153547_v96.79,,,Botany Rd/Paradice,1,31696
-36.74456,merged_81,174.73188,4252-20210412153547_v96.79,41630-20210412153547_v96.79,,30 Apollo Dr,0,4252
-36.94625,merged_81,174.66338,5887-20210412153547_v96.79,21875-20210412153547_v96.79,,1 Opou Rd,0,5887
-36.94855,merged_81,174.82916,51411-20210412153547_v96.79,,,James Fletcher Dr/Tui St,1,51411
-36.9238,merged_81,174.64575,5031-20210412153547_v96.79,21343-20210412153547_v96.79,,31 Withers Rd,0,5031
-37.04534,merged_81,174.934,51728-20210412153547_v96.79,,,Porchester Rd/Marengo Parkway,1,51728
-36.89315,merged_80,174.66592,21821-20210331151306_v96.76,,,Cobham Crescent/Kiernan Place,1,21821
-36.89799,merged_80,174.90755,6064-20210331151306_v96.76,31625-20210331151306_v96.76,,Pakuranga Rd opp Highland Park Centre,0,6064
-36.89845,merged_81,174.63798,21270-20210412153547_v96.79,,,Sunnyside Rd/McKinley Rd,1,21270
-37.02136,merged_80,174.86289,2195-20210331151306_v96.76,51658-20210331151306_v96.76,,5 Finlayson Ave,0,2195
-36.82288,merged_80,174.80425,3439-20210331151306_v96.76,41024-20210331151306_v96.76,,67 Vauxhall Rd,0,3439
-36.94244,merged_80,174.78736,6689-20210331151306_v96.76,51445-20210331151306_v96.76,,39 Coronation Rd,0,6689
-36.88346,merged_80,174.86504,7551-20210331151306_v96.76,31545-20210331151306_v96.76,,10 Erima Ave,0,7551
-36.75789,merged_80,174.75506,3266-20210331151306_v96.76,41370-20210331151306_v96.76,,2 Aberdeen Rd,0,3266
-36.78007,merged_80,174.7491,3386-20210331151306_v96.76,41332-20210331151306_v96.76,,Opp 27 Wairau Rd,0,3386
-36.84445,merged_81,174.75328,1303-20210412153547_v96.79,11737-20210412153547_v96.79,,101 Beaumont St,0,1303
-36.88272,merged_81,174.8589,31540-20210412153547_v96.79,,,Pilkington Rd/Salima Talagi St,1,31540
-36.72657,merged_80,174.72628,41580-20210331151306_v96.76,,,East Coast Rd/Greville Rd,1,41580
-36.95818,merged_81,174.87002,6407-20210412153547_v96.79,31825-20210412153547_v96.79,,101 Bairds Rd,0,6407
-36.81002,merged_81,174.72653,3949-20210412153547_v96.79,41181-20210412153547_v96.79,,235 Onewa Rd,0,3949
-36.86611,merged_80,174.62872,21116-20210331151306_v96.76,,,Lincoln Rd/Lincoln Centre,1,21116
-37.03134,merged_81,174.87632,6773-20210412153547_v96.79,51147-20210412153547_v96.79,,207 Weymouth Rd,0,6773
-36.88867,merged_80,174.68198,8572-20210331151306_v96.76,11174-20210331151306_v96.76,,34 Avondale Rd,0,8572
-36.90877,merged_80,174.74045,8432-20210331151306_v96.76,11776-20210331151306_v96.76,,1336 Dominion Rd,0,8432
-36.69338,merged_81,174.70708,4506-20210412153547_v96.79,41823-20210412153547_v96.79,,Opp 1245 East Coast Rd,0,4506
-37.005,merged_81,174.91649,2064-20210412153547_v96.79,51105-20210412153547_v96.79,,124 Charles Prevost Dr,0,2064
-36.95134,merged_80,174.80369,6606-20210331151306_v96.76,51418-20210331151306_v96.76,,14 Favona Rd,0,6606
-36.97576,merged_81,174.88685,6312-20210412153547_v96.79,31807-20210412153547_v96.79,,42 Flat Bush Rd,0,6312
-36.89973,merged_81,174.90679,2076-20210412153547_v96.79,31626-20210412153547_v96.79,,Opp 5 Highland Park Dr,0,2076
-36.88239,merged_80,174.71318,8034-20210331151306_v96.76,11268-20210331151306_v96.76,,198 Carrington Rd,0,8034
-36.78676,merged_80,175.01083,61082-20210331151306_v96.76,,,Tui St/Manuka Rd,1,61082
-36.96077,merged_80,174.79355,6621-20210331151306_v96.76,51450-20210331151306_v96.76,,Opp 2 Elmdon St,0,6621
-36.86155,merged_81,174.83892,1030-20210412153547_v96.79,31051-20210412153547_v96.79,,214 Kohimarama Rd,0,1030
-36.85084,merged_81,174.84682,7338-20210412153547_v96.79,31017-20210412153547_v96.79,,Opp 301 Tamaki Dr,0,7338
-36.98052,merged_80,174.83094,2323-20210331151306_v96.76,51763-20210331151306_v96.76,,Portage Rd near Skipton St,0,2323
-36.96351,merged_80,174.90047,51755-20210331151306_v96.76,,,Ormiston Rd/Bishop Lenihan Lane,1,51755
-36.90659,merged_81,174.76434,8647-20210412153547_v96.79,11571-20210412153547_v96.79,,63 Buckley Rd,0,8647
-36.79871,merged_81,174.74469,4060-20210412153547_v96.79,41152-20210412153547_v96.79,,162 Lake Rd,0,4060
-36.87566,merged_81,174.66977,11160-20210412153547_v96.79,,,Rosebank Rd/Timothy Place,1,11160
-36.72084,merged_80,174.7448,41535-20210331151306_v96.76,,,Browns Bay Rd/Browns Bay School,1,41535
-36.86274,merged_81,174.61166,21101-20210412153547_v96.79,,,/9 and 16 Metcalfe Rd,1,21101
