route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
10,1,4127103,Downtown,,0,920996,194736,0,0
10,1,4127104,Downtown,,0,921000,194736,0,0
10,1,4127105,Downtown,,0,920997,194736,0,0
10,1,4127106,Downtown,,0,920995,194736,0,0
10,1,4127107,Downtown,,0,921002,194736,0,0
10,1,4127108,Downtown,,0,920998,194736,0,0
10,1,4127109,Downtown,,0,921001,194736,0,0
10,1,4127110,Downtown,,0,920999,194736,0,0
10,1,4127111,Downtown,,0,920996,194736,0,0
10,1,4127112,Downtown,,0,921003,194736,0,0
10,1,4127113,Downtown,,0,921000,194736,0,0
10,1,4127114,Downtown,,0,920997,194736,0,0
10,1,4127115,Downtown,,0,920995,194736,0,0
10,1,4127116,Downtown,,0,921002,194736,0,0
10,1,4127117,Downtown,,0,920998,194736,0,0
10,1,4127118,Downtown,,0,921001,194736,0,0
10,1,4127119,Downtown,,0,920999,194736,0,0
10,1,4127120,Downtown,,0,920996,194736,0,0
10,1,4127121,Downtown,,0,921003,194736,0,0
10,1,4127122,Downtown,,0,921000,194736,0,0
10,1,4127123,Downtown,,0,920997,194736,0,0
10,1,4127124,Downtown,,0,920995,194736,0,0
10,1,4127125,Downtown,,0,921002,194736,0,0
10,1,4127126,Downtown,,0,920998,194736,0,0
10,1,4127127,Downtown,,0,921001,194736,0,0
10,1,4127128,Downtown,,0,920999,194736,0,0
10,1,4127129,Downtown,,0,920996,194736,0,0
10,1,4127130,Downtown,,0,921003,194736,0,0
10,1,4127131,Downtown,,0,921000,194736,0,0
10,1,4127132,Downtown,,0,920997,194736,0,0
10,1,4127133,Downtown,,0,920995,194736,0,0
10,1,4127134,Downtown,,0,921002,194736,0,0
10,1,4127135,Downtown,,0,920998,194736,0,0
10,1,4127136,Downtown,,0,921001,194736,0,0
10,1,4127137,Downtown,,0,920999,194736,0,0
10,1,4127138,Downtown,,0,920996,194736,0,0
10,1,4127139,Downtown,,0,921003,194736,0,0
10,1,4127140,Downtown,,0,921000,194736,0,0
10,1,4127141,Downtown,,0,920997,194736,0,0
10,1,4127142,Downtown,,0,920995,194736,0,0
10,1,4127143,Downtown,,0,921002,194736,0,0
10,1,4127144,Downtown,,0,921001,194736,0,0
10,1,4127145,Downtown,,0,920996,194736,0,0
10,1,4127146,Downtown,,0,921003,194736,0,0
10,1,4127147,Downtown Only,,0,920995,197532,0,0
10,1,4127055,Naco Pass,,1,920996,194739,0,0
10,1,4127056,Naco Pass,,1,920997,194739,0,0
10,1,4127057,Naco Pass,,1,920995,194739,0,0
10,1,4127058,Naco Pass,,1,920998,194739,0,0
10,1,4127059,Naco Pass,,1,921001,194739,0,0
10,1,4127060,Naco Pass,,1,920999,194739,0,0
10,1,4127061,Naco Pass,,1,920996,194739,0,0
10,1,4127062,Naco Pass,,1,921003,194739,0,0
