service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51322248771-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141216135-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
17000219521-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
7005186094-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1096238247-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437243236-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
461193864-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080253540-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51438252895-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
441245250-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51318237223-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14797254103-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51351194542-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1124234777-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
453216157-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51325198727-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
454138938-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1064190482-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51438249356-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1092243098-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1982241692-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51348226281-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2393142709-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
449230052-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1154167127-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
444252556-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1064121483-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2365189598-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
442241893-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1149216355-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51351252972-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
21008230291-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1140230729-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
1983235390-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51499238437-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
477238655-20210428152417_v96.93,20210430,20210628,0,0,0,0,1,1,0
1063191741-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51354202455-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1090235857-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
476234527-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51357253733-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51351195128-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2391190273-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1064190281-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51339160117-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
14313237595-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
7010205453-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
452234974-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
17000219744-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
477234744-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437153488-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51321253112-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475247911-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
448249382-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
14321234221-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
7003186224-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
23100255502-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51355252031-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
469237923-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440239199-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1149214061-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
7007080290-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
475248380-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51357253012-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1063192779-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51453242498-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51442202778-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
50051250219-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
442221004-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
14323127156-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476241538-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141216012-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1982150265-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1065234676-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51325201798-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51461202723-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1028254663-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1065243240-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1089234164-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
473199072-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
456240064-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2394189001-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2372189195-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51357253114-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51345251414-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51457193100-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
2363190414-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
463234640-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
456139538-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
475248604-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1080252851-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
476237372-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51318201423-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1154166391-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
470240448-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
23100255425-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51328218406-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475254415-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
13170233720-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51347247317-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1140230173-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14313243698-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1062223704-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51326203064-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1147156352-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1080253822-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
7009027609-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,0
51334193830-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064189109-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51349197830-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1097152753-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
462146284-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2362143370-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1124235873-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
442220929-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1089240418-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51338197824-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
17000219928-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1144104798-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1062223796-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51325200766-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51351252191-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14797253017-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1087199620-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1982152138-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475249251-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51330198436-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
441245363-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
23100246492-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51358215719-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
470234418-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
464248017-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51439241077-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51358216198-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51336186795-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14313238911-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
440237302-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14797253159-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1091234986-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
469233519-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14755235429-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1093238510-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1141215748-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51438247926-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
17000219322-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437233967-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
13154241058-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
454136183-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
442220666-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
452241061-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51326203025-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14797254165-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51357197989-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476233895-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14323129675-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51442149035-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
476235667-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
460237811-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51317203584-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1093242515-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
477242406-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
456239524-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
440241671-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
477240003-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1063192883-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
466247945-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1140215755-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1080251829-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141215287-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
463234363-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1102170036-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
3131241925-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1153167505-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1064122423-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51100211100-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51345194927-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
473235793-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51358209358-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23500145415-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
440243281-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1062224229-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
440241428-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2393143570-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
14797253725-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
23100246402-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51321247053-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51351252883-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51318235596-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1130254358-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
440242938-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
14306247191-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1149215640-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1062223767-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2353214122-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1146158043-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
452234832-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51325198959-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
445253464-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
469243102-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51458203298-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51468204174-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
17000219858-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
469242386-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1092239488-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
17000219402-20210423095025_v96.90,20210425,20210429,1,1,1,1,0,0,0
457239916-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475247943-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1089163519-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
445252484-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141215792-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1154167034-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51339156975-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
17000219357-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
441245281-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51338197153-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
451238732-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51349199864-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51358223676-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1090233654-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1130254327-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1083231650-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1035241230-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475248338-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51347247319-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1141214076-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1083238838-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
444254515-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51318240405-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
464248556-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
21092149125-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51318242128-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51318238386-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
460199794-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475248392-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
459247015-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6555223478-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51461233482-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14314203616-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51324204378-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14313235718-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
51343251686-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
467248796-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2391190211-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2371189423-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
475253938-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2325191541-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
3131238724-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51100155921-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51439236018-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1150230289-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6555223474-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
14313237096-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1090239095-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1080253617-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
469243348-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51345195237-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51337250846-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
457236729-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2325231665-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
465248158-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1149230121-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51361203169-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1062224052-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51317203477-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51351252109-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51309214258-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
460240711-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
6555249505-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
17000219268-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
467248265-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2377142347-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
470236592-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
441245388-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
441245390-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51358223786-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1064189044-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51330194697-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
456236727-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1140215878-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51355254095-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51358209208-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51437233557-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51357196430-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51357251919-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080253540-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
441245005-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51438252006-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
444254200-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1063191847-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51438252828-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
7007080304-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
452235296-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
473241241-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1064122186-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51437238597-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1154166401-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1085198040-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
469234201-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1063192166-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1140230004-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
458237062-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51438251571-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51462217605-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
469242835-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1080254108-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51462217463-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6777246100-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
15324191985-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51329236789-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1095235254-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
442215526-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,1
13154238492-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
469242260-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
13154241908-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1095235177-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100255438-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
1080254564-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51328218421-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1155230957-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2371188854-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
23500144872-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
455136229-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51317203504-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51357161731-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
7009233042-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1090236379-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51330196211-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1101240630-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1035238489-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
51322247644-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2372189578-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1092233468-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
449230242-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1063193471-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1140229868-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100246749-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
14306253079-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1150159472-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1985208255-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
51318241015-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51438248841-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
15324121553-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51348226093-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
469240317-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
17000219359-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1141214198-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
3131101139-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1080254719-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51325197256-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51327199228-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
14797253567-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
469233718-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
13154242995-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
440243246-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
457240983-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
12843195786-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51332194692-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
455140245-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1095236584-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
475248445-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51326203315-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2377086340-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477240626-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1985208300-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
13154237103-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1985208297-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
475247950-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
475248298-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2391190242-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
