route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20210423095025_v96.90,,RBS
Westlake Schools To Devonport,3,,NZB,01758-20210428152417_v96.93,,017
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210423095025_v96.90,,996
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210423095025_v96.90,,427
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210428152417_v96.93,,HOBS
Hobsonville To Constellation Station,3,,RTH,12007-20210428152417_v96.93,,120
Manukau To Panmure Eastern Rail Bus,3,,ATMB,55515-20210423095025_v96.90,,RBE
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20210423095025_v96.90,,001
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20210423095025_v96.90,,172
Otahuhu To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55523-20210428152417_v96.93,,RBE
St Josephs To Silverdale Express,3,,GBT,04662-20210423095025_v96.90,,046
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210428152417_v96.93,,72M
Sancta Maria To Bucklands Beach,3,,HE,44052-20210423095025_v96.90,,440
Remuera Schools To Titirangi,3,,RTH,00670-20210423095025_v96.90,,006
Waiheke Primary To Palm Rd,3,,WBC,09452-20210428152417_v96.93,,094
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210423095025_v96.90,,078
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210423095025_v96.90,,324
Manly To KingsWay School,3,,BAYES,01467-20210428152417_v96.93,,014
Chatswood To Birkenhead Schools,3,,RTH,07957-20210428152417_v96.93,,079
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20210423095025_v96.90,,907
Mayoral Dr To Takapuna,3,,NZB,08206-20210428152417_v96.93,,82
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210423095025_v96.90,,982
Britomart Train Station to Otahuhu Train Station,2,,AM,850094-20210423095025_v96.90,,EAST
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210423095025_v96.90,,040
Oratia to Green Bay High School,3,,RTH,00773-20210428152417_v96.93,,007
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20210428152417_v96.93,,942
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20210428152417_v96.93,,062
Helensville To Hibiscus Coast Station,3,,NZB,12802-20210428152417_v96.93,,128
Westlake Schools To Wairau Valley,3,,RTH,05562-20210423095025_v96.90,,055
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20210428152417_v96.93,,520
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210428152417_v96.93,,170
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20210428152417_v96.93,,942
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210428152417_v96.93,,966
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210428152417_v96.93,,081
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210428152417_v96.93,,64
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210428152417_v96.93,,013
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20210428152417_v96.93,,002
New Lynn to Henderson via Glendene,3,,NZB,16202-20210428152417_v96.93,,162
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210423095025_v96.90,,50B
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210428152417_v96.93,,ONE
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20210428152417_v96.93,,439
Long Bay College To Browns Bay Shops,3,,RTH,07056-20210428152417_v96.93,,070
Takapuna Grammar To Takapuna,3,,NZB,81352-20210428152417_v96.93,,813
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20210423095025_v96.90,,97B
Stanmore Bay To Kingsway School,3,,BAYES,01361-20210423095025_v96.90,,013
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210428152417_v96.93,,743
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20210423095025_v96.90,,133
Edgewater College To Otara,3,,GBT,01354-20210423095025_v96.90,,013
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210423095025_v96.90,,942
Takapuna To Mayoral Dr,3,,NZB,08205-20210423095025_v96.90,,82
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210428152417_v96.93,,22R
Helensville To Westgate,3,,NZB,12501-20210428152417_v96.93,,125
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210423095025_v96.90,,321
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20210423095025_v96.90,,PUK
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210423095025_v96.90,,025
Beach Haven To Westlake Schools,3,,RTH,00669-20210423095025_v96.90,,006
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210428152417_v96.93,,95C
Green Bay High School To Laingholm,3,,RTH,07652-20210428152417_v96.93,,076
Selwyn College To Upland Rd Shops,3,,NZB,54552-20210428152417_v96.93,,545
Westlake Schools To Silverdale,3,,GBT,04556-20210423095025_v96.90,,045
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210423095025_v96.90,,917
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210428152417_v96.93,,50A
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20210423095025_v96.90,,083
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20210423095025_v96.90,,923
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210428152417_v96.93,,981
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210428152417_v96.93,,074
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20210428152417_v96.93,,309X
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210428152417_v96.93,,326
Waiheke High School To Oneroa,3,,WBC,22052-20210423095025_v96.90,,220
Manukau To Otahuhu Eastern Rail Bus,3,,ATMB,55513-20210423095025_v96.90,,RBE
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20210428152417_v96.93,,72M
Howick College To Flat Bush,3,,GBT,43752-20210428152417_v96.93,,437
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20210423095025_v96.90,,866
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210423095025_v96.90,,WEST
Kingsway School To Gulf Harbour,3,,BAYES,01268-20210423095025_v96.90,,012
Epsom Schools to St Heliers,3,,GBT,52262-20210428152417_v96.93,,522
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20210428152417_v96.93,,31
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20210423095025_v96.90,,931
Mangere Town Centre To City Centre,3,,GBT,30901-20210428152417_v96.93,,309
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210428152417_v96.93,,RBS
Selwyn College To Ellerslie,3,,NZB,54652-20210423095025_v96.90,,546
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210428152417_v96.93,,028
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20210428152417_v96.93,,133X
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210423095025_v96.90,,NX1
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210428152417_v96.93,,STH
New Lynn to Henderson via Glendene,3,,NZB,16202-20210423095025_v96.90,,162
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210423095025_v96.90,,RBS
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210423095025_v96.90,,871
Otahuhu Train Station to Britomart Train Station,2,,AM,820223-20210428152417_v96.93,,STH
Westlake Schools To Stanley Bay,3,,NZB,08752-20210423095025_v96.90,,087
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210423095025_v96.90,,STH
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20210428152417_v96.93,,365
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210423095025_v96.90,,366
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210428152417_v96.93,,ONE
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210428152417_v96.93,,427
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210428152417_v96.93,,WEST
Brains Park to New Lynn,3,,RTH,16101-20210428152417_v96.93,,161
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210423095025_v96.90,,012
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20210423095025_v96.90,,650
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20210423095025_v96.90,,023
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20210423095025_v96.90,,323
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210428152417_v96.93,,026
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20210428152417_v96.93,,931
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20210423095025_v96.90,,842
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20210423095025_v96.90,,984
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20210428152417_v96.93,,743
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20210428152417_v96.93,,514
Forest Hill to Avondale College,3,,PC,05655-20210423095025_v96.90,,056
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20210423095025_v96.90,,MTIA
Baradene College To St Heliers,3,,NZB,41352-20210423095025_v96.90,,413
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210428152417_v96.93,,543
Orewa College To Brightside Rd,3,,BAYES,00768-20210428152417_v96.93,,007
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210428152417_v96.93,,366
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20210428152417_v96.93,,541
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210428152417_v96.93,,RBO
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20210423095025_v96.90,,011
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20210428152417_v96.93,,783
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210428152417_v96.93,,38
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20210423095025_v96.90,,928
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210428152417_v96.93,,502
Botany To Macleans College,3,,GBT,42651-20210428152417_v96.93,,426
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210428152417_v96.93,,NX2
Half Moon Bay To Auckland,4,,FGL,95011-20210423095025_v96.90,,HMB
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210423095025_v96.90,,744
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20210423095025_v96.90,,502
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210428152417_v96.93,,50B
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20210428152417_v96.93,,138
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210423095025_v96.90,,75
Hillcrest To Northcote Schools,3,,NZB,08155-20210423095025_v96.90,,081
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210428152417_v96.93,,WEST
Botany To Sacred Heart College,3,,HE,41651-20210428152417_v96.93,,416
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20210423095025_v96.90,,095
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210423095025_v96.90,,021
Te Huruhi School To Oneroa,3,,WBC,08754-20210428152417_v96.93,,087
One Tree Hill College To Otahuhu,3,,GBT,06454-20210428152417_v96.93,,064
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210428152417_v96.93,,986
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20210423095025_v96.90,,428
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210423095025_v96.90,,670
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210428152417_v96.93,,878
Westlake Boys To Beach Haven,3,,RTH,00674-20210428152417_v96.93,,006
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210428152417_v96.93,,WEST
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20210428152417_v96.93,,002
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20210428152417_v96.93,,NX1
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210428152417_v96.93,,755
Pinehill To Long Bay College,3,,RTH,07155-20210428152417_v96.93,,071
Manukau To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55525-20210423095025_v96.90,,RBE
Wairau Valley To Westlake Schools,3,,RTH,01863-20210423095025_v96.90,,018
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20210423095025_v96.90,,040
Northcross To East Coast Bays Schools,3,,RTH,04853-20210428152417_v96.93,,048
Glendene to Avondale College,3,,NZB,01563-20210423095025_v96.90,,015
Penrose Train Station to Britomart Train Station,2,,AM,820015-20210428152417_v96.93,,STH
Belmont Intermediate To Devonport,3,,NZB,08452-20210428152417_v96.93,,084
Mangere To Otahuhu Schools,3,,GBT,04151-20210428152417_v96.93,,041
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210428152417_v96.93,,995
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210423095025_v96.90,,WEST
Waiuku To Papakura Interchange,3,,RTH,39501-20210423095025_v96.90,,395
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20210423095025_v96.90,,003
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210428152417_v96.93,,007
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210423095025_v96.90,,981
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20210428152417_v96.93,,NX1
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210423095025_v96.90,,037
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210428152417_v96.93,,061
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210423095025_v96.90,,50A
Takanini Station To Papakura Interchange,3,,RTH,37101-20210423095025_v96.90,,371
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20210423095025_v96.90,,425
North Shore Schools To Whenuapai,3,,RTH,02862-20210423095025_v96.90,,028
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210428152417_v96.93,,739
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20210423095025_v96.90,,861
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20210428152417_v96.93,,542
Kedgley Intermediate To Puhinui,3,,GBT,00154-20210423095025_v96.90,,001
Rangitoto College To Takapuna,3,,NZB,06656-20210423095025_v96.90,,066
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20210428152417_v96.93,,064
Westlake Girls To Pinehill,3,,RTH,02658-20210423095025_v96.90,,026
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210423095025_v96.90,,97B
Birkenhead College To Highbury,3,,RTH,00466-20210423095025_v96.90,,004
Birkenhead To Auckland,4,,FGL,91013-20210423095025_v96.90,,BIRK
Papakura Shops To Red Hill,3,,RTH,37302-20210423095025_v96.90,,373
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210423095025_v96.90,,510
Akoranga To Westgate,3,,RTH,12012-20210423095025_v96.90,,120
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210423095025_v96.90,,861
Laingholm Primary to Green Bay High School,3,,RTH,07553-20210428152417_v96.93,,075
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210428152417_v96.93,,314
Long Bay College To Windsor Park,3,,RTH,04558-20210423095025_v96.90,,045
Orewa To Whangaparaoa College,3,,BAYES,01859-20210428152417_v96.93,,018
Manukau To Pukekohe Southern Rail Bus,3,,ATMB,22218-20210423095025_v96.90,,RBS
Northcote College To Beach Haven,3,,RTH,01466-20210423095025_v96.90,,014
Torbay To Kingsway School,3,,BAYES,00963-20210423095025_v96.90,,009
New Lynn to Brains Park,3,,RTH,16102-20210428152417_v96.93,,161
Army Bay To Orewa College,3,,BAYES,00455-20210423095025_v96.90,,004
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210423095025_v96.90,,733
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20210428152417_v96.93,,005
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210428152417_v96.93,,399
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210423095025_v96.90,,EAST
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210428152417_v96.93,,30
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20210423095025_v96.90,,058
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210428152417_v96.93,,RAK
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20210423095025_v96.90,,412
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210423095025_v96.90,,RBO
St Heliers to Epsom Schools,3,,NZB,52251-20210428152417_v96.93,,522
Long Bay College To Browns Bay Shops,3,,RTH,07056-20210423095025_v96.90,,070
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210423095025_v96.90,,STH
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20210428152417_v96.93,,313
Mcauley High To Flat Bush,3,,GBT,02254-20210423095025_v96.90,,022
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20210423095025_v96.90,,064
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210423095025_v96.90,,966
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20210428152417_v96.93,,878
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210423095025_v96.90,,35
Onehunga High To Mangere,3,,GBT,00554-20210428152417_v96.93,,005
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210423095025_v96.90,,802
Gulf Harbour To Auckland,4,,FGL,93011-20210423095025_v96.90,,GULF
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20210428152417_v96.93,,022
Sylvia Park Train Station to Britomart Train Station,2,,AM,850013-20210423095025_v96.90,,EAST
Britomart To Waikowhai Via Mt Eden Rd,3,,NZB,02702-20210423095025_v96.90,,27W
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20210423095025_v96.90,,27H
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210428152417_v96.93,,24B
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210423095025_v96.90,,028
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210428152417_v96.93,,436
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20210428152417_v96.93,,003
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20210423095025_v96.90,,064
Takapuna Grammar To Takapuna,3,,NZB,81352-20210423095025_v96.90,,813
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20210423095025_v96.90,,003
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210428152417_v96.93,,143
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210423095025_v96.90,,670
Onehunga High To Mangere Town Centre,3,,GBT,06158-20210428152417_v96.93,,061
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210428152417_v96.93,,751
Somerville Intermediate To Dannemora,3,,GBT,43552-20210428152417_v96.93,,435
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210428152417_v96.93,,321
Whangaparaoa College To Orewa,3,,BAYES,01860-20210423095025_v96.90,,018
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20210423095025_v96.90,,650
Green Bay High School To Laingholm Primary,3,,RTH,07554-20210423095025_v96.90,,075
Pinehill To Westlake Schools,3,,RTH,03157-20210423095025_v96.90,,031
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20210428152417_v96.93,,22N
Auckland 2 To Waiheke Island 1,4,,FGL,98012-20210428152417_v96.93,,MTIA
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20210428152417_v96.93,,HMB
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20210428152417_v96.93,,042
Westlake Schools To Totara Vale,3,,NZB,02360-20210428152417_v96.93,,023
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210423095025_v96.90,,907
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20210423095025_v96.90,,047
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20210423095025_v96.90,,856
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20210423095025_v96.90,,985
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20210423095025_v96.90,,530
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210423095025_v96.90,,861
Onehunga To New Lynn,3,,NZB,06804-20210423095025_v96.90,,68
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210428152417_v96.93,,133
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20210423095025_v96.90,,OUT
Homai To Rosehill Schools,3,,RTH,05853-20210423095025_v96.90,,058
Campbells Bay To Westlake Schools,3,,NZB,05361-20210428152417_v96.93,,053
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20210423095025_v96.90,,046
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20210428152417_v96.93,,RBE
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20210423095025_v96.90,,002
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20210423095025_v96.90,,022
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20210423095025_v96.90,,152
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20210428152417_v96.93,,061
St Johns School To Albany,3,,RTH,06954-20210428152417_v96.93,,069
St Johns School To Albany,3,,RTH,06954-20210423095025_v96.90,,069
Albany Schools To Albany Heights,3,,RTH,06164-20210428152417_v96.93,,061
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210423095025_v96.90,,434
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210428152417_v96.93,,906
Manukau To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55525-20210428152417_v96.93,,RBE
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20210423095025_v96.90,,525
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20210423095025_v96.90,,081
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20210423095025_v96.90,,002
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210423095025_v96.90,,35
Pukekohe To Tuakau,3,,RTH,39804-20210423095025_v96.90,,398
Rutherford College to Glendene,3,,PC,01364-20210423095025_v96.90,,013
Waitakere Schools To West Harbour,3,,PC,05062-20210423095025_v96.90,,050
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20210428152417_v96.93,,27T
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20210428152417_v96.93,,417
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20210428152417_v96.93,,125X
Waiheke Rd To Ostend,3,,WBC,50401-20210423095025_v96.90,,504
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210428152417_v96.93,,711
Panmure To Bucklands Beach,3,,GBT,71202-20210423095025_v96.90,,712
Rosehill College To Manurewa,3,,RTH,05752-20210428152417_v96.93,,057
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210428152417_v96.93,,410
Inner Link Clockwise (VP),3,,NZB,79934-20210428152417_v96.93,,INN
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20210428152417_v96.93,,782
Ellerslie To Baradene,3,,NZB,51951-20210428152417_v96.93,,519
Orewa College To Army Bay,3,,BAYES,00464-20210428152417_v96.93,,004
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20210428152417_v96.93,,734
Red Hill To Papakura Shops,3,,RTH,37301-20210423095025_v96.90,,373
Ellerslie Station To Royal Oak,3,,NZB,29503-20210423095025_v96.90,,295
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20210423095025_v96.90,,084
Royal Oak To City Centre,3,,NZB,29505-20210423095025_v96.90,,295
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20210428152417_v96.93,,027
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210423095025_v96.90,,RBS
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210428152417_v96.93,,27H
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210423095025_v96.90,,878
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20210423095025_v96.90,,70H
Inner Link Anticlockwise (S),3,,NZB,79829-20210423095025_v96.90,,INN
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210428152417_v96.93,,017
Waiheke Rd To Ostend,3,,WBC,50401-20210428152417_v96.93,,504
Devonport To Westlake Schools,3,,NZB,01753-20210423095025_v96.90,,017
West Harbour To Auckland Pier 4,4,,BFL,99513-20210428152417_v96.93,,WSTH
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20210423095025_v96.90,,95C
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20210428152417_v96.93,,035
Papatoetoe High To Middlemore,3,,GBT,05452-20210428152417_v96.93,,054
Rosmini To Beach Haven,3,,RTH,02068-20210423095025_v96.90,,020
Panmure To Bucklands Beach,3,,GBT,71202-20210428152417_v96.93,,712
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20210423095025_v96.90,,95B
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20210428152417_v96.93,,525
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210428152417_v96.93,,INN
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210423095025_v96.90,,781
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210423095025_v96.90,,83
Windy Ridge To Westlake Schools,3,,RTH,07459-20210423095025_v96.90,,074
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20210428152417_v96.93,,022
Sylvia Park Train Station to Britomart Train Station,2,,AM,850077-20210423095025_v96.90,,EAST
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20210423095025_v96.90,,073
Hibiscus Coast Station To Orewa,3,,GBT,98112-20210428152417_v96.93,,981
Onehunga High To Church St Onehunga,3,,NZB,53152-20210423095025_v96.90,,531
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210428152417_v96.93,,TMK
Avondale College to Glendene,3,,NZB,01566-20210423095025_v96.90,,015
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210423095025_v96.90,,298
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210423095025_v96.90,,CTY
Britomart Train Station to Penrose Train Station,2,,AM,820012-20210428152417_v96.93,,STH
Westlake Schools To Sunnynook,3,,NZB,05256-20210423095025_v96.90,,052
Britomart Train Station to Onehunga Train Station,2,,AM,840008-20210423095025_v96.90,,ONE
