stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
840001,840001,"Nissen St at Hospital",, -25.298548, 152.822958,15,http://translink.com.au/stop/840001/gtfs/,0,,
840002,840002,"Nissen Street near Caddy Ave",, -25.291054, 152.824970,15,http://translink.com.au/stop/840002/gtfs/,0,,
840003,840003,"Nissen Street near Boat Harbour Dr",, -25.288333, 152.826416,15,http://translink.com.au/stop/840003/gtfs/,0,,
840005,840005,"Nissen Street near Chancellor Dr",, -25.291293, 152.824938,15,http://translink.com.au/stop/840005/gtfs/,0,,
840007,840007,"Urraween Rd near Saint Joseph Drive",, -25.301269, 152.829459,15,http://translink.com.au/stop/840007/gtfs/,0,,
840008,840008,"Boat Harbour Drive near Taylor St",, -25.288762, 152.843294,13,http://translink.com.au/stop/840008/gtfs/,0,,
840009,840009,"Boat Harbour Drive near McNally St",, -25.289554, 152.849647,12,http://translink.com.au/stop/840009/gtfs/,0,,
840010,840010,"Boat Harbour Drive near Queens Rd",, -25.289797, 152.851798,12,http://translink.com.au/stop/840010/gtfs/,0,,
840011,840011,"Hillcrest Avenue near Kululu Cr",, -25.291086, 152.855773,12,http://translink.com.au/stop/840011/gtfs/,0,,
840012,840012,"Kululu Crescent near Junjaree St",, -25.294239, 152.853931,12,http://translink.com.au/stop/840012/gtfs/,0,,
840013,840013,"Honeysuckle Ave at Kawungan School",, -25.299186, 152.851956,12,http://translink.com.au/stop/840013/gtfs/,0,,
840014,840014,"Magnolia St near Honeysuckle Ave",, -25.298145, 152.856140,12,http://translink.com.au/stop/840014/gtfs/,0,,
840015,840015,"Doolong Road near Bream St",, -25.305567, 152.844753,12,http://translink.com.au/stop/840015/gtfs/,0,,
840016,840016,"Ian Avenue near Victor Dr",, -25.307358, 152.837875,12,http://translink.com.au/stop/840016/gtfs/,0,,
840017,840017,"Central Ave at Stockland Hervey Bay",, -25.289287, 152.834061,13,http://translink.com.au/stop/840017/gtfs/,0,,
840018,840018,"Maryborough-Hervey Bay Road near Fairway Dr",, -25.287300, 152.816651,15,http://translink.com.au/stop/840018/gtfs/,0,,
840019,840019,"Maryborough-Hervey Bay Road near Fairway Dr",, -25.287370, 152.816137,14,http://translink.com.au/stop/840019/gtfs/,0,,
840020,840020,"Ibis Boulevard near Wattlebird Lane",, -25.283774, 152.814786,14,http://translink.com.au/stop/840020/gtfs/,0,,
840021,840021,"Ibis Boulevard near Lake View Ct",, -25.285559, 152.815822,14,http://translink.com.au/stop/840021/gtfs/,0,,
840024,840024,"Beach Road near Boat Harbour Dr",, -25.286643, 152.831450,13,http://translink.com.au/stop/840024/gtfs/,0,,
840025,840025,"Beach Road near Boat Harbour Dr",, -25.286576, 152.831337,13,http://translink.com.au/stop/840025/gtfs/,0,,
840028,840028,"Old Maryborough Rd at Hervey Bay High",, -25.283433, 152.832667,13,http://translink.com.au/stop/840028/gtfs/,0,,
840029,840029,"Old Maryborough Road near Main St",, -25.284096, 152.837681,13,http://translink.com.au/stop/840029/gtfs/,0,,
840030,840030,"Old Maryborough Rd at Library/Uni",, -25.284256, 152.837727,13,http://translink.com.au/stop/840030/gtfs/,0,,
840031,840031,"Old Maryborough Road near Liuzzi St",, -25.283584, 152.833063,13,http://translink.com.au/stop/840031/gtfs/,0,,
840032,840032,"Main St at Pialba Place Shops",, -25.282650, 152.839156,13,http://translink.com.au/stop/840032/gtfs/,0,,
840033,840033,"Torquay Road near Hunter St",, -25.281810, 152.840763,13,http://translink.com.au/stop/840033/gtfs/,0,,
840034,840034,"Torquay Road near Bakery Lane",, -25.281647, 152.840433,13,http://translink.com.au/stop/840034/gtfs/,0,,
840035,840035,"Main Street near Rose St",, -25.285875, 152.838624,13,http://translink.com.au/stop/840035/gtfs/,0,,
840036,840036,"Main Street near Boat Harbour Dr",, -25.286117, 152.838458,13,http://translink.com.au/stop/840036/gtfs/,0,,
840037,840037,"Torquay Road near Bryant St",, -25.282159, 152.841916,13,http://translink.com.au/stop/840037/gtfs/,0,,
840038,840038,"Torquay Road near Neils St",, -25.284204, 152.845012,13,http://translink.com.au/stop/840038/gtfs/,0,,
840039,840039,"Torquay Road near Zephyr St",, -25.285430, 152.848141,12,http://translink.com.au/stop/840039/gtfs/,0,,
840040,840040,"Torquay Road near Queens Rd",, -25.286299, 152.852894,12,http://translink.com.au/stop/840040/gtfs/,0,,
840041,840041,"Torquay Rd at Backpackers",, -25.286725, 152.857888,12,http://translink.com.au/stop/840041/gtfs/,0,,
840042,840042,"Denmans Camp Rd at Sen Citzens Ctr",, -25.288242, 152.860865,12,http://translink.com.au/stop/840042/gtfs/,0,,
840043,840043,"Denmans Camp Road near Totness St",, -25.288046, 152.860762,12,http://translink.com.au/stop/840043/gtfs/,0,,
840044,840044,"Tavistock St at Torquay Pre School",, -25.289760, 152.864715,12,http://translink.com.au/stop/840044/gtfs/,0,,
840046,840046,"Torquay Tce near Tavistock St (Hail n Ride)",, -25.286850, 152.866298,12,http://translink.com.au/stop/840046/gtfs/,0,,
840047,840047,"Torquay Terrace near Bideford St",, -25.288137, 152.870126,12,http://translink.com.au/stop/840047/gtfs/,0,,
840048,840048,"Torquay Tce at Torquay State School",, -25.286880, 152.864523,12,http://translink.com.au/stop/840048/gtfs/,0,,
840049,840049,"Torquay Road near Gossner St",, -25.286800, 152.857004,12,http://translink.com.au/stop/840049/gtfs/,0,,
840050,840050,"Torquay Road near Down St",, -25.286258, 152.851993,12,http://translink.com.au/stop/840050/gtfs/,0,,
840051,840051,"Torquay Road near Stephenson St",, -25.285491, 152.847846,12,http://translink.com.au/stop/840051/gtfs/,0,,
840052,840052,"Torquay Road near Neils St",, -25.284235, 152.844846,13,http://translink.com.au/stop/840052/gtfs/,0,,
840053,840053,"Torquay Road near Taylor St",, -25.282737, 152.842618,13,http://translink.com.au/stop/840053/gtfs/,0,,
840054,840054,"Esplanade near Frank St",, -25.284201, 152.855937,12,http://translink.com.au/stop/840054/gtfs/,0,,
840055,840055,"Esplanade near Denmans Camp Rd",, -25.284307, 152.860198,12,http://translink.com.au/stop/840055/gtfs/,0,,
840056,840056,"Esplanade near Tavistock St",, -25.284236, 152.865008,12,http://translink.com.au/stop/840056/gtfs/,0,,
840057,840057,"Esplanade near Bideford St",, -25.284213, 152.869677,12,http://translink.com.au/stop/840057/gtfs/,0,,
840058,840058,"Esplanade near Fraser St",, -25.283971, 152.873855,12,http://translink.com.au/stop/840058/gtfs/,0,,
840059,840059,"Esplanade near Robert St",, -25.283121, 152.877652,12,http://translink.com.au/stop/840059/gtfs/,0,,
840060,840060,"Esplanade near Ann St",, -25.282052, 152.882485,11,http://translink.com.au/stop/840060/gtfs/,0,,
840061,840061,"Esplanade near Bideford St",, -25.284320, 152.869674,12,http://translink.com.au/stop/840061/gtfs/,0,,
840062,840062,"Esplanade near Tavistock St",, -25.284313, 152.866095,12,http://translink.com.au/stop/840062/gtfs/,0,,
840063,840063,"Esplanade near Denmans Camp Rd",, -25.284354, 152.862670,12,http://translink.com.au/stop/840063/gtfs/,0,,
840064,840064,"Esplanade near Queens Rd",, -25.284183, 152.855556,12,http://translink.com.au/stop/840064/gtfs/,0,,
840065,840065,"Fraser Street near Truro St",, -25.286874, 152.872325,12,http://translink.com.au/stop/840065/gtfs/,0,,
840066,840066,"Truro Street near Fraser St",, -25.286443, 152.872902,12,http://translink.com.au/stop/840066/gtfs/,0,,
840067,840067,"Truro Street near Robert St",, -25.286741, 152.877066,12,http://translink.com.au/stop/840067/gtfs/,0,,
840068,840068,"Truro Street near Ann St",, -25.285999, 152.880948,11,http://translink.com.au/stop/840068/gtfs/,0,,
840069,840069,"Ann Street near Cypress St",, -25.283654, 152.882059,11,http://translink.com.au/stop/840069/gtfs/,0,,
840070,840070,"Cypress Street near Ann St",, -25.283202, 152.882819,11,http://translink.com.au/stop/840070/gtfs/,0,,
840071,840071,"Esplanade near Alexander St",, -25.281208, 152.886373,11,http://translink.com.au/stop/840071/gtfs/,0,,
840072,840072,"Cypress St near Margaret Street",, -25.282224, 152.891614,11,http://translink.com.au/stop/840072/gtfs/,0,,
840073,840073,"Esplanade near New St",, -25.280876, 152.893171,11,http://translink.com.au/stop/840073/gtfs/,0,,
840074,840074,"Esplanade near Elizabeth St",, -25.280746, 152.897488,11,http://translink.com.au/stop/840074/gtfs/,0,,
840075,840075,"Charlton Esp near Pier St (Hail n Ride)",, -25.282414, 152.902372,11,http://translink.com.au/stop/840075/gtfs/,0,,
840076,840076,"Pier Street East near Hibiscus St",, -25.283932, 152.902305,11,http://translink.com.au/stop/840076/gtfs/,0,,
840077,840077,"Pier Street near Hibiscus St",, -25.284026, 152.902054,11,http://translink.com.au/stop/840077/gtfs/,0,,
840079,840079,"Charlton Esp near Elizabeth St",, -25.280948, 152.898696,11,http://translink.com.au/stop/840079/gtfs/,0,,
840080,840080,"Pilot Street near Shell St",, -25.285808, 152.901567,11,http://translink.com.au/stop/840080/gtfs/,0,,
840081,840081,"Dayman Street near Hansen St",, -25.288250, 152.901422,11,http://translink.com.au/stop/840081/gtfs/,0,,
840082,840082,"King Street near Kent St",, -25.286776, 152.903675,11,http://translink.com.au/stop/840082/gtfs/,0,,
840083,840083,"Dayman Street near Pulgul St",, -25.288819, 152.905710,11,http://translink.com.au/stop/840083/gtfs/,0,,
840084,840084,"Pulgul Street near Dayman St",, -25.289403, 152.905788,11,http://translink.com.au/stop/840084/gtfs/,0,,
840085,840085,"Dayman Street near Pulgul St",, -25.289343, 152.907157,11,http://translink.com.au/stop/840085/gtfs/,0,,
840086,840086,"Buccaneer Drive near Miller Street",, -25.294171, 152.908899,11,http://translink.com.au/stop/840086/gtfs/,0,,
840087,840087,"Miller Street near Pulgul St",, -25.292642, 152.904766,11,http://translink.com.au/stop/840087/gtfs/,0,,
840088,840088,"Pulgul Street near Boat Harbour Dr",, -25.295282, 152.902404,11,http://translink.com.au/stop/840088/gtfs/,0,,
840089,840089,"Boat Harbour Drive near Charlton St",, -25.296579, 152.904117,11,http://translink.com.au/stop/840089/gtfs/,0,,
840090,840090,"Boat Harbour Drive near Hansen St",, -25.294078, 152.898795,11,http://translink.com.au/stop/840090/gtfs/,0,,
840091,840091,"Boat Harbour Drive near Caringa St",, -25.294683, 152.900261,11,http://translink.com.au/stop/840091/gtfs/,0,,
840092,840092,"Boat Harbour Drive near Hansen St",, -25.293659, 152.898222,11,http://translink.com.au/stop/840092/gtfs/,0,,
840093,840093,"Boat Harbour Drive near Riley St",, -25.293250, 152.894953,11,http://translink.com.au/stop/840093/gtfs/,0,,
840094,840094,"Boat Harbour Drive near Riley St",, -25.293176, 152.894858,11,http://translink.com.au/stop/840094/gtfs/,0,,
840095,840095,"Boat Harbour Dr near Elizabeth St",, -25.292435, 152.893199,11,http://translink.com.au/stop/840095/gtfs/,0,,
840096,840096,"Boat Harbour Drive near Elizabeth St",, -25.293331, 152.892895,11,http://translink.com.au/stop/840096/gtfs/,0,,
840097,840097,"Boat Harbour Drive near Edith St",, -25.292567, 152.887106,11,http://translink.com.au/stop/840097/gtfs/,0,,
840098,840098,"Boat Harbour Drive near Robertson St",, -25.292043, 152.883105,11,http://translink.com.au/stop/840098/gtfs/,0,,
840099,840099,"Boat Harbour Drive near Robert St",, -25.291103, 152.876168,12,http://translink.com.au/stop/840099/gtfs/,0,,
840100,840100,"Boat Harbour Drive near Honiton St",, -25.290835, 152.874043,12,http://translink.com.au/stop/840100/gtfs/,0,,
840101,840101,"Boat Harbour Drive near Urangan St",, -25.291712, 152.870279,12,http://translink.com.au/stop/840101/gtfs/,0,,
840102,840102,"Boat Harbour Drive near Dartmouth St",, -25.291379, 152.862506,12,http://translink.com.au/stop/840102/gtfs/,0,,
840103,840103,"Boat Harbour Drive near Macbel Ct",, -25.291314, 152.863064,12,http://translink.com.au/stop/840103/gtfs/,0,,
840104,840104,"Boat Harbour Drive near Urangan St",, -25.291634, 152.870032,12,http://translink.com.au/stop/840104/gtfs/,0,,
840105,840105,"Boat Harbour Drive near Honiton St",, -25.290711, 152.874461,12,http://translink.com.au/stop/840105/gtfs/,0,,
840106,840106,"Boat Harbour Drive near Robert St",, -25.291049, 152.877214,12,http://translink.com.au/stop/840106/gtfs/,0,,
840107,840107,"Boat Harbour Drive near Torquay Tce",, -25.291675, 152.881723,11,http://translink.com.au/stop/840107/gtfs/,0,,
840108,840108,"Boat Harbour Drive near Robertson St",, -25.292125, 152.884855,11,http://translink.com.au/stop/840108/gtfs/,0,,
840109,840109,"Boat Harbour Drive near Toni St",, -25.292509, 152.888007,11,http://translink.com.au/stop/840109/gtfs/,0,,
840110,840110,"Tavistock St at Torbay Retirement Villiage",, -25.294559, 152.864132,12,http://translink.com.au/stop/840110/gtfs/,0,,
840111,840111,"Tavistock Street near Exeter St",, -25.294419, 152.864010,12,http://translink.com.au/stop/840111/gtfs/,0,,
840112,840112,"Tavistock Street near Moonlight Ave",, -25.296692, 152.863596,12,http://translink.com.au/stop/840112/gtfs/,0,,
840113,840113,"Kent St near Lennox St",, -25.537361, 152.701975,1,http://translink.com.au/stop/840113/gtfs/,0,,
840114,840114,"Richmond Street near Kent St",, -25.539460, 152.704183,1,http://translink.com.au/stop/840114/gtfs/,0,,
840115,840115,"Alice St near Bazaar Street",, -25.541938, 152.700971,1,http://translink.com.au/stop/840115/gtfs/,0,,
840116,840116,"Albert Street near Zante St",, -25.546118, 152.703316,3,http://translink.com.au/stop/840116/gtfs/,0,,
840117,840117,"Guava Street near Alice St",, -25.546374, 152.706261,3,http://translink.com.au/stop/840117/gtfs/,0,,
840118,840118,"Dundas Street near Odessa St",, -25.542557, 152.715940,2,http://translink.com.au/stop/840118/gtfs/,0,,
840119,840119,"Dundas Street near Cardigan St",, -25.544322, 152.718579,2,http://translink.com.au/stop/840119/gtfs/,0,,
840120,840120,"Cardigan Street near Cambridge St",, -25.543364, 152.719751,2,http://translink.com.au/stop/840120/gtfs/,0,,
840121,840121,"Cambridge St near Blackbourn Street",, -25.543493, 152.720628,2,http://translink.com.au/stop/840121/gtfs/,0,,
840122,840122,"Cambridge St near Louis St",, -25.545074, 152.722731,2,http://translink.com.au/stop/840122/gtfs/,0,,
840123,840123,"Hoffmann Street near Arnaud St",, -25.544320, 152.724359,2,http://translink.com.au/stop/840123/gtfs/,0,,
840124,840124,"Arnaud St near Cardigan Street",, -25.542234, 152.722228,2,http://translink.com.au/stop/840124/gtfs/,0,,
840125,840125,"Cardigan St near Banana St",, -25.539056, 152.723669,2,http://translink.com.au/stop/840125/gtfs/,0,,
840126,840126,"Banana Street near Murray St",, -25.537204, 152.722048,2,http://translink.com.au/stop/840126/gtfs/,0,,
840127,840127,"Banana St near Dale St",, -25.535663, 152.720091,2,http://translink.com.au/stop/840127/gtfs/,0,,
840128,840128,"Wolseley Street near Banana St",, -25.533047, 152.715357,2,http://translink.com.au/stop/840128/gtfs/,0,,
840129,840129,"Steindl Street near Regent St",, -25.536312, 152.717760,2,http://translink.com.au/stop/840129/gtfs/,0,,
840130,840130,"Steindl Street near Odessa St",, -25.537368, 152.719170,2,http://translink.com.au/stop/840130/gtfs/,0,,
840131,840131,"Odessa Street near Arnaud St",, -25.539530, 152.717877,2,http://translink.com.au/stop/840131/gtfs/,0,,
840132,840132,"Odessa Street near Miramont St",, -25.541755, 152.715860,2,http://translink.com.au/stop/840132/gtfs/,0,,
840133,840133,"Ann Street near John Street Sth",, -25.542528, 152.694871,3,http://translink.com.au/stop/840133/gtfs/,0,,
840134,840134,"Ann Street near Ferry St",, -25.540298, 152.691879,3,http://translink.com.au/stop/840134/gtfs/,0,,
840135,840135,"Ann Street near Tooley Street Sth",, -25.538383, 152.689301,3,http://translink.com.au/stop/840135/gtfs/,0,,
840136,840136,"Ann Street near Pleasant St",, -25.536816, 152.687204,3,http://translink.com.au/stop/840136/gtfs/,0,,
840137,840137,"Cheapside St Sth near Alice St",, -25.533304, 152.688888,3,http://translink.com.au/stop/840137/gtfs/,0,,
840138,840138,"Cheapside St Sth near Richard St",, -25.529344, 152.680833,3,http://translink.com.au/stop/840138/gtfs/,0,,
840139,840139,"George St near Morning Street",, -25.529377, 152.678572,3,http://translink.com.au/stop/840139/gtfs/,0,,
840140,840140,"George Street near Jupiters St Sth",, -25.527499, 152.676864,3,http://translink.com.au/stop/840140/gtfs/,0,,
840141,840141,"Jupiter Street near Alice St",, -25.526204, 152.677898,3,http://translink.com.au/stop/840141/gtfs/,0,,
840142,840142,"Alice Street near Russell St",, -25.524638, 152.677108,3,http://translink.com.au/stop/840142/gtfs/,0,,
840143,840143,"Nagel St near Showgrounds Rd",, -25.505470, 152.655958,3,http://translink.com.au/stop/840143/gtfs/,0,,
840144,840144,"Gayndah Rd near Royle St",, -25.513719, 152.658283,3,http://translink.com.au/stop/840144/gtfs/,0,,
840145,840145,"Russell St near Raven St",, -25.522864, 152.678854,3,http://translink.com.au/stop/840145/gtfs/,0,,
840146,840146,"Kent Street near Russell St",, -25.521824, 152.680973,3,http://translink.com.au/stop/840146/gtfs/,0,,
840147,840147,"Jupiter St near Clayton St",, -25.521907, 152.683584,3,http://translink.com.au/stop/840147/gtfs/,0,,
840148,840148,"Stafford St near Alan Street",, -25.519698, 152.681622,3,http://translink.com.au/stop/840148/gtfs/,0,,
840149,840149,"Stafford St near Croydon St",, -25.518326, 152.679754,3,http://translink.com.au/stop/840149/gtfs/,0,,
840150,840150,"Walker Street near Matthies St",, -25.516843, 152.681468,3,http://translink.com.au/stop/840150/gtfs/,0,,
840151,840151,"Walker Street near Price St",, -25.518459, 152.683619,3,http://translink.com.au/stop/840151/gtfs/,0,,
840152,840152,"Walker Street near Stevenson St",, -25.519624, 152.685159,3,http://translink.com.au/stop/840152/gtfs/,0,,
840153,840153,"Walker St near Saint Clair Ave",, -25.521201, 152.687261,3,http://translink.com.au/stop/840153/gtfs/,0,,
840154,840154,"Walker St near Neptune St",, -25.522734, 152.689310,3,http://translink.com.au/stop/840154/gtfs/,0,,
840155,840155,"Yaralla Street near Sussex St",, -25.525263, 152.689415,3,http://translink.com.au/stop/840155/gtfs/,0,,
840156,840156,"Sussex Street near Amity St",, -25.526529, 152.690832,3,http://translink.com.au/stop/840156/gtfs/,0,,
840157,840157,"Sussex St near Cheapside St",, -25.528179, 152.693068,3,http://translink.com.au/stop/840157/gtfs/,0,,
840158,840158,"Tooley Street near Wood St",, -25.531581, 152.696288,3,http://translink.com.au/stop/840158/gtfs/,0,,
840159,840159,"Ellena St near Tooley Street South",, -25.534240, 152.694157,3,http://translink.com.au/stop/840159/gtfs/,0,,
840160,840160,"Alice St at Senior Citizens Ctr",, -25.537582, 152.695514,1,http://translink.com.au/stop/840160/gtfs/,0,,
840161,840161,"Service Rd near Alice St",, -25.538729, 152.698384,1,http://translink.com.au/stop/840161/gtfs/,0,,
840162,840162,"Kent St near Adelaide St",, -25.537683, 152.702208,1,http://translink.com.au/stop/840162/gtfs/,0,,
840163,840163,"John St at Maryborough Central School",, -25.535142, 152.700957,1,http://translink.com.au/stop/840163/gtfs/,0,,
840164,840164,"John St at St Stephens Hospital",, -25.533429, 152.702497,1,http://translink.com.au/stop/840164/gtfs/,0,,
840165,840165,"John Street near Churchill St",, -25.530425, 152.705311,3,http://translink.com.au/stop/840165/gtfs/,0,,
840166,840166,"Saltwater Creek Road near Woodstock St",, -25.526710, 152.707153,3,http://translink.com.au/stop/840166/gtfs/,0,,
840167,840167,"Saltwater Creek Road near Demaine St",, -25.523306, 152.707644,3,http://translink.com.au/stop/840167/gtfs/,0,,
840168,840168,"Saltwater Creek Road near Airport Dr",, -25.518512, 152.708318,3,http://translink.com.au/stop/840168/gtfs/,0,,
840169,840169,"Saltwater Creek Rd at Maryborough Airport",, -25.518212, 152.708581,3,http://translink.com.au/stop/840169/gtfs/,0,,
840170,840170,"Saltwater Creek Road near Gaynor St",, -25.521432, 152.708122,3,http://translink.com.au/stop/840170/gtfs/,0,,
840171,840171,"Saltwater Creek Road near Demaine St",, -25.523024, 152.707895,3,http://translink.com.au/stop/840171/gtfs/,0,,
840172,840172,"Saltwater Creek Road near Woodstock St",, -25.525513, 152.707536,3,http://translink.com.au/stop/840172/gtfs/,0,,
840173,840173,"Saltwater Creek Road near Ashton St",, -25.526923, 152.707337,3,http://translink.com.au/stop/840173/gtfs/,0,,
840174,840174,"John Street near Churchill St",, -25.529823, 152.706096,3,http://translink.com.au/stop/840174/gtfs/,0,,
840175,840175,"John St at St Marys School",, -25.533358, 152.702728,1,http://translink.com.au/stop/840175/gtfs/,0,,
840176,840176,"Kent St near Ferry St",, -25.534821, 152.698332,1,http://translink.com.au/stop/840176/gtfs/,0,,
840177,840177,"Kent St near Ferry St",, -25.534198, 152.697503,1,http://translink.com.au/stop/840177/gtfs/,0,,
840178,840178,"Kent Street near Pallas St",, -25.531658, 152.694116,3,http://translink.com.au/stop/840178/gtfs/,0,,
840179,840179,"Kent Street near Amity St",, -25.528452, 152.689742,3,http://translink.com.au/stop/840179/gtfs/,0,,
840180,840180,"Kent St near Yaralla St",, -25.527144, 152.687969,3,http://translink.com.au/stop/840180/gtfs/,0,,
840181,840181,"Kent St near Neptune St",, -25.525131, 152.685233,3,http://translink.com.au/stop/840181/gtfs/,0,,
840182,840182,"Kent St near Morning St",, -25.524040, 152.683775,3,http://translink.com.au/stop/840182/gtfs/,0,,
840183,840183,"Dunn Street near Boys Ave",, -25.517194, 152.688863,3,http://translink.com.au/stop/840183/gtfs/,0,,
840184,840184,"Boys Avenue near Bryant St",, -25.516998, 152.691132,3,http://translink.com.au/stop/840184/gtfs/,0,,
840185,840185,"Neptune St near Corser Ave",, -25.518565, 152.691917,3,http://translink.com.au/stop/840185/gtfs/,0,,
840186,840186,"Neptune St near Winston Noble Dr",, -25.520306, 152.690342,3,http://translink.com.au/stop/840186/gtfs/,0,,
840187,840187,"Walker Street near Amity St",, -25.525337, 152.692768,3,http://translink.com.au/stop/840187/gtfs/,0,,
840188,840188,"Ariadne Street near Churchill St",, -25.522671, 152.695616,3,http://translink.com.au/stop/840188/gtfs/,0,,
840189,840189,"Churchill St near Cheapside St",, -25.523490, 152.697306,3,http://translink.com.au/stop/840189/gtfs/,0,,
840190,840190,"Churchill Street near Pallas St",, -25.524671, 152.698890,3,http://translink.com.au/stop/840190/gtfs/,0,,
840191,840191,"Pallas Street near Milton St",, -25.527195, 152.697388,3,http://translink.com.au/stop/840191/gtfs/,0,,
840192,840192,"Walker Street near Ferry St",, -25.530289, 152.699361,3,http://translink.com.au/stop/840192/gtfs/,0,,
840193,840193,"Churchill Street near Goodwin Lane",, -25.527847, 152.702904,3,http://translink.com.au/stop/840193/gtfs/,0,,
840194,840194,"Tooley Street near Ella St",, -25.525888, 152.701326,3,http://translink.com.au/stop/840194/gtfs/,0,,
840195,840195,"Tooley Street near Frank St",, -25.523881, 152.703166,3,http://translink.com.au/stop/840195/gtfs/,0,,
840196,840196,"Woodstock Street near Cheapside St",, -25.521049, 152.700460,3,http://translink.com.au/stop/840196/gtfs/,0,,
840197,840197,"Ariadne St near Bedford St",, -25.517660, 152.700199,3,http://translink.com.au/stop/840197/gtfs/,0,,
840198,840198,"Thurecht St near Victory St",, -25.513868, 152.700633,3,http://translink.com.au/stop/840198/gtfs/,0,,
840199,840199,"Victory Street near James St",, -25.515508, 152.703656,3,http://translink.com.au/stop/840199/gtfs/,0,,
840200,840200,"Cheapside St near Margaret St",, -25.515152, 152.705362,3,http://translink.com.au/stop/840200/gtfs/,0,,
840201,840201,"Pallas St near Arbury St (Hail n Ride)",, -25.515108, 152.708407,3,http://translink.com.au/stop/840201/gtfs/,0,,
840202,840202,"Pallas Street near Robinson St",, -25.516545, 152.707104,3,http://translink.com.au/stop/840202/gtfs/,0,,
840203,840203,"Wilson St near Gaynor St",, -25.520615, 152.706038,3,http://translink.com.au/stop/840203/gtfs/,0,,
840204,840204,"Gaynor St near Salwater Creek Rd",, -25.521164, 152.708917,3,http://translink.com.au/stop/840204/gtfs/,0,,
840205,840205,"Grosvenor St near Treasure St",, -25.522638, 152.708977,3,http://translink.com.au/stop/840205/gtfs/,0,,
840206,840206,"Treasure Street near John St",, -25.523751, 152.710887,3,http://translink.com.au/stop/840206/gtfs/,0,,
840207,840207,"Treasure Street near Waratah St",, -25.525628, 152.713363,3,http://translink.com.au/stop/840207/gtfs/,0,,
840208,840208,"Smith St near Iris Street",, -25.523256, 152.717312,3,http://translink.com.au/stop/840208/gtfs/,0,,
840209,840209,"Moreton Street near John St",, -25.523555, 152.712153,3,http://translink.com.au/stop/840209/gtfs/,0,,
840210,840210,"John Street near Doon Villa Ave",, -25.525311, 152.710145,3,http://translink.com.au/stop/840210/gtfs/,0,,
840211,840211,"Crawford Dr near Pedelty Lane",, -25.283218, 152.755816,17,http://translink.com.au/stop/840211/gtfs/,0,,
840212,840212,"Sawmill Rd near Annette St",, -25.280248, 152.747295,17,http://translink.com.au/stop/840212/gtfs/,0,,
