runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100001,c_15534_b_17725_d_127,19167,1,1,t_533820_b_17725_tn_1,2328516,t_533820_b_17725_tn_22,2328512
100002,c_15534_b_17725_d_127,19168,2,1,t_533821_b_17725_tn_1,2328512,t_533831_b_17725_tn_23,2328512
100003,c_15534_b_17725_d_127,19169,3,1,t_533823_b_17725_tn_1,2328512,t_533823_b_17725_tn_22,2328516
100004,c_15534_b_17725_d_127,19188,4,1,t_370375_b_17725_tn_0,2328510,t_370449_b_17725_tn_0,2328510
100005,c_15534_b_17725_d_127,19190,5,1,t_370336_b_17725_tn_0,2328510,t_370785_b_17725_tn_0,2328510
100006,c_15534_b_17725_d_127,19203,6,1,t_533991_b_17725_tn_0,2328420,t_533956_b_17725_tn_0,2328420
100007,c_15534_b_17725_d_127,19204,7,1,t_533953_b_17725_tn_0,2328420,t_534006_b_17725_tn_0,2328420
100008,c_15534_b_17725_d_127,19205,8,1,t_533947_b_17725_tn_0,2328495,t_533977_b_17725_tn_0,2328420
100009,c_15534_b_17725_d_127,19206,9,1,t_533971_b_17725_tn_0,2328420,t_534017_b_17725_tn_0,2328420
100010,c_15534_b_17725_d_127,19207,10,1,t_371158_b_17725_tn_0,2328472,t_533974_b_17725_tn_0,2328420
100011,c_15534_b_17725_d_127,19208,11,1,t_533961_b_17725_tn_0,2328420,t_533982_b_17725_tn_0,2328420
100012,c_15534_b_17725_d_127,19209,12,1,t_370989_b_17725_tn_0,2328472,t_534016_b_17725_tn_0,2328420
100013,c_15534_b_17725_d_127,19210,13,1,t_369442_b_17725_tn_0,2328420,t_369802_b_17725_tn_0,2328445
100014,c_15534_b_17725_d_127,19212,14,1,t_533948_b_17725_tn_0,2328420,t_533989_b_17725_tn_0,2328420
100015,c_15534_b_17725_d_127,19213,15,1,t_534011_b_17725_tn_0,2328420,t_533979_b_17725_tn_0,2328420
100016,c_15534_b_17725_d_127,19214,16,1,t_534009_b_17725_tn_0,2328420,t_533959_b_17725_tn_0,2328420
100017,c_15534_b_17725_d_127,19215,17,1,t_534010_b_17725_tn_0,2328420,t_533980_b_17725_tn_0,2328420
100018,c_15534_b_17725_d_127,19216,18,1,t_533973_b_17725_tn_0,2328420,t_533993_b_17725_tn_0,2328560
100019,c_15534_b_17725_d_127,19217,19,1,t_533972_b_17725_tn_0,2328420,t_533983_b_17725_tn_0,2328420
100020,c_15534_b_17725_d_127,19218,20,1,t_534004_b_17725_tn_0,2328420,t_533988_b_17725_tn_0,2328420
100021,c_15534_b_17725_d_127,19219,21,1,t_533957_b_17725_tn_0,2328420,t_533968_b_17725_tn_0,2328420
100022,c_15534_b_17725_d_127,19220,22,1,t_533966_b_17725_tn_0,2328420,t_533996_b_17725_tn_0,2328420
100023,c_15534_b_17725_d_127,19251,23,1,t_534019_b_17725_tn_0,2328420,t_533978_b_17725_tn_0,2328420
100024,c_15534_b_17725_d_127,19253,24,1,t_534005_b_17725_tn_0,2328560,t_533955_b_17725_tn_0,2328560
100025,c_15534_b_17725_d_127,19254,25,1,t_370168_b_17725_tn_0,2328560,t_369357_b_17725_tn_0,2328560
100026,c_15534_b_17725_d_127,19322,26,1,t_533915_b_17725_tn_1,2328420,t_533920_b_17725_tn_7,2328420
100027,c_15534_b_17725_d_127,19323,27,1,t_533922_b_17725_tn_1,2328420,t_533916_b_17725_tn_8,2328420
100028,c_15534_b_17725_d_127,19324,28,1,t_533919_b_17725_tn_1,2328420,t_533921_b_17725_tn_6,2328420
100029,c_15534_b_17725_d_127,19325,29,1,t_533917_b_17725_tn_1,2328420,t_533918_b_17725_tn_4,2328420
100030,c_15534_b_17725_d_127,19335,30,1,t_369935_b_17725_tn_0,2328470,t_534058_b_17725_tn_0,2328560
100031,c_15534_b_17725_d_127,19729,31,1,t_534027_b_17725_tn_1,2328537,t_534028_b_17725_tn_4,2328537
100032,c_15534_b_17725_d_127,19730,32,1,t_534029_b_17725_tn_1,2328445,t_534029_b_17725_tn_9,2328537
100033,c_15534_b_17725_d_127,33223,33,1,t_369369_b_17725_tn_0,2328367,t_371149_b_17725_tn_0,2328420
100034,c_15534_b_17725_d_127,33224,34,1,t_371137_b_17725_tn_0,2328470,t_371137_b_17725_tn_0,2328420
100035,c_15534_b_17725_d_127,33225,35,1,t_370076_b_17725_tn_0,2328420,t_371281_b_17725_tn_0,2328420
100036,c_15534_b_17725_d_127,33226,36,1,t_369745_b_17725_tn_0,2328516,t_371239_b_17725_tn_0,2328420
100037,c_15534_b_17725_d_127,33227,37,1,t_369417_b_17725_tn_0,2328420,t_370821_b_17725_tn_0,2328420
100038,c_15534_b_17725_d_127,33228,38,1,t_369372_b_17725_tn_0,2328560,t_370352_b_17725_tn_0,2328420
100039,c_15534_b_17725_d_127,33230,39,1,t_371093_b_17725_tn_0,2328565,t_371093_b_17725_tn_0,2328470
100040,c_15534_b_17725_d_127,33232,40,1,t_369338_b_17725_tn_0,2328470,t_370790_b_17725_tn_0,2328560
100041,c_15534_b_17725_d_127,33233,41,1,t_370299_b_17725_tn_0,2328560,t_370460_b_17725_tn_0,2328560
100042,c_15534_b_17725_d_127,33251,42,1,t_370829_b_17725_tn_0,2328560,t_370181_b_17725_tn_0,2328470
100043,c_15534_b_17725_d_127,33252,43,1,t_371334_b_17725_tn_0,2328445,t_370932_b_17725_tn_0,2328560
