route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100227,19845,34734386,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734387,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734388,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734389,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734390,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734391,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734392,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734393,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734394,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734395,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734396,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734397,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734398,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734399,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734400,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734401,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734402,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734403,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734404,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734405,"Downtown Seattle ","LOCAL",1,5045281,20047002,0,101
100227,19845,34734406,"Summit Via Olive Way","LOCAL",0,5045281,11047004,0,101
100018,19845,34734407,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012042,0,101
100018,19845,34734408,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734409,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734410,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734411,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734412,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734413,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734414,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734415,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734416,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734417,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734418,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734419,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734420,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734421,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734422,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734423,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734424,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734425,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734426,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734427,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734428,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734429,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734430,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734431,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734432,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734433,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734434,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734435,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734436,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734437,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734438,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734439,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734440,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734441,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734442,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734443,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734444,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734445,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734446,"Interlaken Park Via 19th Ave","LOCAL",0,5045277,11012041,0,101
100018,19845,34734447,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734448,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012041,0,101
100018,19845,34734449,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734450,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734451,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734452,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734453,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734454,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734455,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012041,0,101
100018,19845,34734456,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734457,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734458,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734459,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734460,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734461,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734462,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734463,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734464,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734465,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734466,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734467,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734468,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734469,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734470,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734471,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734472,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734473,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734474,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734475,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734476,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734477,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734478,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734479,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734480,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734481,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734482,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734483,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734484,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734485,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734486,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734487,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734488,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734489,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734490,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734491,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734492,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734493,"Downtown Seattle Madison St","LOCAL",1,5045278,20012045,0,101
100018,19845,34734494,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734495,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734496,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734497,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734498,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734499,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734500,"Downtown Seattle Madison St","LOCAL",1,5045279,20012045,0,101
100018,19845,34734501,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734502,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734503,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734504,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734505,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734506,"Downtown Seattle Madison St","LOCAL",1,5045277,20012045,0,101
100018,19845,34734507,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100018,19845,34734508,"Interlaken Park Via 19th Ave","LOCAL",0,5045279,11012044,0,101
100018,19845,34734509,"Interlaken Park Via 19th Ave","LOCAL",0,5045278,11012044,0,101
100018,19845,34734510,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012044,0,101
100018,19845,34734511,"Atlantic Base Via Broadway","LOCAL",1,5045279,20012046,0,101
100018,19845,34734512,"Interlaken Park Via 19th Ave","LOCAL",0,5045280,11012041,0,101
100018,19845,34734513,"Downtown Seattle Madison St","LOCAL",1,5045280,20012045,0,101
100019,19845,34734514,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100019,19845,34734515,"Downtown Seattle Westwood Village","LOCAL",1,5045361,10120004,0,101
100019,19845,34734516,"Downtown Seattle Westwood Village","LOCAL",1,5045366,10120004,0,101
100019,19845,34734517,"Downtown Seattle Westwood Village","LOCAL",1,5045362,10120004,0,101
100019,19845,34734518,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734519,"Downtown Seattle Westwood Village","LOCAL",1,5045369,10120004,0,101
100019,19845,34734520,"Downtown Seattle Westwood Village","LOCAL",1,5045365,10120004,0,101
100019,19845,34734521,"Downtown Seattle Westwood Village","LOCAL",1,5045363,10120004,0,101
100019,19845,34734522,"Downtown Seattle Westwood Village","LOCAL",1,5045367,10120004,0,101
100019,19845,34734523,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100019,19845,34734524,"Downtown Seattle Westwood Village","LOCAL",1,5045361,10120004,0,101
100019,19845,34734525,"Downtown Seattle Westwood Village","LOCAL",1,5045365,10120004,0,101
100019,19845,34734526,"Downtown Seattle Westwood Village","LOCAL",1,5045363,10120004,0,101
100019,19845,34734527,"Downtown Seattle Westwood Village","LOCAL",1,5045367,10120004,0,101
100019,19845,34734528,"Downtown Seattle Westwood Village","LOCAL",1,5045362,10120004,0,101
100019,19845,34734529,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734530,"Downtown Seattle Westwood Village","LOCAL",1,5045369,10120004,0,101
100019,19845,34734531,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734532,"Downtown Seattle Westwood Village","LOCAL",1,5045366,10120004,0,101
100019,19845,34734533,"Downtown Seattle Westwood Village","LOCAL",1,5045370,10120004,0,101
100019,19845,34734534,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100019,19845,34734535,"Downtown Seattle Westwood Village","LOCAL",1,5045361,10120004,0,101
100019,19845,34734536,"Downtown Seattle Westwood Village","LOCAL",1,5045365,10120004,0,101
100019,19845,34734537,"Downtown Seattle Westwood Village","LOCAL",1,5045363,10120004,0,101
100019,19845,34734538,"Downtown Seattle Westwood Village","LOCAL",1,5045367,10120004,0,101
100019,19845,34734539,"Downtown Seattle Westwood Village","LOCAL",1,5045362,10120004,0,101
100019,19845,34734540,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734541,"Downtown Seattle Westwood Village","LOCAL",1,5045369,10120004,0,101
100019,19845,34734542,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734543,"Downtown Seattle Westwood Village","LOCAL",1,5045367,10120004,0,101
100019,19845,34734544,"Downtown Seattle Westwood Village","LOCAL",1,5045370,10120004,0,101
100019,19845,34734545,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100019,19845,34734546,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734547,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734548,"Downtown Seattle Westwood Village","LOCAL",1,5045370,10120004,0,101
100019,19845,34734549,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734550,"Downtown Seattle Westwood Village","LOCAL",1,5045370,10120004,0,101
100019,19845,34734551,"Burien Transit Center Westwood Village","LOCAL",0,5045362,21120003,0,101
100019,19845,34734552,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734553,"Burien Transit Center Westwood Village","LOCAL",0,5045361,21120003,0,101
100019,19845,34734554,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734555,"Burien Transit Center Westwood Village","LOCAL",0,5045366,21120003,0,101
100019,19845,34734556,"Burien Transit Center Westwood Village","LOCAL",0,5045362,21120003,0,101
100019,19845,34734557,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734558,"Burien Transit Center Westwood Village","LOCAL",0,5045369,21120003,0,101
100019,19845,34734559,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734560,"Burien Transit Center Westwood Village","LOCAL",0,5045366,21120003,0,101
100019,19845,34734561,"Burien Transit Center Westwood Village","LOCAL",0,5045362,21120003,0,101
100019,19845,34734562,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734563,"Burien Transit Center Westwood Village","LOCAL",0,5045369,21120003,0,101
100019,19845,34734564,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734565,"Burien Transit Center Westwood Village","LOCAL",0,5045366,21120003,0,101
100019,19845,34734566,"Burien Transit Center Westwood Village","LOCAL",0,5045370,21120003,0,101
100019,19845,34734567,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734568,"Burien Transit Center Westwood Village","LOCAL",0,5045361,21120003,0,101
100019,19845,34734569,"Burien Transit Center Westwood Village","LOCAL",0,5045365,21120003,0,101
100019,19845,34734570,"Burien Transit Center Westwood Village","LOCAL",0,5045363,21120003,0,101
100019,19845,34734571,"Burien Transit Center Westwood Village","LOCAL",0,5045367,21120003,0,101
100019,19845,34734572,"Burien Transit Center Westwood Village","LOCAL",0,5045362,21120003,0,101
100019,19845,34734573,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734574,"Burien Transit Center Westwood Village","LOCAL",0,5045369,21120003,0,101
100019,19845,34734575,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734576,"Burien Transit Center Westwood Village","LOCAL",0,5045366,21120003,0,101
100019,19845,34734577,"Burien Transit Center Westwood Village","LOCAL",0,5045370,21120003,0,101
100019,19845,34734578,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734579,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734580,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734581,"Burien Transit Center Westwood Village","LOCAL",0,5045367,21120003,0,101
100019,19845,34734582,"Burien Transit Center Westwood Village","LOCAL",0,5045370,21120003,0,101
100019,19845,34734583,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734584,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734585,"Burien Transit Center Westwood Village","LOCAL",0,5045370,21120003,0,101
100019,19845,34734586,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734587,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734588,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734589,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734590,"Burien Transit Center Westwood Village","LOCAL",0,5045362,21120003,0,101
100019,19845,34734591,"Burien Transit Center Westwood Village","LOCAL",0,5045369,21120003,0,101
100019,19845,34734592,"Burien Transit Center Westwood Village","LOCAL",0,5045366,21120003,0,101
100019,19845,34734593,"Downtown Seattle Westwood Village","LOCAL",1,5045365,10120004,0,101
100019,19845,34734594,"Burien Transit Center Westwood Village","LOCAL",0,5045365,21120003,0,101
100019,19845,34734595,"Burien Transit Center Westwood Village","LOCAL",0,5045361,21120003,0,101
100019,19845,34734596,"Burien Transit Center Westwood Village","LOCAL",0,5045365,21120003,0,101
100019,19845,34734597,"Burien Transit Center Westwood Village","LOCAL",0,5045364,21120003,0,101
100019,19845,34734598,"Burien Transit Center Westwood Village","LOCAL",0,5045367,21120003,0,101
100019,19845,34734599,"Burien Transit Center Westwood Village","LOCAL",0,5045361,21120003,0,101
100019,19845,34734600,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734601,"Downtown Seattle Westwood Village","LOCAL",1,5045362,10120004,0,101
100019,19845,34734602,"Burien Transit Center Westwood Village","LOCAL",0,5045363,21120003,0,101
100019,19845,34734603,"Burien Transit Center Westwood Village","LOCAL",0,5045370,21120003,0,101
100019,19845,34734604,"Burien Transit Center Westwood Village","LOCAL",0,5045363,21120003,0,101
100019,19845,34734605,"Burien Transit Center Westwood Village","LOCAL",0,5045367,21120003,0,101
100019,19845,34734606,"Downtown Seattle Westwood Village","LOCAL",1,5045363,10120004,0,101
100019,19845,34734607,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734608,"Downtown Seattle Westwood Village","LOCAL",1,5045366,10120004,0,101
100019,19845,34734609,"Downtown Seattle Westwood Village","LOCAL",1,5045362,10120004,0,101
100019,19845,34734610,"Downtown Seattle Westwood Village","LOCAL",1,5045368,10120004,0,101
100019,19845,34734611,"Downtown Seattle Westwood Village","LOCAL",1,5045369,10120004,0,101
100019,19845,34734612,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734613,"Downtown Seattle Westwood Village","LOCAL",1,5045366,10120004,0,101
100019,19845,34734614,"Downtown Seattle Westwood Village","LOCAL",1,5045370,10120004,0,101
100019,19845,34734615,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100019,19845,34734616,"Downtown Seattle Westwood Village","LOCAL",1,5045361,10120004,0,101
100019,19845,34734617,"Downtown Seattle Westwood Village","LOCAL",1,5045367,10120004,0,101
100019,19845,34734618,"Burien Transit Center Westwood Village","LOCAL",0,5045365,21120003,0,101
100019,19845,34734619,"Downtown Seattle Westwood Village","LOCAL",1,5045369,10120004,0,101
100019,19845,34734620,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734621,"Burien Transit Center Westwood Village","LOCAL",0,5045361,21120003,0,101
100019,19845,34734622,"Downtown Seattle Westwood Village","LOCAL",1,5045361,10120004,0,101
100019,19845,34734623,"Downtown Seattle Westwood Village","LOCAL",1,5045364,10120004,0,101
100019,19845,34734624,"Burien Transit Center Westwood Village","LOCAL",0,5045370,21120003,0,101
100019,19845,34734625,"Burien Transit Center Westwood Village","LOCAL",0,5045367,21120003,0,101
100019,19845,34734626,"Burien Transit Center Westwood Village","LOCAL",0,5045360,21120003,0,101
100019,19845,34734627,"Burien Transit Center Westwood Village","LOCAL",0,5045363,21120003,0,101
100019,19845,34734628,"Burien Transit Center Westwood Village","LOCAL",0,5045368,21120003,0,101
100019,19845,34734629,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100019,19845,34734630,"Downtown Seattle Westwood Village","LOCAL",1,5045366,10120004,0,101
100019,19845,34734631,"Downtown Seattle Westwood Village","LOCAL",1,5045370,10120004,0,101
100019,19845,34734632,"Downtown Seattle Westwood Village","LOCAL",1,5045360,10120004,0,101
100210,19845,34734633,"Downtown Seattle N Beacon Hill","LOCAL",1,5045312,10036406,0,101
100210,19845,34734634,"Downtown Seattle N Beacon Hill","LOCAL",1,5045313,10036406,0,101
100210,19845,34734635,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734636,"Downtown Seattle N Beacon Hill","LOCAL",1,5045316,10036406,0,101
100210,19845,34734637,"Downtown Seattle N Beacon Hill","LOCAL",1,5045317,10036406,0,101
100210,19845,34734638,"Downtown Seattle N Beacon Hill","LOCAL",1,5045315,10036406,0,101
100210,19845,34734639,"Downtown Seattle N Beacon Hill","LOCAL",1,5045312,10036406,0,101
100210,19845,34734640,"Downtown Seattle N Beacon Hill","LOCAL",1,5045313,10036406,0,101
100210,19845,34734641,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734642,"Downtown Seattle N Beacon Hill","LOCAL",1,5045316,10036406,0,101
100210,19845,34734643,"Downtown Seattle N Beacon Hill","LOCAL",1,5045317,10036406,0,101
100210,19845,34734644,"Downtown Seattle N Beacon Hill","LOCAL",1,5045315,10036406,0,101
100210,19845,34734645,"Downtown Seattle N Beacon Hill","LOCAL",1,5045312,10036406,0,101
100210,19845,34734646,"Downtown Seattle N Beacon Hill","LOCAL",1,5045313,10036406,0,101
100210,19845,34734647,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734648,"Downtown Seattle N Beacon Hill","LOCAL",1,5045324,10036406,0,101
100210,19845,34734649,"Downtown Seattle N Beacon Hill","LOCAL",1,5045326,10036406,0,101
100210,19845,34734650,"Downtown Seattle N Beacon Hill","LOCAL",1,5045312,10036406,0,101
100210,19845,34734651,"Downtown Seattle N Beacon Hill","LOCAL",1,5045318,10036406,0,101
100210,19845,34734652,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734653,"Downtown Seattle N Beacon Hill","LOCAL",1,5045319,10036406,0,101
100210,19845,34734654,"Downtown Seattle N Beacon Hill","LOCAL",1,5045316,10036406,0,101
100210,19845,34734655,"Downtown Seattle N Beacon Hill","LOCAL",1,5045317,10036406,0,101
100210,19845,34734656,"Downtown Seattle N Beacon Hill","LOCAL",1,5045315,10036406,0,101
100210,19845,34734657,"Downtown Seattle N Beacon Hill","LOCAL",1,5045326,10036406,0,101
100210,19845,34734658,"Downtown Seattle N Beacon Hill","LOCAL",1,5045312,10036406,0,101
100210,19845,34734659,"Downtown Seattle N Beacon Hill","LOCAL",1,5045318,10036406,0,101
100210,19845,34734660,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734661,"Downtown Seattle N Beacon Hill","LOCAL",1,5045319,10036406,0,101
100210,19845,34734662,"Downtown Seattle N Beacon Hill","LOCAL",1,5045316,10036406,0,101
100210,19845,34734663,"Downtown Seattle N Beacon Hill","LOCAL",1,5045315,10036406,0,101
100210,19845,34734664,"Downtown Seattle N Beacon Hill","LOCAL",1,5045326,10036406,0,101
100210,19845,34734666,"Downtown Seattle N Beacon Hill","LOCAL",1,5045318,10036406,0,101
100210,19845,34734667,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734668,"Downtown Seattle N Beacon Hill","LOCAL",1,5045319,10036406,0,101
100210,19845,34734669,"Downtown Seattle N Beacon Hill","LOCAL",1,5045316,10036406,0,101
100210,19845,34734670,"Downtown Seattle N Beacon Hill","LOCAL",1,5045326,10036406,0,101
100210,19845,34734671,"Downtown Seattle N Beacon Hill","LOCAL",1,5045314,10036406,0,101
100210,19845,34734672,"Downtown Seattle N Beacon Hill","LOCAL",1,5045319,10036406,0,101
100210,19845,34734673,"Downtown Seattle N Beacon Hill","LOCAL",1,5045316,10036406,0,101
100210,19845,34734674,"Downtown Seattle N Beacon Hill","LOCAL",1,5045319,10036406,0,101
100210,19845,34734675,"Othello Station N Beacon Hill","LOCAL",0,5045315,21036411,0,101
100210,19845,34734676,"Othello Station N Beacon Hill","LOCAL",0,5045312,21036411,0,101
100210,19845,34734677,"Othello Station N Beacon Hill","LOCAL",0,5045313,21036411,0,101
100210,19845,34734678,"Othello Station N Beacon Hill","LOCAL",0,5045314,21036411,0,101
100210,19845,34734679,"Othello Station N Beacon Hill","LOCAL",0,5045316,21036411,0,101
100210,19845,34734680,"Othello Station N Beacon Hill","LOCAL",0,5045317,21036411,0,101
100210,19845,34734681,"Othello Station N Beacon Hill","LOCAL",0,5045315,21036411,0,101
100210,19845,34734682,"Othello Station N Beacon Hill","LOCAL",0,5045312,21036411,0,101
100210,19845,34734683,"Othello Station N Beacon Hill","LOCAL",0,5045313,21036411,0,101
100210,19845,34734684,"Othello Station N Beacon Hill","LOCAL",0,5045314,21036411,0,101
100210,19845,34734685,"Othello Station N Beacon Hill","LOCAL",0,5045324,21036411,0,101
100210,19845,34734686,"Othello Station N Beacon Hill","LOCAL",0,5045325,21036411,0,101
100210,19845,34734687,"Othello Station N Beacon Hill","LOCAL",0,5045317,21036411,0,101
100210,19845,34734688,"Othello Station N Beacon Hill","LOCAL",0,5045326,21036411,0,101
100210,19845,34734689,"Othello Station N Beacon Hill","LOCAL",0,5045312,21036411,0,101
100210,19845,34734690,"Othello Station N Beacon Hill","LOCAL",0,5045318,21036411,0,101
100210,19845,34734691,"Othello Station N Beacon Hill","LOCAL",0,5045314,21036411,0,101
