service_id,date,exception_type
187612,20180903,2
187612,20180924,1
187612,20181022,1
187612,20190311,1
187612,20181203,1
187612,20181105,1
187612,20181126,1
187612,20190121,1
187612,20181224,1
187612,20190218,1
187612,20181119,1
187612,20190318,1
187612,20190114,1
187612,20181217,1
187612,20190211,1
187612,20181112,1
187612,20190107,1
187612,20181210,1
187612,20190304,1
187612,20190204,1
187612,20180730,1
187612,20180827,1
187612,20181231,1
187612,20190225,1
187612,20190128,1
187612,20180820,1
187612,20180723,1
187612,20181015,1
187612,20180917,1
187612,20180813,1
187612,20180716,1
187612,20181008,1
187612,20180910,1
187612,20180806,1
187612,20181001,1
187612,20181029,1
45905,20180903,2
45905,20180723,1
45905,20180917,1
45905,20180716,1
45905,20180910,1
45905,20180827,1
45905,20180820,1
45905,20180813,1
45905,20180730,1
45905,20180806,1
38108,20180903,2
38108,20180806,1
38108,20180917,1
38108,20180730,1
38108,20180910,1
38108,20180827,1
38108,20180820,1
38108,20180813,1
34725,20180903,2
34725,20180723,1
34725,20180917,1
34725,20180716,1
34725,20180910,1
34725,20180827,1
34725,20180820,1
34725,20180813,1
34725,20180730,1
34725,20180806,1
29303,20180917,2
29303,20180910,2
29303,20180903,2
29303,20180806,1
29303,20180730,1
29303,20180827,1
29303,20180820,1
29303,20180813,1
29303,20180918,2
29303,20180911,2
29303,20180904,1
29303,20180828,1
29303,20180821,1
29303,20180814,1
29303,20180807,1
29303,20180731,1
29303,20180905,2
29303,20180808,1
29303,20180919,1
29303,20180801,1
29303,20180912,1
29303,20180829,1
29303,20180822,1
29303,20180815,1
29303,20180906,2
29303,20180913,2
29303,20180830,1
29303,20180823,1
29303,20180816,1
29303,20180809,1
29303,20180802,1
29303,20180914,2
29303,20180907,2
29303,20180817,1
29303,20180810,1
29303,20180803,1
29303,20180831,1
29303,20180824,1
28403,20180903,2
28403,20180806,1
28403,20180917,1
28403,20180730,1
28403,20180910,1
28403,20180827,1
28403,20180820,1
28403,20180813,1
25746,20180903,2
25746,20180806,1
25746,20180730,1
25746,20180827,1
25746,20180820,1
25746,20180813,1
24756,20180903,2
24756,20180917,1
24756,20180910,1
24756,20180827,1
24756,20180820,1
20543,20180903,2
20543,20180820,2
20543,20180806,1
20543,20180917,1
20543,20180910,1
20543,20180827,1
20543,20180813,1
20543,20180904,2
20543,20180821,2
20543,20180911,2
20543,20180828,1
20543,20180814,1
20543,20180807,1
20543,20180918,1
20543,20180905,2
20543,20180808,1
20543,20180919,1
20543,20180801,1
20543,20180912,1
20543,20180829,1
20543,20180822,1
20543,20180815,1
20543,20180802,2
20543,20180906,1
20543,20180830,1
20543,20180823,1
20543,20180816,1
20543,20180809,1
20543,20180920,1
20543,20180913,1
20169,20180723,2
20169,20180917,2
20169,20180910,2
20169,20180827,2
20169,20180903,2
20169,20180813,2
20169,20180806,2
20169,20180730,1
20169,20180820,1
20169,20180814,2
20169,20180807,2
20169,20180918,2
20169,20180828,2
20169,20180904,1
20169,20180821,1
20169,20180731,1
20169,20180911,1
20169,20180724,1
20169,20180822,2
20169,20180829,2
20169,20180815,2
20169,20180801,2
20169,20180808,2
20169,20180725,2
20169,20180919,2
20169,20180912,2
20169,20180905,1
20169,20180913,2
20169,20180906,2
20169,20180823,2
20169,20180830,2
20169,20180816,2
20169,20180809,2
20169,20180726,2
20169,20180920,2
20169,20180802,1
17565,20180806,2
17565,20180917,2
17565,20180910,2
17565,20180903,2
17565,20180827,2
17565,20180813,2
17565,20180730,1
17565,20180820,1
17565,20180828,2
17565,20180814,2
17565,20180807,2
17565,20180918,2
17565,20180904,1
17565,20180821,1
17565,20180731,1
17565,20180911,1
17565,20180808,2
17565,20180919,2
17565,20180801,2
17565,20180912,2
17565,20180829,2
17565,20180822,2
17565,20180815,2
17565,20180905,1
17565,20180906,2
17565,20180830,2
17565,20180823,2
17565,20180816,2
17565,20180809,2
17565,20180920,2
17565,20180913,2
17565,20180802,1
11092,20180806,2
11092,20180730,2
11092,20180910,2
11092,20180723,2
11092,20180827,2
11092,20180820,2
11092,20180813,2
11092,20180903,1
10442,20180806,2
10442,20180730,2
10442,20180910,2
10442,20180827,2
10442,20180820,2
10442,20180813,2
10442,20180903,1
8805,20180919,2
8805,20180912,2
8805,20180905,1
8011,20180812,2
8011,20180819,1
8011,20180805,1
8011,20180916,1
8011,20180729,1
8011,20180909,1
8011,20180902,1
8011,20180826,1
5193,20180724,2
5193,20180717,1
2431,20180819,2
2431,20180902,2
2431,20180826,2
2431,20180812,1
2431,20180827,2
2431,20180820,2
2431,20180813,2
2431,20180903,1
