timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,790966,1,Fernwood & MLK,5/Bailey Avenue & Medical Mall
1,790967,2,Medgar Evers & Delta Mart,5/Bailey Avenue & Medical Mall
1,804926,3,Tool Ave. / Livingston Rd. ,5/Bailey Avenue & Medical Mall
1,790970,4,Melvin Bender Dr. @ US Post Office,5/Bailey Avenue & Medical Mall
1,790971,5,Medical Mall,5/Bailey Avenue & Medical Mall
1,790972,6,Bailey Ave. / Vardaman St. ,5/Bailey Avenue & Medical Mall
1,791154,7,Mill St. / Monument St. ,5/Bailey Avenue & Medical Mall
1,805301,8,Union Station,5/Bailey Avenue & Medical Mall
2,790966,1,Fernwood & MLK,5/Bailey Avenue & Medical Mall
2,790967,2,Medgar Evers & Delta Mart,5/Bailey Avenue & Medical Mall
2,804926,3,Tool Ave. / Livingston Rd. ,5/Bailey Avenue & Medical Mall
2,790970,4,Melvin Bender Dr. @ US Post Office,5/Bailey Avenue & Medical Mall
2,790971,5,Medical Mall,5/Bailey Avenue & Medical Mall
2,790972,6,Bailey Ave. / Vardaman St. ,5/Bailey Avenue & Medical Mall
2,791154,7,Mill St. / Monument St. ,5/Bailey Avenue & Medical Mall
2,805301,8,Union Station,5/Bailey Avenue & Medical Mall
3,805301,1,Union Station,5/Bailey Avenue & Medical Mall
3,790934,2,Bailey Ave. / Oak St.,5/Bailey Avenue & Medical Mall
3,790935,3,Bailey & Woodrow Wilson,5/Bailey Avenue & Medical Mall
3,790936,4,Bailey & John,5/Bailey Avenue & Medical Mall
3,790937,5,Bailey & Jackson Medical Mall,5/Bailey Avenue & Medical Mall
3,790938,6,Tool Ave. / Livingston Rd.,5/Bailey Avenue & Medical Mall
3,790939,7,Medgar Evers & Plymouth Heights,5/Bailey Avenue & Medical Mall
3,790940,8,Medgar Evers & Violet,5/Bailey Avenue & Medical Mall
3,790941,9,Medgar Evers & Pocahontas Ave,5/Bailey Avenue & Medical Mall
3,790942,10,Medgar Evers & MLK,5/Bailey Avenue & Medical Mall
3,790943,11,Medgar Evers & Summit,5/Bailey Avenue & Medical Mall
3,790944,12,Medgar Evers Blvd. @ Watkins Radiator,5/Bailey Avenue & Medical Mall
3,790945,13,Medgar Evers & Ridgeway,5/Bailey Avenue & Medical Mall
3,790946,14,Ridgeway & Cromwell,5/Bailey Avenue & Medical Mall
3,790947,15,Gammil St. / Ridgeway St.,5/Bailey Avenue & Medical Mall
3,790948,16,Gammil & Emmett,5/Bailey Avenue & Medical Mall
3,790949,17,Gammil St. / Rutledge Ave.,5/Bailey Avenue & Medical Mall
3,790950,18,Gammil & Skyline,5/Bailey Avenue & Medical Mall
3,790951,19,Skyline & Gammil,5/Bailey Avenue & Medical Mall
3,790952,20,Skyline & Slayton,5/Bailey Avenue & Medical Mall
3,790953,21,Skyline & Troy,5/Bailey Avenue & Medical Mall
3,790954,22,Skyline & Miller,5/Bailey Avenue & Medical Mall
3,790955,23,Rutledge & Medgar Evers,5/Bailey Avenue & Medical Mall
3,790956,24,Delta Dr. & Hinds CC,5/Bailey Avenue & Medical Mall
3,790957,25,Delta Dr. & Sunset Dr.,5/Bailey Avenue & Medical Mall
3,790958,26,Hinds CC & Sunset Dr.,5/Bailey Avenue & Medical Mall
3,790959,27,Sunset Dr. & Ivanhoe Ave.,5/Bailey Avenue & Medical Mall
3,790960,28,Ivanhoe & Liberty,5/Bailey Avenue & Medical Mall
3,790961,29,Liberty St. / Coleman Ave.,5/Bailey Avenue & Medical Mall
3,790962,30,Coleman & Elraine Blvd.,5/Bailey Avenue & Medical Mall
3,790963,31,Hollywood & Summit Dr.,5/Bailey Avenue & Medical Mall
3,790964,32,Hollywood & Oak Park,5/Bailey Avenue & Medical Mall
3,790965,33,Hollywood & Fernwood,5/Bailey Avenue & Medical Mall
3,790966,34,Fernwood & MLK,5/Bailey Avenue & Medical Mall
4,805301,1,Union Station,5/Bailey Avenue & Medical Mall
4,790934,2,Bailey Ave. / Oak St.,5/Bailey Avenue & Medical Mall
4,790935,3,Bailey & Woodrow Wilson,5/Bailey Avenue & Medical Mall
4,790936,4,Bailey & John,5/Bailey Avenue & Medical Mall
4,790937,5,Bailey & Jackson Medical Mall,5/Bailey Avenue & Medical Mall
4,790938,6,Tool Ave. / Livingston Rd.,5/Bailey Avenue & Medical Mall
4,790939,7,Medgar Evers & Plymouth Heights,5/Bailey Avenue & Medical Mall
4,790940,8,Medgar Evers & Violet,5/Bailey Avenue & Medical Mall
4,790941,9,Medgar Evers & Pocahontas Ave,5/Bailey Avenue & Medical Mall
4,790942,10,Medgar Evers & MLK,5/Bailey Avenue & Medical Mall
4,790943,11,Medgar Evers & Summit,5/Bailey Avenue & Medical Mall
4,790944,12,Medgar Evers Blvd. @ Watkins Radiator,5/Bailey Avenue & Medical Mall
4,790945,13,Medgar Evers & Ridgeway,5/Bailey Avenue & Medical Mall
4,790946,14,Ridgeway & Cromwell,5/Bailey Avenue & Medical Mall
4,790947,15,Gammil St. / Ridgeway St.,5/Bailey Avenue & Medical Mall
4,790948,16,Gammil & Emmett,5/Bailey Avenue & Medical Mall
4,790949,17,Gammil St. / Rutledge Ave.,5/Bailey Avenue & Medical Mall
4,790950,18,Gammil & Skyline,5/Bailey Avenue & Medical Mall
4,790951,19,Skyline & Gammil,5/Bailey Avenue & Medical Mall
4,790952,20,Skyline & Slayton,5/Bailey Avenue & Medical Mall
4,790953,21,Skyline & Troy,5/Bailey Avenue & Medical Mall
4,790954,22,Skyline & Miller,5/Bailey Avenue & Medical Mall
