block_identifier,service_id,trip_id,trip_sequence
3984051,35638,29674179,1
3984052,35638,29674182,1
3984053,35638,29674181,1
3984054,35638,29674180,1
3984055,35638,29674319,1
3984056,35638,29674315,1
3984056,35638,29674316,3
3984057,35638,29674317,1
3984057,35638,29674321,2
3984057,35638,29674320,4
3984058,35638,29674313,1
3984058,35638,29674314,3
3984059,35638,29675143,1
3984060,35638,29675146,1
3984061,35638,29675144,1
3984062,35638,29674400,1
3984063,35638,29674399,1
3984064,35638,29674318,1
3984064,35638,29674322,2
3984065,35638,29675028,1
3984065,35638,29675067,2
3984065,35638,29675030,3
3984065,35638,29675069,4
3984065,35638,29675034,5
3984065,35638,29675073,6
3984065,35638,29675038,7
3984065,35638,29675077,8
3984065,35638,29675041,9
3984065,35638,29675080,10
3984065,35638,29675044,11
3984065,35638,29675083,12
3984065,35638,29675047,13
3984065,35638,29675086,14
3984065,35638,29675050,15
3984065,35638,29675089,16
3984065,35638,29675054,17
3984065,35638,29675093,18
3984066,35638,29675029,1
3984066,35638,29675068,2
3984066,35638,29675032,3
3984066,35638,29675071,4
3984066,35638,29675036,5
3984066,35638,29675075,6
3984066,35638,29675040,7
3984066,35638,29675079,8
3984066,35638,29675043,9
3984066,35638,29675082,10
3984066,35638,29675046,11
3984066,35638,29675085,12
3984066,35638,29675049,13
3984066,35638,29675088,14
3984066,35638,29675052,15
3984066,35638,29675091,16
3984066,35638,29675057,17
3984066,35638,29675096,18
3984066,35638,29675061,19
3984066,35638,29675100,20
3984066,35638,29675063,21
3984066,35638,29675102,22
3984066,35638,29675065,23
3984066,35638,29675104,24
3984067,35638,29675031,1
3984067,35638,29675070,2
3984067,35638,29675035,3
3984067,35638,29675074,4
3984067,35638,29675039,5
3984067,35638,29675078,6
3984067,35638,29675042,7
3984067,35638,29675081,8
3984067,35638,29675045,9
3984067,35638,29675084,10
3984067,35638,29675048,11
3984067,35638,29675087,12
3984067,35638,29675051,13
3984067,35638,29675090,14
3984067,35638,29675055,15
3984067,35638,29675094,16
3984067,35638,29675059,17
3984067,35638,29675098,18
3984067,35638,29675062,19
3984067,35638,29675101,20
3984067,35638,29675064,21
3984067,35638,29675103,22
3984067,35638,29675066,23
3984067,35638,29675105,24
3984068,35638,29675033,1
3984068,35638,29675072,2
3984068,35638,29675037,3
3984068,35638,29675076,4
3984069,35638,29675056,1
3984069,35638,29675095,2
3984069,35638,29675060,3
3984069,35638,29675099,4
3984070,35638,29674401,1
3984071,35638,29675145,1
3984072,35638,29674398,1
3984073,35638,29674685,1
3984073,35638,29674644,2
3984073,35638,29674628,3
3984073,35638,29674738,4
3984073,35638,29674736,5
3984073,35638,29674656,6
3984073,35638,29674609,7
3984073,35638,29674719,8
3984073,35638,29674693,9
3984073,35638,29674663,10
3984073,35638,29674614,11
3984073,35638,29674727,12
3984073,35638,29674701,13
3984073,35638,29674650,14
3984074,35638,29674749,1
3984074,35638,29674751,2
3984075,35638,29674683,1
3984075,35638,29674757,2
3984075,35638,29674681,3
3984075,35638,29674716,4
3984075,35638,29674690,5
3984075,35638,29674660,6
3984075,35638,29674611,7
3984075,35638,29674723,8
3984075,35638,29674697,9
3984075,35638,29674651,10
3984075,35638,29674647,11
3984075,35638,29674708,12
3984076,35638,29674760,1
3984076,35638,29674710,2
3984076,35638,29674682,4
3984076,35638,29674653,5
3984077,35638,29674641,1
3984077,35638,29674759,2
3984077,35638,29674747,4
3984077,35638,29674655,5
3984078,35638,29674642,1
3984078,35638,29674648,2
3984078,35638,29674713,3
3984078,35638,29675455,4
3984078,35638,29674763,5
3984078,35638,29674608,6
3984078,35638,29674718,7
3984078,35638,29674692,8
3984078,35638,29674662,9
3984078,35638,29674613,10
3984078,35638,29674726,11
3984078,35638,29674700,12
3984078,35638,29674668,13
3984079,35638,29674605,1
3984079,35638,29674711,2
3984079,35638,29675452,3
3984080,35638,29674686,1
3984080,35638,29674652,2
3984080,35638,29674627,3
3984080,35638,29674737,4
3984080,35638,29674687,5
3984080,35638,29674657,6
3984080,35638,29674610,7
3984080,35638,29674720,8
3984080,35638,29674694,9
3984080,35638,29674664,10
3984080,35638,29674635,11
3984080,35638,29674707,12
3984080,35638,29674702,13
3984080,35638,29674670,14
3984080,35638,29674618,15
3984080,35638,29674734,16
3984080,35638,29674741,17
3984080,35638,29674676,18
3984080,35638,29674623,19
3984080,35638,29674911,20
3984080,35638,29675463,21
3984081,35638,29674756,1
3984081,35638,29674761,2
3984082,35638,29674607,1
3984083,35638,29674754,1
3984084,35638,29674762,1
3984084,35638,29675443,2
3984084,35638,29675446,3
3984085,35638,29674667,1
3984085,35638,29674646,2
3984085,35638,29674731,3
3984086,35638,29674753,1
3984086,35638,29674638,2
3984086,35638,29674732,3
3984086,35638,29674740,4
3984086,35638,29674675,5
3984086,35638,29674640,6
3984086,35638,29675467,7
3984086,35638,29675461,8
3984086,35638,29674680,9
3984086,35638,29674626,10
3984086,35638,29674937,11
3984087,35638,29674639,1
3984087,35638,29674733,2
3984088,35638,29674619,1
3984088,35638,29674735,2
3984088,35638,29674742,3
3984088,35638,29674677,4
3984088,35638,29674624,5
3984088,35638,29675465,6
3984088,35638,29675462,7
3984088,35638,29674936,8
3984088,35638,29674972,9
3984089,35638,29675118,1
3984090,35638,29675133,1
3984091,35638,29674977,1
3984091,35638,29674268,2
3984092,35638,29675006,1
3984092,35638,29675017,2
3984092,35638,29675020,4
3984092,35638,29674266,5
3984093,35638,29674976,1
3984093,35638,29674267,2
3984094,35638,29675007,1
3984094,35638,29675018,2
3984094,35638,29675013,4
3984094,35638,29675016,6
3984095,35638,29675115,1
3984096,35638,29675019,1
3984096,35638,29674265,2
3984096,35638,29675021,4
3984097,35638,29675110,1
3984097,35638,29675116,3
3984098,35638,29675123,1
3984099,35638,29675009,1
3984099,35638,29675022,3
3984100,35638,29675008,1
3984100,35638,29674913,2
3984100,35638,29675023,4
3984101,35638,29675125,1
3984101,35638,29675113,2
3984102,35638,29675011,1
3984103,35638,29674974,1
3984103,35638,29675127,2
3984103,35638,29675132,3
3984104,35638,29675010,1
3984105,35638,29675130,1
3984105,35638,29675114,3
3984106,35638,29675131,1
3984106,35638,29675122,3
3984107,35638,29675124,1
3984107,35638,29675111,2
3984107,35638,29675119,4
3984108,35638,29674973,1
3984108,35638,29675126,2
3984108,35638,29675117,3
3984109,35638,29675012,1
3984110,35638,29675129,1
3984110,35638,29675112,2
3984110,35638,29675121,4
3984111,35638,29674975,1
3984111,35638,29675128,2
3984111,35638,29675120,3
3984112,35638,29674312,1
3984113,35638,29675015,1
3984114,35638,29675014,1
3984115,35638,29675025,1
3984115,35638,29674914,2
3984116,35638,29675027,1
3984117,35638,29675024,1
3984117,35638,29674915,2
3984118,35638,29674978,1
3984118,35638,29674565,3
3984118,35638,29674541,4
3984118,35638,29674869,5
3984118,35638,29674776,7
3984118,35638,29674569,8
3984118,35638,29674544,9
3984118,35638,29675253,10
3984118,35638,29675218,11
3984119,35638,29675158,1
3984120,35638,29675157,1
3984121,35638,29675156,1
3984122,35638,29675155,1
3984123,35638,29675154,1
3984124,35638,29675153,1
3984125,35638,29675162,1
3984126,35638,29675161,1
3984127,35638,29675152,1
3984128,35638,29675151,1
3984129,35638,29675159,1
3984130,35638,29675150,1
3984131,35638,29675149,1
3984132,35638,29675160,1
3984133,35638,29675053,1
3984133,35638,29675092,2
3984133,35638,29675058,3
3984133,35638,29675097,4
3984134,35638,29674884,1
3984134,35638,29674889,3
3984134,35638,29674892,5
3984134,35638,29674895,7
3984135,35638,29674901,1
3984136,35638,29674897,1
3984136,35638,29674906,3
3984137,35638,29674885,1
3984137,35638,29674890,3
3984138,35638,29674898,1
3984138,35638,29674904,3
3984139,35638,29674907,1
3984140,35638,29674886,1
3984140,35638,29674891,3
3984140,35638,29674894,5
3984141,35638,29674900,1
3984142,35638,29674887,1
3984142,35638,29674893,3
3984143,35638,29674899,1
3984143,35638,29674905,3
3984144,35638,29674903,1
3984145,35638,29674888,1
3984146,35638,29674896,1
3984146,35638,29674902,3
3984147,35638,29674606,1
3984147,35638,29674712,2
3984147,35638,29675454,3
3984147,35638,29674654,4
3984147,35638,29674631,5
3984147,35638,29674717,6
3984147,35638,29674691,7
3984147,35638,29674661,8
3984147,35638,29674634,9
3984147,35638,29674724,10
3984147,35638,29674699,11
3984147,35638,29674649,12
3984147,35638,29674617,13
3984148,35638,29675458,1
3984149,35638,29675451,1
3984149,35638,29674643,2
3984149,35638,29674629,3
3984149,35638,29674714,4
3984149,35638,29674688,5
3984149,35638,29674658,6
3984149,35638,29674632,7
3984149,35638,29674721,8
3984149,35638,29674695,9
3984149,35638,29674665,10
3984149,35638,29674645,11
3984149,35638,29674728,12
3984149,35638,29674703,13
3984149,35638,29674669,14
3984150,35638,29674684,1
3984150,35638,29674755,2
3984151,35638,29675453,1
3984151,35638,29674748,3
3984151,35638,29674758,4
3984152,35638,29675449,1
3984153,35638,29675444,1
3984153,35638,29674704,2
3984153,35638,29674752,3
3984153,35638,29674620,4
3984153,35638,29674744,5
3984153,35638,29674743,6
3984153,35638,29674678,7
3984153,35638,29675459,8
3984153,35638,29675466,9
3984154,35638,29675457,1
3984155,35638,29674698,1
3984155,35638,29674671,2
3984155,35638,29674637,3
3984155,35638,29674709,4
3984155,35638,29674705,5
3984155,35638,29674672,6
3984156,35638,29675546,1
3984156,35638,29675529,2
3984156,35638,29675548,3
3984156,35638,29675531,4
3984156,35638,29675551,5
3984156,35638,29675533,6
3984156,35638,29675553,7
3984156,35638,29675535,8
3984157,35638,29675556,1
3984157,35638,29675521,2
3984157,35638,29675539,3
3984157,35638,29675524,4
3984157,35638,29675541,5
3984157,35638,29675522,6
3984157,35638,29675544,7
3984157,35638,29675527,8
3984158,35638,29675543,1
3984158,35638,29675526,2
3984158,35638,29675538,3
3984158,35638,29675523,4
3984158,35638,29675540,5
3984158,35638,29675525,6
3984158,35638,29675542,7
3984158,35638,29675555,8
3984159,35638,29675550,1
3984159,35638,29675537,2
3984159,35638,29675552,3
3984159,35638,29675534,4
3984159,35638,29675554,5
3984159,35638,29675536,6
3984160,35638,29674324,1
3984160,35638,29674198,2
3984160,35638,29674228,4
3984160,35638,29674204,5
3984160,35638,29674352,7
3984160,35638,29674363,8
3984160,35638,29674358,10
3984160,35638,29674367,11
3984160,35638,29674247,13
3984160,35638,29674305,14
3984160,35638,29674256,16
3984160,35638,29674194,17
3984160,35638,29674262,19
3984160,35638,29674333,20
3984161,35638,29674325,1
3984161,35638,29674184,2
3984162,35638,29674205,1
3984162,35638,29674236,3
3984162,35638,29674211,4
3984162,35638,29674373,6
3984162,35638,29674217,7
3984162,35638,29675557,9
3984163,35638,29674197,1
3984163,35638,29674326,3
3984163,35638,29674396,4
3984164,35638,29674374,1
3984164,35638,29674218,2
3984164,35638,29674251,4
3984165,35638,29674224,1
3984165,35638,29674185,2
3984165,35638,29674231,4
3984165,35638,29674206,5
3984165,35638,29674237,7
3984165,35638,29674212,8
3984165,35638,29674243,10
3984165,35638,29674187,11
3984165,35638,29674252,13
3984166,35638,29674225,1
3984166,35638,29674202,2
3984166,35638,29674350,4
3984166,35638,29674361,5
3984166,35638,29674356,7
3984166,35638,29674369,8
3984166,35638,29674329,10
3984166,35638,29674220,11
3984166,35638,29674308,13
3984166,35638,29674191,14
3984166,35638,29674260,16
3984166,35638,29674331,17
3984166,35638,29674330,19
3984167,35638,29674199,1
3984167,35638,29674229,3
3984167,35638,29674335,4
3984167,35638,29674235,6
3984167,35638,29674210,7
3984167,35638,29674241,9
3984167,35638,29674216,10
3984167,35638,29674183,12
3984168,35638,29674200,1
3984168,35638,29674303,3
3984168,35638,29674365,4
3984168,35638,29674354,6
3984168,35638,29674370,7
3984168,35638,29674360,9
3984168,35638,29674302,10
3984168,35638,29674250,12
3984168,35638,29674189,13
3984168,35638,29674258,15
3984168,35638,29674195,16
3984168,35638,29674263,18
3984169,35638,29674226,1
3984169,35638,29674203,2
3984169,35638,29674351,4
3984169,35638,29674368,5
3984169,35638,29674357,7
3984169,35638,29674362,8
3984169,35638,29674246,10
3984169,35638,29674306,11
3984169,35638,29674255,13
3984169,35638,29674193,14
3984170,35638,29674227,1
3984170,35638,29674323,2
3984170,35638,29674234,4
3984170,35638,29674209,5
3984170,35638,29674240,7
3984170,35638,29674215,8
3984170,35638,29674264,10
3984170,35638,29674222,11
3984171,35638,29674201,1
3984171,35638,29674327,3
3984171,35638,29674371,4
3984171,35638,29674355,6
3984171,35638,29674364,7
3984171,35638,29674328,9
3984171,35638,29674219,10
3984171,35638,29674307,12
3984171,35638,29674190,13
3984171,35638,29674259,15
3984171,35638,29674196,16
3984171,35638,29674334,18
3984172,35638,29674376,1
3984173,35638,29674242,1
3984174,35638,29674249,1
3984175,35638,29674186,1
3984175,35638,29674232,3
3984175,35638,29674207,4
3984175,35638,29674238,6
3984175,35638,29674213,7
3984175,35638,29674244,9
3984175,35638,29674375,10
3984175,35638,29674253,12
3984176,35638,29674230,1
3984176,35638,29674366,2
3984176,35638,29674353,4
3984176,35638,29674372,5
3984176,35638,29674359,7
3984176,35638,29674310,8
3984176,35638,29674248,10
3984176,35638,29674223,11
3984176,35638,29674257,13
3984177,35638,29674304,1
3984177,35638,29674233,3
3984177,35638,29674208,4
3984177,35638,29674239,6
3984177,35638,29674214,7
3984177,35638,29674245,9
3984177,35638,29674188,10
3984177,35638,29674254,12
3984178,35638,29674311,1
3984178,35638,29674221,2
3984178,35638,29674309,4
3984178,35638,29674192,5
3984178,35638,29674261,7
3984178,35638,29674332,8
3984179,35638,29674942,1
3984179,35638,29675225,2
3984179,35638,29675187,3
3984179,35638,29674952,4
3984179,35638,29674791,6
3984179,35638,29675231,7
3984179,35638,29675197,8
3984179,35638,29674846,9
3984179,35638,29674767,11
3984179,35638,29675240,12
3984179,35638,29675206,13
3984179,35638,29674956,14
3984179,35638,29674778,16
3984179,35638,29675249,17
3984179,35638,29675214,18
3984179,35638,29674835,19
3984180,35638,29675190,1
3984180,35638,29675147,2
3984180,35638,29674787,4
3984180,35638,29675227,5
3984180,35638,29675193,6
3984180,35638,29674842,7
3984180,35638,29674796,9
3984180,35638,29675236,10
3984180,35638,29675202,11
3984180,35638,29674851,12
3984180,35638,29674940,14
3984180,35638,29675245,15
3984180,35638,29675211,16
3984180,35638,29674948,17
3984180,35638,29674879,19
3984180,35638,29675252,20
3984180,35638,29675215,21
3984180,35638,29675255,22
3984180,35638,29675213,23
3984181,35638,29674819,1
3984181,35638,29674564,2
3984181,35638,29674979,4
3984181,35638,29674993,5
3984181,35638,29676139,6
3984181,35638,29676143,7
3984181,35638,29675338,8
3984182,35638,29674384,1
3984182,35638,29674533,3
3984182,35638,29674856,4
3984182,35638,29674812,6
3984182,35638,29674560,7
3984183,35638,29674803,1
3984183,35638,29674556,2
3984183,35638,29674935,3
3984183,35638,29674961,4
3984183,35638,29674809,6
3984183,35638,29674594,7
3984183,35638,29674535,8
3984183,35638,29674860,9
3984183,35638,29674817,11
3984183,35638,29674562,12
3984183,35638,29674925,13
3984183,35638,29674967,14
3984183,35638,29674826,16
3984183,35638,29674567,17
3984183,35638,29674928,18
3984183,35638,29674971,19
3984183,35638,29674771,21
3984183,35638,29674603,22
3984183,35638,29674589,23
3984183,35638,29674874,24
3984183,35638,29674878,26
3984183,35638,29674577,27
3984184,35638,29674393,1
3984185,35638,29674386,1
3984186,35638,29675262,1
3984186,35638,29675210,2
3984186,35638,29674837,3
3984186,35638,29674773,5
3984186,35638,29675259,6
3984186,35638,29675222,7
3984186,35638,29674832,8
3984186,35638,29674770,10
3984186,35638,29675256,11
3984187,35638,29674387,1
3984187,35638,29674531,3
3984188,35638,29674780,1
3984188,35638,29675242,2
3984189,35638,29674530,1
3984189,35638,29674766,3
3984190,35638,29674536,1
3984190,35638,29674861,2
3984190,35638,29674818,4
3984190,35638,29674563,5
3984190,35638,29674540,6
3984190,35638,29674867,7
3984190,35638,29674828,9
3984190,35638,29674602,10
3984190,35638,29674588,11
3984190,35638,29674871,12
3984190,35638,29675260,14
3984191,35638,29674580,1
3984191,35638,29674542,2
3984191,35638,29674870,3
3984191,35638,29674880,5
3984191,35638,29674571,6
3984191,35638,29674545,7
3984191,35638,29674873,8
3984191,35638,29674775,10
3984191,35638,29674576,11
3984192,35638,29674827,1
3984192,35638,29674601,2
3984193,35638,29674765,1
3984193,35638,29674921,3
3984193,35638,29674960,4
3984193,35638,29674790,6
3984193,35638,29675230,7
3984193,35638,29675196,8
3984193,35638,29674845,9
3984193,35638,29674799,11
3984193,35638,29675239,12
3984193,35638,29675205,13
3984193,35638,29674955,14
3984193,35638,29674772,16
3984193,35638,29675251,17
3984194,35638,29674777,1
3984194,35638,29675248,2
3984194,35638,29675221,3
3984194,35638,29674831,4
3984194,35638,29674779,6
3984194,35638,29674573,7
3984194,35638,29674547,8
3984194,35638,29674836,9
3984195,35638,29674941,1
3984195,35638,29675226,2
3984195,35638,29675192,3
3984195,35638,29674841,4
3984195,35638,29674795,6
3984195,35638,29675235,7
3984195,35638,29675201,8
3984195,35638,29674850,9
3984195,35638,29674786,11
3984195,35638,29675250,12
3984196,35638,29674801,1
3984196,35638,29675224,2
3984196,35638,29675186,3
3984196,35638,29674951,4
3984197,35638,29674538,1
3984197,35638,29674865,2
3984197,35638,29674823,4
3984197,35638,29674566,5
3984198,35638,29674390,1
3984199,35638,29674944,1
3984199,35638,29675263,2
3984199,35638,29675191,3
3984199,35638,29674840,4
3984199,35638,29674793,6
3984199,35638,29675233,7
3984199,35638,29675199,8
3984199,35638,29674848,9
3984199,35638,29674768,11
3984199,35638,29675243,12
3984200,35638,29674528,1
3984200,35638,29674855,2
3984200,35638,29674805,4
3984200,35638,29674591,5
3984200,35638,29674929,6
3984200,35638,29674965,7
3984200,35638,29674813,9
3984200,35638,29674595,10
3984201,35638,29674916,1
3984202,35638,29674388,1
3984202,35638,29674923,3
3984202,35638,29674963,4
3984203,35638,29674550,1
3984204,35638,29674382,1
3984205,35638,29675188,1
3984205,35638,29674953,2
3984205,35638,29674792,4
3984205,35638,29675232,5
3984205,35638,29675198,6
3984205,35638,29674847,7
3984205,35638,29674783,9
3984205,35638,29675241,10
3984205,35638,29675207,11
3984205,35638,29674957,12
3984205,35638,29674830,14
3984205,35638,29674568,15
3984205,35638,29674883,16
3984205,35638,29674910,17
3984205,35638,29674774,19
3984205,35638,29674574,20
3984205,35638,29674548,21
3984205,35638,29674875,22
3984206,35638,29674824,1
3984206,35638,29674600,2
3984206,35638,29674927,3
3984206,35638,29674970,4
3984206,35638,29674908,6
3984206,35638,29674572,7
3984206,35638,29674546,8
3984206,35638,29674876,9
3984207,35638,29674529,1
3984207,35638,29674922,3
3984207,35638,29674962,4
3984207,35638,29674810,6
3984207,35638,29674558,7
3984208,35638,29675106,1
3984208,35638,29675107,2
3984208,35638,29674806,4
3984208,35638,29674592,5
3984208,35638,29674583,6
3984208,35638,29674857,7
3984208,35638,29674814,9
3984208,35638,29674596,10
3984209,35638,29674579,1
3984210,35638,29674794,1
3984210,35638,29675234,2
3984210,35638,29675200,3
3984210,35638,29674849,4
3984210,35638,29674939,6
3984210,35638,29674934,7
3984210,35638,29674926,8
3984210,35638,29674969,9
3984210,35638,29674784,11
3984210,35638,29674570,12
3984211,35638,29675184,1
3984211,35638,29675148,2
3984212,35638,29674554,1
3984213,35638,29674945,1
3984213,35638,29674933,2
3984213,35638,29674532,3
3984214,35638,29674943,1
3984214,35638,29675264,2
3984214,35638,29675189,3
3984215,35638,29674389,1
3984216,35638,29675182,1
3984216,35638,29674838,2
3984216,35638,29674804,4
3984216,35638,29674590,5
3984216,35638,29674582,6
3984217,35638,29674551,1
3984217,35638,29674395,3
3984218,35638,29674946,1
3984218,35638,29674918,2
3984218,35638,29674924,3
3984218,35638,29674964,4
3984218,35638,29674811,6
3984218,35638,29674559,7
3984219,35638,29674585,1
3984219,35638,29674863,2
3984219,35638,29674821,4
3984219,35638,29674599,5
3984219,35638,29674587,6
3984219,35638,29674868,7
3984219,35638,29674785,9
3984219,35638,29675257,10
3984220,35638,29674383,1
3984221,35638,29674552,1
3984222,35638,29675212,1
3984222,35638,29674950,2
3984222,35638,29674808,4
3984222,35638,29674557,5
3984222,35638,29674584,6
3984222,35638,29674859,7
3984222,35638,29674816,9
3984222,35638,29674597,10
3984222,35638,29674930,11
3984222,35638,29674966,12
3984222,35638,29674938,14
3984222,35638,29675246,15
3984223,35638,29674581,1
3984224,35638,29674392,1
3984225,35638,29675208,1
3984225,35638,29674853,2
3984225,35638,29674782,4
3984225,35638,29675258,5
3984225,35638,29675216,6
3984225,35638,29674872,7
3984225,35638,29674877,9
3984225,35638,29674575,10
3984225,35638,29674549,11
3984225,35638,29674881,12
3984226,35638,29674802,1
3984226,35638,29674555,2
3984226,35638,29674920,3
3984226,35638,29674959,4
3984227,35638,29674381,1
3984227,35638,29674578,3
3984228,35638,29674586,1
3984228,35638,29674864,2
3984228,35638,29674822,4
3984228,35638,29675244,5
3984228,35638,29675209,6
3984228,35638,29674854,7
3984229,35638,29674919,1
3984229,35638,29674958,2
3984229,35638,29674807,4
3984229,35638,29674593,5
3984229,35638,29674534,6
3984229,35638,29674858,7
3984229,35638,29674815,9
3984229,35638,29674561,10
3984229,35638,29674539,11
3984229,35638,29674866,12
3984229,35638,29674947,14
3984229,35638,29674932,15
3984230,35638,29674394,1
3984231,35638,29674391,1
3984232,35638,29674385,1
3984233,35638,29674537,1
3984233,35638,29674862,2
3984233,35638,29674820,4
3984233,35638,29674598,5
3984233,35638,29674931,6
3984233,35638,29674968,7
3984233,35638,29674829,9
3984233,35638,29674604,10
3984233,35638,29674543,11
3984233,35638,29674909,12
3984234,35638,29674917,1
3984235,35638,29674800,1
3984235,35638,29675223,2
3984235,35638,29675185,3
3984235,35638,29674949,4
3984235,35638,29674789,6
3984235,35638,29675229,7
3984235,35638,29675195,8
3984235,35638,29674844,9
3984235,35638,29674798,11
3984235,35638,29675238,12
3984235,35638,29675204,13
3984235,35638,29674852,14
3984235,35638,29674781,16
3984235,35638,29675247,17
3984235,35638,29675220,18
3984235,35638,29674834,19
3984236,35638,29675183,1
3984236,35638,29674839,2
3984236,35638,29674788,4
3984236,35638,29675228,5
3984236,35638,29675194,6
3984236,35638,29674843,7
3984236,35638,29674797,9
3984236,35638,29675237,10
3984236,35638,29675203,11
3984236,35638,29674954,12
3984236,35638,29674769,14
3984236,35638,29675261,15
3984236,35638,29675219,16
3984236,35638,29674833,17
3984236,35638,29675254,19
3984236,35638,29675217,20
3984237,35638,29675726,1
3984238,35638,29674269,1
3984238,35638,29674281,2
3984238,35638,29674273,3
3984238,35638,29674284,4
3984238,35638,29675138,5
3984238,35638,29674286,6
3984238,35638,29675140,7
3984238,35638,29674288,8
3984238,35638,29675142,9
3984238,35638,29674291,10
3984238,35638,29674278,11
3984238,35638,29674296,12
3984238,35638,29676063,13
3984238,35638,29674378,14
3984239,35638,29676053,1
3984239,35638,29676057,2
3984239,35638,29674348,3
3984240,35638,29674270,1
3984240,35638,29676056,2
3984240,35638,29674377,3
3984241,35638,29674299,1
3984242,35638,29674271,1
3984242,35638,29674283,2
3984242,35638,29674275,3
3984242,35638,29674285,4
3984242,35638,29675139,5
3984242,35638,29674287,6
3984242,35638,29675141,7
3984242,35638,29674289,8
3984242,35638,29674276,9
3984242,35638,29674293,10
3984242,35638,29674280,11
3984242,35638,29674298,12
3984243,35638,29674397,1
3984244,35638,29674300,1
3984244,35638,29676055,2
3984245,35638,29674282,1
3984245,35638,29674274,2
3984245,35638,29674338,3
3984245,35638,29674344,4
3984245,35638,29674341,5
3984245,35638,29674345,6
3984245,35638,29674342,7
3984245,35638,29674340,8
3984245,35638,29674347,9
3984245,35638,29676054,10
3984245,35638,29674297,11
3984246,35638,29674272,1
3984246,35638,29675026,2
3984246,35638,29674346,3
3984246,35638,29674337,4
3984246,35638,29674343,5
3984246,35638,29674336,6
3984246,35638,29674339,7
3984246,35638,29674290,8
3984246,35638,29674277,9
3984246,35638,29674294,10
3984246,35638,29676062,11
3984247,35638,29674301,1
3984247,35638,29676058,2
3984248,35638,29674292,1
3984248,35638,29674279,2
3984248,35638,29676059,3
3984249,35638,29674349,1
3984249,35638,29674379,2
3984249,35638,29676060,3
3984250,35638,29674295,1
3984250,35638,29674380,2
3984250,35638,29676061,3
3984251,35638,29674495,1
3984251,35638,29674493,2
3984252,35638,29674496,1
3984252,35638,29674494,2
3984252,35638,29676108,3
3984252,35638,29676100,4
3984252,35638,29674471,5
3984252,35638,29674438,6
3984252,35638,29676113,7
3984252,35638,29676106,8
3984252,35638,29674476,9
3984252,35638,29674443,10
3984252,35638,29674509,11
3984252,35638,29674500,12
3984252,35638,29674512,13
3984252,35638,29674503,14
3984252,35638,29674515,15
3984252,35638,29674506,16
3984253,35638,29674498,1
3984253,35638,29674491,2
3984253,35638,29674465,3
3984253,35638,29674432,4
3984253,35638,29676107,5
3984253,35638,29676096,6
3984253,35638,29674470,7
3984253,35638,29674437,8
3984253,35638,29676112,9
3984253,35638,29676105,10
3984253,35638,29674475,11
3984253,35638,29674442,12
3984253,35638,29674508,13
3984253,35638,29674499,14
3984253,35638,29674511,15
3984253,35638,29674502,16
3984253,35638,29674514,17
3984253,35638,29674505,18
3984253,35638,29676117,19
3984253,35638,29676101,20
3984254,35638,29674479,1
3984254,35638,29674446,2
3984254,35638,29674482,3
3984254,35638,29674449,4
3984254,35638,29674485,5
3984254,35638,29674452,6
3984254,35638,29676118,7
3984254,35638,29676099,8
3984255,35638,29674460,1
3984255,35638,29674427,2
3984255,35638,29674462,3
3984255,35638,29674429,4
3984255,35638,29674497,5
3984255,35638,29674492,6
3984255,35638,29674466,7
3984255,35638,29674433,8
3984255,35638,29674469,9
3984255,35638,29674436,10
3984255,35638,29676111,11
3984255,35638,29676104,12
3984255,35638,29674474,13
3984255,35638,29674441,14
3984255,35638,29676116,15
3984255,35638,29676093,16
3984255,35638,29674510,17
3984255,35638,29674501,18
3984255,35638,29674513,19
3984255,35638,29674504,20
3984255,35638,29674516,21
3984255,35638,29674507,22
3984255,35638,29674488,23
3984255,35638,29674455,24
3984255,35638,29674490,25
3984255,35638,29674457,26
3984255,35638,29674525,27
3984255,35638,29674527,28
3984255,35638,29676091,29
3984255,35638,29676095,30
3984255,35638,29676092,31
3984255,35638,29676094,32
3984256,35638,29674426,1
3984256,35638,29674461,2
3984256,35638,29674428,3
3984256,35638,29674463,4
3984256,35638,29674430,5
3984256,35638,29675164,6
3984256,35638,29675163,7
3984256,35638,29674467,8
3984256,35638,29674434,9
3984256,35638,29676109,10
3984256,35638,29676098,11
3984256,35638,29674472,12
3984256,35638,29674439,13
3984256,35638,29676114,14
3984256,35638,29676120,15
3984256,35638,29674477,16
3984256,35638,29674444,17
3984256,35638,29674480,18
3984256,35638,29674447,19
3984256,35638,29674483,20
3984256,35638,29674450,21
3984256,35638,29674486,22
3984256,35638,29674453,23
3984256,35638,29676119,24
3984256,35638,29676102,25
3984257,35638,29674464,1
3984257,35638,29674431,2
3984257,35638,29676090,3
3984257,35638,29676103,4
3984257,35638,29674468,5
3984257,35638,29674435,6
3984257,35638,29676110,7
3984257,35638,29676097,8
3984257,35638,29674473,9
3984257,35638,29674440,10
3984257,35638,29676115,11
3984257,35638,29676121,12
3984257,35638,29674478,13
3984257,35638,29674445,14
3984257,35638,29674481,15
3984257,35638,29674448,16
3984257,35638,29674484,17
3984257,35638,29674451,18
3984257,35638,29674487,19
3984257,35638,29674454,20
3984257,35638,29674489,21
3984257,35638,29674456,22
3984257,35638,29674459,23
3984257,35638,29674458,24
3984257,35638,29674521,25
3984257,35638,29674517,26
3984257,35638,29674522,27
3984257,35638,29674518,28
3984257,35638,29674523,29
