service_id,date,exception_type
SS,20200729,2
SS,20200730,2
SS,20200731,2
SS,20200801,2
SS,20200802,2
SS,20200803,2
SS,20200804,2
SS,20200805,2
SS,20200806,2
SS,20200807,2
SS,20200808,2
SS,20200809,2
SS,20200810,2
SS,20200811,2
SS,20200812,2
SS,20200813,2
SS,20200814,2
SS,20200815,2
SS,20200816,2
SS,20200817,2
SS,20200818,2
SS,20200819,2
SS,20200820,2
SS,20200821,2
SS,20200822,2
SS,20200823,2
SS,20200824,2
SS,20200825,2
SS,20200826,2
SS,20200827,2
SS,20200828,2
SS,20200829,2
SS,20200830,2
SS,20200831,2
SS,20200901,2
SS,20200902,2
SS,20200903,2
SS,20200904,2
SS,20200905,2
SS,20200906,2
SS,20200907,2
SS,20200908,2
SS,20200909,2
SS,20200910,2
SS,20200911,2
SS,20200912,2
SS,20200913,2
SS,20200914,2
SS,20200915,2
SS,20200916,2
SS,20200917,2
SS,20200918,2
SS,20200919,2
SS,20200920,2
SS,20200921,2
SS,20200922,2
SS,20200923,2
SS,20200924,2
SS,20200925,2
SS,20200926,2
SS,20200927,2
SS,20200928,2
SS,20200929,2
SS,20200930,2
SS,20201001,2
SS,20201002,2
SS,20201003,2
SS,20201004,2
SS,20201005,2
SS,20201006,2
SS,20201007,2
SS,20201008,2
SS,20201009,2
SS,20201010,2
SS,20201011,2
SS,20201012,2
SS,20201013,2
SS,20201014,2
SS,20201015,2
SS,20201016,2
SS,20201017,2
SS,20201018,2
SS,20201019,2
SS,20201020,2
SS,20201021,2
SS,20201022,2
SS,20201023,2
SS,20201024,2
SS,20201025,2
SS,20201026,2
