service_id,date,exception_type
13223097957-20170829094406_v57.13,20171023,1
14797029040-20170829094406_v57.13,20171023,2
1096098148-20170829094406_v57.13,20171023,1
14312098418-20170829094406_v57.13,20171023,1
1064097278-20170829094406_v57.13,20171023,2
14030088275-20170829094406_v57.13,20171023,2
14274069473-20170829094406_v57.13,20171023,2
1085096616-20170829094406_v57.13,20171003,1
1085096616-20170829094406_v57.13,20171002,1
1085096616-20170829094406_v57.13,20171005,1
1085096616-20170829094406_v57.13,20171004,1
1085096616-20170829094406_v57.13,20171006,1
1085096616-20170829094406_v57.13,20171009,1
1085096616-20170829094406_v57.13,20171012,1
1085096616-20170829094406_v57.13,20171013,1
1085096616-20170829094406_v57.13,20171010,1
1085096616-20170829094406_v57.13,20171011,1
3555088813-20170829094406_v57.13,20171023,2
4975086193-20170829094406_v57.13,20171023,2
7380071910-20170829094406_v57.13,20171023,2
1080096725-20170829094406_v57.13,20171023,2
1028082940-20170829094406_v57.13,20171023,2
5361089535-20170829094406_v57.13,20171023,2
2366096358-20170829094406_v57.13,20171106,1
2366096358-20170829094406_v57.13,20171123,1
2366096358-20170829094406_v57.13,20171027,1
2366096358-20170829094406_v57.13,20171127,1
2366096358-20170829094406_v57.13,20171130,1
2366096358-20170829094406_v57.13,20171018,1
2366096358-20170829094406_v57.13,20171019,1
2366096358-20170829094406_v57.13,20171030,1
2366096358-20170829094406_v57.13,20171031,1
2366096358-20170829094406_v57.13,20171110,1
2366096358-20170829094406_v57.13,20171012,1
2366096358-20170829094406_v57.13,20171116,1
2366096358-20170829094406_v57.13,20171115,1
2366096358-20170829094406_v57.13,20171011,1
2366096358-20170829094406_v57.13,20171129,1
2366096358-20170829094406_v57.13,20171113,1
2366096358-20170829094406_v57.13,20171121,1
2366096358-20170829094406_v57.13,20171016,1
2366096358-20170829094406_v57.13,20171017,1
2366096358-20170829094406_v57.13,20171025,1
2366096358-20170829094406_v57.13,20171102,1
2366096358-20170829094406_v57.13,20171103,1
2366096358-20170829094406_v57.13,20171117,1
2366096358-20170829094406_v57.13,20171020,1
2366096358-20170829094406_v57.13,20171013,1
2366096358-20170829094406_v57.13,20171108,1
2366096358-20170829094406_v57.13,20171109,1
2366096358-20170829094406_v57.13,20171010,1
2366096358-20170829094406_v57.13,20171128,1
2366096358-20170829094406_v57.13,20171024,1
2366096358-20170829094406_v57.13,20171009,1
2366096358-20170829094406_v57.13,20171101,1
2366096358-20170829094406_v57.13,20171124,1
2366096358-20170829094406_v57.13,20171114,1
2366096358-20170829094406_v57.13,20171122,1
2366096358-20170829094406_v57.13,20171026,1
2366096358-20170829094406_v57.13,20171120,1
2366096358-20170829094406_v57.13,20171107,1
12822084525-20170829094406_v57.13,20171023,2
4973087935-20170829094406_v57.13,20171023,2
2391098472-20170829094406_v57.13,20171023,1
14313091842-20170829094406_v57.13,20171023,1
14277052634-20170829094406_v57.13,20171023,2
5552093525-20170829094406_v57.13,20171023,1
5500096383-20170829094406_v57.13,20171023,2
7012071694-20170829094406_v57.13,20171023,2
12839090374-20170829094406_v57.13,20171023,1
14258065177-20170829094406_v57.13,20171023,2
23500072553-20170829094406_v57.13,20171023,2
6009088095-20170829094406_v57.13,20171023,2
14277052739-20170829094406_v57.13,20171023,1
14030087417-20170829094406_v57.13,20171023,2
2353092171-20170829094406_v57.13,20171023,1
7380071986-20170829094406_v57.13,20171023,1
18205064626-20170829094406_v57.13,20171023,2
3804095755-20170829094406_v57.13,20171023,2
14246085372-20170829094406_v57.13,20171023,2
14299069578-20170829094406_v57.13,20171023,2
14798066214-20170829094406_v57.13,20171023,1
2374097476-20170829094406_v57.13,20171023,2
18316085348-20170829094406_v57.13,20171023,2
18316085348-20170829094406_v57.13,20171003,2
18316085348-20170829094406_v57.13,20171002,2
18316085348-20170829094406_v57.13,20171005,2
18316085348-20170829094406_v57.13,20171004,2
18316085348-20170829094406_v57.13,20171006,2
18316085348-20170829094406_v57.13,20171009,2
18316085348-20170829094406_v57.13,20171012,2
18316085348-20170829094406_v57.13,20171013,2
18316085348-20170829094406_v57.13,20171010,2
18316085348-20170829094406_v57.13,20171011,2
18158088671-20170829094406_v57.13,20171023,2
14731093069-20170829094406_v57.13,20171023,1
3100085738-20170829094406_v57.13,20171023,2
14062043168-20170829094406_v57.13,20171023,2
14062043168-20170829094406_v57.13,20171003,2
14062043168-20170829094406_v57.13,20171002,2
14062043168-20170829094406_v57.13,20171005,2
14062043168-20170829094406_v57.13,20171004,2
14062043168-20170829094406_v57.13,20171006,2
14062043168-20170829094406_v57.13,20171009,2
14062043168-20170829094406_v57.13,20171012,2
14062043168-20170829094406_v57.13,20171013,2
14062043168-20170829094406_v57.13,20171010,2
14062043168-20170829094406_v57.13,20171011,2
13221087413-20170829094406_v57.13,20171023,2
1065096762-20170829094406_v57.13,20171023,2
14797028839-20170829094406_v57.13,20171023,2
21088096599-20170829094406_v57.13,20171023,2
21088096599-20170829094406_v57.13,20171003,2
21088096599-20170829094406_v57.13,20171002,2
21088096599-20170829094406_v57.13,20171005,2
21088096599-20170829094406_v57.13,20171004,2
21088096599-20170829094406_v57.13,20171006,2
21088096599-20170829094406_v57.13,20171009,2
21088096599-20170829094406_v57.13,20171012,2
21088096599-20170829094406_v57.13,20171013,2
21088096599-20170829094406_v57.13,20171010,2
21088096599-20170829094406_v57.13,20171011,2
18114080577-20170829094406_v57.13,20171023,2
18114080577-20170829094406_v57.13,20171003,2
18114080577-20170829094406_v57.13,20171002,2
18114080577-20170829094406_v57.13,20171005,2
18114080577-20170829094406_v57.13,20171004,2
18114080577-20170829094406_v57.13,20171006,2
18114080577-20170829094406_v57.13,20171009,2
18114080577-20170829094406_v57.13,20171012,2
18114080577-20170829094406_v57.13,20171013,2
18114080577-20170829094406_v57.13,20171010,2
18114080577-20170829094406_v57.13,20171011,2
14274069475-20170829094406_v57.13,20171023,2
18183095450-20170829094406_v57.13,20171023,2
3100085785-20170829094406_v57.13,20171023,2
14277052665-20170829094406_v57.13,20171023,2
23100080087-20170829094406_v57.13,20170923,1
1063087938-20170829094406_v57.13,20171023,2
50051071548-20170829094406_v57.13,20171023,1
50051071548-20170829094406_v57.13,20170924,2
2352085497-20170829094406_v57.13,20171023,2
14321062684-20170829094406_v57.13,20171023,2
2366098748-20170829094406_v57.13,20171022,1
2366098748-20170829094406_v57.13,20171029,1
2366098748-20170829094406_v57.13,20171023,1
2366098748-20170829094406_v57.13,20171119,1
2366098748-20170829094406_v57.13,20171112,1
2366098748-20170829094406_v57.13,20171126,1
2366098748-20170829094406_v57.13,20171008,1
2366098748-20170829094406_v57.13,20171015,1
2366098748-20170829094406_v57.13,20171105,1
1089089843-20170829094406_v57.13,20171023,1
1017073066-20170829094406_v57.13,20171023,2
1017073066-20170829094406_v57.13,20171003,2
1017073066-20170829094406_v57.13,20171002,2
1017073066-20170829094406_v57.13,20171005,2
1017073066-20170829094406_v57.13,20171004,2
1017073066-20170829094406_v57.13,20171006,2
1017073066-20170829094406_v57.13,20171009,2
1017073066-20170829094406_v57.13,20171012,2
1017073066-20170829094406_v57.13,20171013,2
1017073066-20170829094406_v57.13,20171010,2
1017073066-20170829094406_v57.13,20171011,2
2394095390-20170829094406_v57.13,20171023,2
5500093795-20170829094406_v57.13,20171023,1
5580094063-20170829094406_v57.13,20171023,1
23100071117-20170829094406_v57.13,20171023,1
23100071117-20170829094406_v57.13,20170924,2
14020086807-20170829094406_v57.13,20171023,2
3803091200-20170829094406_v57.13,20171023,1
14314098188-20170829094406_v57.13,20171023,1
3945093484-20170829094406_v57.13,20171023,1
21251069379-20170829094406_v57.13,20171023,2
21251069379-20170829094406_v57.13,20171003,2
21251069379-20170829094406_v57.13,20171002,2
21251069379-20170829094406_v57.13,20171005,2
21251069379-20170829094406_v57.13,20171004,2
21251069379-20170829094406_v57.13,20171006,2
21251069379-20170829094406_v57.13,20171009,2
21251069379-20170829094406_v57.13,20171012,2
21251069379-20170829094406_v57.13,20171013,2
21251069379-20170829094406_v57.13,20171010,2
21251069379-20170829094406_v57.13,20171011,2
14302054479-20170829094406_v57.13,20171023,2
15324086291-20170829094406_v57.13,20171023,2
1091095716-20170829094406_v57.13,20171023,2
1062093054-20170829094406_v57.13,20171023,1
17000070675-20170829094406_v57.13,20171023,1
23100071070-20170829094406_v57.13,20170923,2
13223098479-20170829094406_v57.13,20171023,1
12881064398-20170829094406_v57.13,20171023,2
14007063718-20170829094406_v57.13,20171023,2
1719058466-20170829094406_v57.13,20171023,2
4960085996-20170829094406_v57.13,20171023,2
50051071270-20170829094406_v57.13,20171023,2
14314097973-20170829094406_v57.13,20171023,1
12858093025-20170829094406_v57.13,20171023,1
14306094801-20170807091914_v56.25,20170818,2
14306094801-20170807091914_v56.25,20170817,2
5550084792-20170829094406_v57.13,20171023,2
2353091126-20170829094406_v57.13,20171023,1
18033088921-20170829094406_v57.13,20171023,2
2366098957-20170829094406_v57.13,20171106,1
2366098957-20170829094406_v57.13,20171123,1
2366098957-20170829094406_v57.13,20171027,1
2366098957-20170829094406_v57.13,20171127,1
2366098957-20170829094406_v57.13,20171130,1
2366098957-20170829094406_v57.13,20171018,1
2366098957-20170829094406_v57.13,20171019,1
2366098957-20170829094406_v57.13,20171030,1
2366098957-20170829094406_v57.13,20171031,1
2366098957-20170829094406_v57.13,20171110,1
2366098957-20170829094406_v57.13,20171012,1
2366098957-20170829094406_v57.13,20171116,1
2366098957-20170829094406_v57.13,20171115,1
2366098957-20170829094406_v57.13,20171011,1
2366098957-20170829094406_v57.13,20171129,1
2366098957-20170829094406_v57.13,20171113,1
2366098957-20170829094406_v57.13,20171121,1
2366098957-20170829094406_v57.13,20171016,1
2366098957-20170829094406_v57.13,20171017,1
2366098957-20170829094406_v57.13,20171025,1
2366098957-20170829094406_v57.13,20171102,1
2366098957-20170829094406_v57.13,20171103,1
2366098957-20170829094406_v57.13,20171117,1
2366098957-20170829094406_v57.13,20171020,1
2366098957-20170829094406_v57.13,20171013,1
2366098957-20170829094406_v57.13,20171108,1
2366098957-20170829094406_v57.13,20171109,1
2366098957-20170829094406_v57.13,20171010,1
2366098957-20170829094406_v57.13,20171128,1
2366098957-20170829094406_v57.13,20171024,1
2366098957-20170829094406_v57.13,20171009,1
2366098957-20170829094406_v57.13,20171101,1
2366098957-20170829094406_v57.13,20171124,1
2366098957-20170829094406_v57.13,20171114,1
2366098957-20170829094406_v57.13,20171122,1
2366098957-20170829094406_v57.13,20171026,1
2366098957-20170829094406_v57.13,20171120,1
2366098957-20170829094406_v57.13,20171107,1
7380072016-20170829094406_v57.13,20171023,2
1063084949-20170829094406_v57.13,20171023,2
14769064309-20170829094406_v57.13,20171023,2
12879094144-20170829094406_v57.13,20171023,1
14010086172-20170829094406_v57.13,20171023,2
1064097126-20170829094406_v57.13,20171023,2
14797028810-20170829094406_v57.13,20171023,2
13221087809-20170829094406_v57.13,20171023,2
3100092105-20170829094406_v57.13,20171023,1
23500072614-20170829094406_v57.13,20171023,1
23500072614-20170829094406_v57.13,20170924,2
14799064709-20170829094406_v57.13,20171023,2
21283043308-20170829094406_v57.13,20171023,2
21283043308-20170829094406_v57.13,20171003,2
21283043308-20170829094406_v57.13,20171002,2
21283043308-20170829094406_v57.13,20171005,2
21283043308-20170829094406_v57.13,20171004,2
21283043308-20170829094406_v57.13,20171006,2
21283043308-20170829094406_v57.13,20171009,2
21283043308-20170829094406_v57.13,20171012,2
21283043308-20170829094406_v57.13,20171013,2
21283043308-20170829094406_v57.13,20171010,2
21283043308-20170829094406_v57.13,20171011,2
8300096174-20170829094406_v57.13,20171023,2
1719058447-20170829094406_v57.13,20171023,2
1981093172-20170829094406_v57.13,20171023,1
4975084668-20170829094406_v57.13,20171023,2
2353087298-20170829094406_v57.13,20171023,2
5565085805-20170829094406_v57.13,20171023,2
50051071305-20170829094406_v57.13,20171023,2
50051080249-20170829094406_v57.13,20170924,1
17000070492-20170829094406_v57.13,20171023,2
5575094176-20170829094406_v57.13,20171023,1
6008084940-20170829094406_v57.13,20171023,2
14299069633-20170829094406_v57.13,20171023,1
2365086361-20170829094406_v57.13,20171023,2
12843098367-20170829094406_v57.13,20171023,1
3100089641-20170829094406_v57.13,20171023,2
14731094461-20170829094406_v57.13,20171023,1
1063085209-20170829094406_v57.13,20171023,2
13170097521-20170829094406_v57.13,20171023,2
14731084193-20170829094406_v57.13,20171023,2
5361089462-20170829094406_v57.13,20171023,2
5552094591-20170829094406_v57.13,20171023,1
14306086715-20170807091914_v56.25,20170818,2
14306086715-20170807091914_v56.25,20170817,2
14302054423-20170829094406_v57.13,20171023,2
50051071472-20170829094406_v57.13,20170923,2
4955093824-20170829094406_v57.13,20171023,1
3905088243-20170829094406_v57.13,20171023,2
14007063724-20170829094406_v57.13,20171023,2
4915090376-20170829094406_v57.13,20171023,1
1016073058-20170829094406_v57.13,20171023,2
1016073058-20170829094406_v57.13,20171003,2
1016073058-20170829094406_v57.13,20171002,2
1016073058-20170829094406_v57.13,20171005,2
1016073058-20170829094406_v57.13,20171004,2
1016073058-20170829094406_v57.13,20171006,2
1016073058-20170829094406_v57.13,20171009,2
1016073058-20170829094406_v57.13,20171012,2
1016073058-20170829094406_v57.13,20171013,2
1016073058-20170829094406_v57.13,20171010,2
1016073058-20170829094406_v57.13,20171011,2
1981092600-20170829094406_v57.13,20171023,1
2363096553-20170829094406_v57.13,20171023,2
18032088297-20170829094406_v57.13,20171023,2
13221087593-20170829094406_v57.13,20171023,2
49742088828-20170829094406_v57.13,20171023,2
5575084552-20170829094406_v57.13,20171023,2
15324090839-20170829094406_v57.13,20171023,1
23500071676-20170829094406_v57.13,20171023,1
23500071676-20170829094406_v57.13,20170924,2
2365094164-20170829094406_v57.13,20171023,1
1062086833-20170829094406_v57.13,20171023,2
5501084685-20170829094406_v57.13,20171023,2
2365088994-20170829094406_v57.13,20171023,2
14249084293-20170829094406_v57.13,20171023,2
14606086422-20170829094406_v57.13,20171023,2
13223096117-20170829094406_v57.13,20171023,2
14321062707-20170829094406_v57.13,20171023,2
2377088199-20170829094406_v57.13,20171023,2
7009080799-20170829094406_v57.13,20171023,2
14267044335-20170829094406_v57.13,20171023,2
13154095840-20170829094406_v57.13,20171023,2
23100071237-20170829094406_v57.13,20171023,2
5545087487-20170829094406_v57.13,20171023,2
2366098292-20170829094406_v57.13,20171111,1
2366098292-20170829094406_v57.13,20171028,1
2366098292-20170829094406_v57.13,20171007,1
2366098292-20170829094406_v57.13,20171118,1
2366098292-20170829094406_v57.13,20171014,1
2366098292-20170829094406_v57.13,20171125,1
2366098292-20170829094406_v57.13,20171104,1
2366098292-20170829094406_v57.13,20171021,1
2393098090-20170829094406_v57.13,20171023,1
14010087522-20170829094406_v57.13,20171023,2
1982053755-20170829094406_v57.13,20171023,2
1992054130-20170829094406_v57.13,20171023,2
5545087894-20170829094406_v57.13,20171023,2
13220095328-20170829094406_v57.13,20171023,2
3555086308-20170829094406_v57.13,20171023,2
5552089157-20170829094406_v57.13,20171023,2
12962084946-20170829094406_v57.13,20171023,2
14274053049-20170829094406_v57.13,20171023,2
1084097299-20170829094406_v57.13,20171023,2
50051080165-20170829094406_v57.13,20170923,1
14306080634-20170807091914_v56.25,20170818,1
14306080634-20170807091914_v56.25,20170817,1
5550094162-20170829094406_v57.13,20171023,1
1090089858-20170829094406_v57.13,20171023,1
1089092019-20170829094406_v57.13,20171023,1
1130098129-20170829094406_v57.13,20171023,1
3815095361-20170829094406_v57.13,20171023,2
14274069437-20170829094406_v57.13,20171023,2
18150088094-20170829094406_v57.13,20171023,2
5361086302-20170829094406_v57.13,20171023,2
4915094762-20170829094406_v57.13,20171023,2
5552087120-20170829094406_v57.13,20171023,2
6009094011-20170829094406_v57.13,20171023,1
1983053941-20170829094406_v57.13,20171023,1
1084096949-20170829094406_v57.13,20171023,2
14769040863-20170829094406_v57.13,20171023,1
1063088844-20170829094406_v57.13,20171023,2
14314096740-20170829094406_v57.13,20171023,2
3803091606-20170829094406_v57.13,20171023,1
3886087104-20170829094406_v57.13,20171023,2
23500072557-20170829094406_v57.13,20171023,2
14731093469-20170829094406_v57.13,20171023,1
2377084693-20170829094406_v57.13,20171023,2
12843098526-20170829094406_v57.13,20171023,1
12891064437-20170829094406_v57.13,20171023,2
1022073063-20170829094406_v57.13,20171023,2
1022073063-20170829094406_v57.13,20171003,2
1022073063-20170829094406_v57.13,20171002,2
1022073063-20170829094406_v57.13,20171005,2
1022073063-20170829094406_v57.13,20171004,2
1022073063-20170829094406_v57.13,20171006,2
1022073063-20170829094406_v57.13,20171009,2
1022073063-20170829094406_v57.13,20171012,2
1022073063-20170829094406_v57.13,20171013,2
1022073063-20170829094406_v57.13,20171010,2
1022073063-20170829094406_v57.13,20171011,2
7004018620-20170829094406_v57.13,20171023,2
1123090729-20170829094406_v57.13,20171023,1
3100084831-20170829094406_v57.13,20171023,2
23500071637-20170829094406_v57.13,20170923,2
1095098751-20170829094406_v57.13,20171023,1
14099069369-20170829094406_v57.13,20171023,2
14099069369-20170829094406_v57.13,20171003,2
14099069369-20170829094406_v57.13,20171002,2
14099069369-20170829094406_v57.13,20171005,2
14099069369-20170829094406_v57.13,20171004,2
14099069369-20170829094406_v57.13,20171006,2
14099069369-20170829094406_v57.13,20171009,2
14099069369-20170829094406_v57.13,20171012,2
14099069369-20170829094406_v57.13,20171013,2
14099069369-20170829094406_v57.13,20171010,2
14099069369-20170829094406_v57.13,20171011,2
3100084847-20170829094406_v57.13,20171023,2
2372097542-20170829094406_v57.13,20171023,2
2378085548-20170829094406_v57.13,20171023,2
13223097233-20170829094406_v57.13,20171023,2
13170095461-20170829094406_v57.13,20171023,2
23100071069-20170829094406_v57.13,20170923,2
8300098338-20170829094406_v57.13,20171023,1
5552087025-20170829094406_v57.13,20171023,2
1063092506-20170829094406_v57.13,20171023,1
13221089624-20170829094406_v57.13,20171023,2
12891064467-20170829094406_v57.13,20171023,2
14731084177-20170829094406_v57.13,20171023,2
14243092337-20170829094406_v57.13,20171023,1
12881064413-20170829094406_v57.13,20171023,2
1063090132-20170829094406_v57.13,20171023,1
3945087138-20170829094406_v57.13,20171023,2
5552088579-20170829094406_v57.13,20171023,2
1984084076-20170829094406_v57.13,20171023,1
23100080044-20170829094406_v57.13,20170924,1
1981090272-20170829094406_v57.13,20171023,1
14258065242-20170829094406_v57.13,20171023,2
13221088698-20170829094406_v57.13,20171023,2
3100086876-20170829094406_v57.13,20171023,2
14595039965-20170829094406_v57.13,20171023,1
2373097359-20170829094406_v57.13,20171023,2
23100071115-20170829094406_v57.13,20171023,1
23100071115-20170829094406_v57.13,20170924,2
14767093600-20170829094406_v57.13,20171023,1
14249086367-20170829094406_v57.13,20171023,2
7380072000-20170829094406_v57.13,20171023,1
2353094533-20170829094406_v57.13,20171023,1
2365094367-20170829094406_v57.13,20171023,1
14798066053-20170829094406_v57.13,20171023,2
3813069739-20170829094406_v57.13,20171023,1
2362094502-20170829094406_v57.13,20171023,1
14243084788-20170829094406_v57.13,20171023,2
3100086098-20170829094406_v57.13,20171023,2
1981086714-20170829094406_v57.13,20171023,2
5552089525-20170829094406_v57.13,20171023,2
1135095488-20170829094406_v57.13,20171023,2
5361092127-20170829094406_v57.13,20171023,1
14249089964-20170829094406_v57.13,20171023,1
50051071534-20170829094406_v57.13,20171023,1
50051071534-20170829094406_v57.13,20170924,2
14313087007-20170829094406_v57.13,20171023,2
12822084795-20170829094406_v57.13,20171023,2
4975084453-20170829094406_v57.13,20171023,2
1080096738-20170829094406_v57.13,20171023,2
5361089397-20170829094406_v57.13,20171023,2
14302054470-20170829094406_v57.13,20171023,1
14721085914-20170829094406_v57.13,20171023,2
4974091503-20170829094406_v57.13,20171023,1
14302054376-20170829094406_v57.13,20171023,2
14721089309-20170829094406_v57.13,20171023,2
14625085961-20170829094406_v57.13,20171023,2
17000070475-20170829094406_v57.13,20171023,2
3922086459-20170829094406_v57.13,20171023,2
4955093047-20170829094406_v57.13,20171023,1
50051079220-20170829094406_v57.13,20171023,2
14655089063-20170829094406_v57.13,20171023,2
14243086994-20170829094406_v57.13,20171023,2
14392096678-20170829094406_v57.13,20171023,2
5500088461-20170829094406_v57.13,20171023,2
14274053108-20170829094406_v57.13,20171023,2
13520058661-20170829094406_v57.13,20171023,2
18158085252-20170829094406_v57.13,20171023,2
14797028767-20170829094406_v57.13,20171023,2
3922086271-20170829094406_v57.13,20171023,2
12076088672-20170829094406_v57.13,20171023,2
1028083019-20170829094406_v57.13,20171023,1
1063086035-20170829094406_v57.13,20171023,2
21230083125-20170829094406_v57.13,20171023,2
21230083125-20170829094406_v57.13,20171003,2
21230083125-20170829094406_v57.13,20171002,2
21230083125-20170829094406_v57.13,20171005,2
21230083125-20170829094406_v57.13,20171004,2
21230083125-20170829094406_v57.13,20171006,2
21230083125-20170829094406_v57.13,20171009,2
21230083125-20170829094406_v57.13,20171012,2
21230083125-20170829094406_v57.13,20171013,2
21230083125-20170829094406_v57.13,20171010,2
21230083125-20170829094406_v57.13,20171011,2
2362088620-20170829094406_v57.13,20171023,2
3100089433-20170829094406_v57.13,20171023,2
15324084857-20170829094406_v57.13,20171023,2
15324084290-20170829094406_v57.13,20171023,2
14635089465-20170829094406_v57.13,20171023,2
12873087321-20170829094406_v57.13,20171023,2
17000070421-20170829094406_v57.13,20171023,2
13223098047-20170829094406_v57.13,20171023,1
14797028823-20170829094406_v57.13,20171023,2
12875094615-20170829094406_v57.13,20171023,1
1983053911-20170829094406_v57.13,20171023,2
4974086260-20170829094406_v57.13,20171023,2
1080098295-20170829094406_v57.13,20171023,1
23100071233-20170829094406_v57.13,20171023,2
1100095657-20170829094406_v57.13,20171023,2
1719058394-20170829094406_v57.13,20171023,2
14306094854-20170807091914_v56.25,20170819,2
14685064618-20170829094406_v57.13,20171023,2
14392097282-20170829094406_v57.13,20171023,2
23100071020-20170829094406_v57.13,20170923,2
12813041186-20170829094406_v57.13,20171023,2
1064093313-20170829094406_v57.13,20171023,1
12858094394-20170829094406_v57.13,20171023,1
3100084563-20170829094406_v57.13,20171023,2
14799064764-20170829094406_v57.13,20171023,2
1065097915-20170829094406_v57.13,20171023,1
7005018574-20170829094406_v57.13,20171023,2
2325090307-20170829094406_v57.13,20171023,1
5580084835-20170829094406_v57.13,20171023,2
4955089089-20170829094406_v57.13,20171023,2
1062088869-20170829094406_v57.13,20171023,2
5580086374-20170829094406_v57.13,20171023,2
7001018768-20170829094406_v57.13,20171023,2
2377091074-20170829094406_v57.13,20171023,1
3911088284-20170829094406_v57.13,20171023,2
50051071345-20170829094406_v57.13,20170923,2
14274069482-20170829094406_v57.13,20171023,2
17000070700-20170829094406_v57.13,20171023,1
1085096152-20170829094406_v57.13,20171023,2
12858087499-20170829094406_v57.13,20171023,2
2362093446-20170829094406_v57.13,20171023,1
1062094510-20170829094406_v57.13,20171023,1
50051071336-20170829094406_v57.13,20171023,1
50051071336-20170829094406_v57.13,20170924,2
17000070403-20170829094406_v57.13,20171023,2
51100070751-20170829094406_v57.13,20171023,2
1065096082-20170829094406_v57.13,20171023,2
14797029087-20170829094406_v57.13,20171023,1
14313084240-20170829094406_v57.13,20171023,2
7380071995-20170829094406_v57.13,20171023,1
4955089686-20170829094406_v57.13,20171023,2
14274069459-20170829094406_v57.13,20171023,2
3100084455-20170829094406_v57.13,20171023,2
50051080144-20170829094406_v57.13,20170923,1
14020087440-20170829094406_v57.13,20171023,2
1065098988-20170829094406_v57.13,20171023,1
1064085859-20170829094406_v57.13,20171023,2
2365085174-20170829094406_v57.13,20171023,2
3880088079-20170829094406_v57.13,20171023,2
4974084257-20170829094406_v57.13,20171023,2
1098096746-20170829094406_v57.13,20171023,2
14314096397-20170829094406_v57.13,20171023,2
14243084409-20170829094406_v57.13,20171023,2
13500058868-20170829094406_v57.13,20171023,2
2362086609-20170829094406_v57.13,20171023,2
1062084302-20170829094406_v57.13,20171023,2
14249092084-20170829094406_v57.13,20171023,1
1080097097-20170829094406_v57.13,20171023,2
4971088675-20170829094406_v57.13,20171023,2
14274069428-20170829094406_v57.13,20171023,2
2377090919-20170829094406_v57.13,20171023,1
1095097168-20170829094406_v57.13,20171023,2
2352084696-20170829094406_v57.13,20171023,2
5565086230-20170829094406_v57.13,20171023,2
1080098310-20170829094406_v57.13,20171023,1
4955093883-20170829094406_v57.13,20171023,1
1986054097-20170829094406_v57.13,20171023,2
50051071343-20170829094406_v57.13,20170923,2
2325090957-20170829094406_v57.13,20171023,1
14277068286-20170829094406_v57.13,20171023,2
3887085828-20170829094406_v57.13,20171023,2
1060088970-20170829094406_v57.13,20171023,2
6009084444-20170829094406_v57.13,20171023,2
2353089551-20170829094406_v57.13,20171023,2
5552094625-20170829094406_v57.13,20171023,1
12881064395-20170829094406_v57.13,20171023,2
14274069493-20170829094406_v57.13,20171023,2
3100088977-20170829094406_v57.13,20171023,2
1063087968-20170829094406_v57.13,20171023,2
7004018633-20170829094406_v57.13,20171023,2
21024043332-20170829094406_v57.13,20171023,2
21024043332-20170829094406_v57.13,20171003,2
21024043332-20170829094406_v57.13,20171002,2
21024043332-20170829094406_v57.13,20171005,2
21024043332-20170829094406_v57.13,20171004,2
21024043332-20170829094406_v57.13,20171006,2
21024043332-20170829094406_v57.13,20171009,2
21024043332-20170829094406_v57.13,20171012,2
21024043332-20170829094406_v57.13,20171013,2
21024043332-20170829094406_v57.13,20171010,2
21024043332-20170829094406_v57.13,20171011,2
2366098194-20170829094406_v57.13,20171111,1
2366098194-20170829094406_v57.13,20171028,1
2366098194-20170829094406_v57.13,20171007,1
2366098194-20170829094406_v57.13,20171118,1
2366098194-20170829094406_v57.13,20171014,1
2366098194-20170829094406_v57.13,20171125,1
2366098194-20170829094406_v57.13,20171104,1
2366098194-20170829094406_v57.13,20171021,1
3900084500-20170829094406_v57.13,20171023,2
14248085508-20170829094406_v57.13,20171023,2
6008093331-20170829094406_v57.13,20171023,1
14267065287-20170829094406_v57.13,20171023,2
5361090803-20170829094406_v57.13,20171023,1
3100091138-20170829094406_v57.13,20171023,1
2365093460-20170829094406_v57.13,20171023,1
3911087765-20170829094406_v57.13,20171023,2
2393097144-20170829094406_v57.13,20171023,2
6008087232-20170829094406_v57.13,20171023,2
1063087034-20170829094406_v57.13,20171023,2
14769040866-20170829094406_v57.13,20171023,1
3803093798-20170829094406_v57.13,20171023,1
14635085400-20170829094406_v57.13,20171023,2
14769040924-20170829094406_v57.13,20171023,1
14655086587-20170829094406_v57.13,20171023,2
1981093296-20170829094406_v57.13,20171023,1
1090087832-20170829094406_v57.13,20171023,2
7007080298-20170829094406_v57.13,20171023,2
2365084985-20170829094406_v57.13,20171023,2
14255047704-20170829094406_v57.13,20171023,2
12843098145-20170829094406_v57.13,20171023,1
3922087455-20170829094406_v57.13,20171023,2
18249080622-20170829094406_v57.13,20171023,2
18249080622-20170829094406_v57.13,20171003,2
18249080622-20170829094406_v57.13,20171002,2
18249080622-20170829094406_v57.13,20171005,2
18249080622-20170829094406_v57.13,20171004,2
18249080622-20170829094406_v57.13,20171006,2
18249080622-20170829094406_v57.13,20171009,2
18249080622-20170829094406_v57.13,20171012,2
18249080622-20170829094406_v57.13,20171013,2
18249080622-20170829094406_v57.13,20171010,2
18249080622-20170829094406_v57.13,20171011,2
12843098721-20170829094406_v57.13,20171023,1
5545087531-20170829094406_v57.13,20171023,2
18061069360-20170829094406_v57.13,20171023,2
18061069360-20170829094406_v57.13,20171003,2
18061069360-20170829094406_v57.13,20171002,2
18061069360-20170829094406_v57.13,20171005,2
18061069360-20170829094406_v57.13,20171004,2
18061069360-20170829094406_v57.13,20171006,2
18061069360-20170829094406_v57.13,20171009,2
18061069360-20170829094406_v57.13,20171012,2
18061069360-20170829094406_v57.13,20171013,2
