﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"Z1+1","1","1","1","1","1","1","1","20160915","20161214"
"Z4+1","1","0","0","0","0","0","0","20160915","20161214"
"Z5+1","0","1","0","0","0","0","0","20160915","20161214"
"Z7+1","0","0","0","0","0","1","0","20160915","20161214"
"Z8+1","0","0","0","0","0","0","1","20160915","20161214"
"Z3+1","0","0","0","0","0","1","1","20160915","20161214"
"Z2+1","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1240+2","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1426+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1448+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1096+2","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1101+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1115+2","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1217+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1231+2","0","1","0","0","0","0","0","20160915","20161214"
"TA+r1580+2","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1392+2","0","1","1","1","0","0","0","20160915","20161214"
"TA+r1401+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1431+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1438+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1209+2","0","0","1","1","0","0","0","20160915","20161214"
"TA+r1582+2","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1590+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1593+2","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1644+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1667+2","0","1","0","0","0","0","0","20160915","20161214"
"TA+r1348+2","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1394+2","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1429+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1097+2","1","0","1","0","0","0","0","20160915","20161214"
"TA+r1254+2","0","1","0","1","0","0","0","20160915","20161214"
"TA+r1583+2","1","0","1","0","0","0","0","20160915","20161214"
"TA+r1608+2","0","1","0","1","0","0","0","20160915","20161214"
"TA+r1191+2","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1081+2","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1195+2","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1215+2","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1251+2","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1310+2","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1290+2","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1637+2","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1073+2","1","1","0","1","1","0","0","20160915","20161214"
"TA+r1296+2","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1090+2","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1245+2","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1193+2","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1212+2","0","1","1","1","0","0","0","20160915","20161214"
"TA+r1632+2","0","1","1","1","0","0","0","20160915","20161214"
"TA+r1434+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1445+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1241+2","1","0","1","0","1","0","0","20160915","20161214"
"TA+r1669+2","1","0","1","0","1","0","0","20160915","20161214"
"TA+r1156+2","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1420+2","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1092+2","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1619+2","0","0","1","1","0","0","0","20160915","20161214"
"TA+r1662+2","0","1","0","0","1","0","0","20160915","20161214"
"TA+r1436+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1095+2","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1421+2","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1088+2","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1417+2","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1568+2","1","0","1","1","1","0","0","20160915","20161214"
"TA+r1620+2","1","0","1","1","0","0","0","20160915","20161214"
"TA+r1444+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1574+2","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1213+2","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1098+2","0","1","1","0","0","0","0","20160915","20161214"
"TA+r1077+2","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1447+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1242+2","0","1","1","0","1","0","0","20160915","20161214"
"TA+r1099+2","1","1","1","0","0","0","0","20160915","20161214"
"TA+r1440+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1229+2","1","1","0","0","1","0","0","20160915","20161214"
"TA+r1666+2","1","1","0","0","1","0","0","20160915","20161214"
"TA+r1085+2","1","0","1","1","1","0","0","20160915","20161214"
"TA+r1591+2","1","0","0","1","0","0","0","20160915","20161214"
"TA+r1343+2","1","0","0","1","0","0","0","20160915","20161214"
"TA+r1403+2","0","1","0","0","1","0","0","20160915","20161214"
"TA+r1427+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1439+2","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1108+2","1","0","0","1","0","0","0","20160915","20161214"
"TA+r1224+2","0","1","0","0","1","0","0","20160915","20161214"
"TA+r1332+2","1","1","1","0","0","0","0","20160915","20161214"
"TA+r1341+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1587+2","1","1","1","0","0","0","0","20160915","20161214"
"TA+r1238+2","0","0","1","0","1","0","0","20160915","20161214"
"TA+r1244+2","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1176+2","0","1","1","0","0","0","0","20160915","20161214"
"TA+r1432+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1567+2","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1418+2","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1430+2","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1416+2","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1021+2","0","1","0","1","1","0","0","20160915","20161214"
"TA+r1031+2","1","1","0","1","1","0","0","20160915","20161214"
"TA+r1068+3","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1067+3","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+3","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1054+3","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1886+3","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1891+3","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1172+3","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1025+3","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1072+3","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1493+3","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1066+3","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1084+3","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1342+3","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1160+3","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1358+3","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1078+3","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1070+3","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1079+3","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1069+3","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1063+3","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1064+3","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1494+3","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1068+4","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1178+4","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1167+4","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1171+4","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1235+4","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1177+4","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1174+4","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1166+4","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1067+5","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1172+5","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1072+5","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1888+5","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1025+5","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1493+5","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1054+5","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1068+5","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1019+5","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1063+5","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1342+5","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1433+5","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1888+6","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1172+6","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1067+6","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1163+6","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1859+6","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1068+6","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1054+6","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1025+6","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1493+6","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1316+6","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1446+6","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1300+6","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1029+6","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1319+6","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1525+6","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1072+6","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1271+6","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1010+7","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1259+7","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1631+7","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1645+7","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1054+7","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1562+7","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1556+7","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1503+7","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1067+7","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+7","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1172+7","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1025+7","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1068+7","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1603+7","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1041+7","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1072+7","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1022+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1157+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1155+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1891+8","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1291+8","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1859+8","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1239+8","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1311+8","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1525+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1230+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1024+8","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1088+8","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1199+8","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1122+8","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1261+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1318+8","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1364+8","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1221+8","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1161+8","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1222+8","0","1","0","1","1","0","0","20160915","20161214"
"TA+r1355+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1120+8","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1362+8","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1232+8","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1322+8","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1309+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1255+8","1","1","0","1","1","0","0","20160915","20161214"
"TA+r1288+8","1","0","1","1","1","0","0","20160915","20161214"
"TA+r1267+8","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1442+8","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1320+8","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1350+8","0","0","0","1","0","0","1","20160915","20161214"
"TA+r1252+8","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1305+8","1","0","0","1","0","0","0","20160915","20161214"
"TA+r1249+8","0","1","1","1","0","0","0","20160915","20161214"
"TA+r1162+8","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1328+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1258+8","1","0","0","1","1","0","1","20160915","20161214"
"TA+r1307+8","0","1","1","1","1","0","1","20160915","20161214"
"TA+r1260+8","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1005+8","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1353+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1259+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1055+8","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1285+8","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1562+8","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1556+8","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1159+8","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1886+8","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1256+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1137+8","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1262+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1264+8","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1011+8","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1295+8","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1363+8","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1312+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1044+8","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1315+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1095+8","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1291+9","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1311+9","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1525+9","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1230+9","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1022+9","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+9","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1155+9","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1157+9","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1891+9","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1886+9","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1859+9","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1239+9","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1024+9","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1159+9","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1318+9","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1122+9","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1221+9","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1161+9","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1181+9","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1044+9","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1250+9","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1266+9","0","1","1","0","0","0","0","20160915","20161214"
"TA+r1327+9","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1393+9","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1308+9","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1246+9","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1118+9","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1441+9","0","1","0","0","0","0","0","20160915","20161214"
"TA+r1261+9","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1364+9","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1088+9","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1199+9","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1162+9","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1442+9","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1320+9","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1075+9","1","0","0","1","1","1","0","20160915","20161214"
"TA+r1286+9","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1180+9","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1279+9","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1493+9","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1269+9","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1282+9","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1165+9","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1435+9","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1313+9","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1154+9","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1364+10","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1141+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1022+10","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1891+10","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1239+10","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1886+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1859+10","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1044+10","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1157+10","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1155+10","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1291+10","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1311+10","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1162+10","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1269+10","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1293+10","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1323+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1372+10","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1180+10","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1282+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1116+10","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1261+10","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1385+10","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1136+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1302+10","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1562+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1278+10","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1314+10","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1387+10","0","1","1","1","0","0","0","20160915","20161214"
"TA+r1259+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1169+10","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1525+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1333+10","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1132+10","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1181+10","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1247+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1088+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1294+10","1","0","0","1","1","1","1","20160915","20161214"
"TA+r1199+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1303+10","0","1","1","1","1","1","1","20160915","20161214"
"TA+r1159+10","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1230+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1024+10","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1371+10","1","0","0","0","0","1","1","20160915","20161214"
"TA+r1140+10","1","0","0","0","0","1","1","20160915","20161214"
"TA+r1289+10","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1309+10","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1556+10","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1279+10","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1154+10","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1321+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1493+10","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1329+10","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1313+10","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1384+10","1","0","0","0","0","1","1","20160915","20161214"
"TA+r1353+10","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1137+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1055+10","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1386+10","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1285+10","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1295+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1292+10","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1022+11","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1330+11","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1388+11","1","0","0","0","0","1","1","20160915","20161214"
"TA+r1364+11","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1315+11","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1155+11","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1157+11","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1261+11","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+11","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1239+11","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1891+11","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1859+11","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1095+11","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1162+11","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1323+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1344+11","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1269+11","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1159+11","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1886+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1289+11","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1525+11","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1230+11","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1088+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1199+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1291+11","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1311+11","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1024+11","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1336+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1180+11","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1044+11","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1181+11","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1493+11","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1331+11","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1165+11","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1335+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1372+11","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1313+11","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1345+11","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1321+11","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1279+11","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1154+11","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1329+11","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1338+11","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1282+11","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1132+11","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1390+11","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1225+11","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1260+11","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1221+11","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1347+11","1","1","0","0","1","0","0","20160915","20161214"
"TA+r1385+11","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1314+11","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1009+11","1","0","1","1","1","0","0","20160915","20161214"
"TA+r1441+11","0","1","0","0","0","0","0","20160915","20161214"
"TA+r1389+11","1","0","1","1","1","0","0","20160915","20161214"
"TA+r1067+12","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+12","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1025+12","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1063+12","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1072+12","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1068+12","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1054+12","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1172+12","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1028+12","0","0","1","0","1","0","0","20160915","20161214"
"TA+r1284+12","1","1","0","1","0","0","0","20160915","20161214"
"TA+r1150+12","0","1","0","1","0","0","0","20160915","20161214"
"TA+r1109+12","1","0","1","0","1","0","0","20160915","20161214"
"TA+r1525+12","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1230+12","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1127+12","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1049+12","0","1","0","1","0","0","0","20160915","20161214"
"TA+r1221+12","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1013+12","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1380+12","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1493+12","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1271+12","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1070+12","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1042+12","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1084+12","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1342+12","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1079+12","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1274+12","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1089+12","0","0","1","0","0","0","0","20160915","20161214"
