﻿service_id,date,exception_type
"TA+r1240+2","20160915","2"
"TA+r1240+2","20160916","2"
"TA+r1240+2","20160919","2"
"TA+r1240+2","20160920","2"
"TA+r1240+2","20160921","2"
"TA+r1240+2","20160922","2"
"TA+r1240+2","20160923","2"
"TA+r1240+2","20160926","2"
"TA+r1240+2","20160927","2"
"TA+r1240+2","20160928","2"
"TA+r1240+2","20160929","2"
"TA+r1240+2","20160930","2"
"TA+r1426+2","20160922","2"
"TA+r1426+2","20160929","2"
"TA+r1426+2","20161006","2"
"TA+r1426+2","20161013","2"
"TA+r1426+2","20161020","2"
"TA+r1426+2","20161027","2"
"TA+r1426+2","20161103","2"
"TA+r1426+2","20161110","2"
"TA+r1426+2","20161117","2"
"TA+r1426+2","20161124","2"
"TA+r1426+2","20161201","2"
"TA+r1426+2","20161208","2"
"TA+r1448+2","20160923","2"
"TA+r1448+2","20160930","2"
"TA+r1448+2","20161007","2"
"TA+r1448+2","20161014","2"
"TA+r1448+2","20161021","2"
"TA+r1448+2","20161028","2"
"TA+r1448+2","20161104","2"
"TA+r1448+2","20161111","2"
"TA+r1448+2","20161118","2"
"TA+r1448+2","20161125","2"
"TA+r1448+2","20161202","2"
"TA+r1448+2","20161209","2"
"TA+r1096+2","20160921","2"
"TA+r1096+2","20161005","2"
"TA+r1096+2","20161012","2"
"TA+r1096+2","20161019","2"
"TA+r1096+2","20161026","2"
"TA+r1096+2","20161102","2"
"TA+r1096+2","20161109","2"
"TA+r1096+2","20161116","2"
"TA+r1096+2","20161123","2"
"TA+r1096+2","20161130","2"
"TA+r1096+2","20161207","2"
"TA+r1096+2","20161214","2"
"TA+r1101+2","20160915","2"
"TA+r1101+2","20160922","2"
"TA+r1101+2","20161006","2"
"TA+r1101+2","20161013","2"
"TA+r1101+2","20161020","2"
"TA+r1101+2","20161027","2"
"TA+r1101+2","20161103","2"
"TA+r1101+2","20161110","2"
"TA+r1101+2","20161117","2"
"TA+r1101+2","20161124","2"
"TA+r1101+2","20161201","2"
"TA+r1101+2","20161208","2"
"TA+r1115+2","20160919","2"
"TA+r1115+2","20161003","2"
"TA+r1115+2","20161010","2"
"TA+r1115+2","20161017","2"
"TA+r1115+2","20161024","2"
"TA+r1115+2","20161031","2"
"TA+r1115+2","20161107","2"
"TA+r1115+2","20161114","2"
"TA+r1115+2","20161121","2"
"TA+r1115+2","20161128","2"
"TA+r1115+2","20161205","2"
"TA+r1115+2","20161212","2"
"TA+r1217+2","20160916","2"
"TA+r1217+2","20160923","2"
"TA+r1217+2","20161007","2"
"TA+r1217+2","20161014","2"
"TA+r1217+2","20161021","2"
"TA+r1217+2","20161028","2"
"TA+r1217+2","20161104","2"
"TA+r1217+2","20161111","2"
"TA+r1217+2","20161118","2"
"TA+r1217+2","20161125","2"
"TA+r1217+2","20161202","2"
"TA+r1217+2","20161209","2"
"TA+r1231+2","20160920","2"
"TA+r1231+2","20161004","2"
"TA+r1231+2","20161011","2"
"TA+r1231+2","20161018","2"
"TA+r1231+2","20161025","2"
"TA+r1231+2","20161101","2"
"TA+r1231+2","20161108","2"
"TA+r1231+2","20161115","2"
"TA+r1231+2","20161122","2"
"TA+r1231+2","20161129","2"
"TA+r1231+2","20161206","2"
"TA+r1231+2","20161213","2"
"TA+r1580+2","20160915","2"
"TA+r1580+2","20160916","2"
"TA+r1580+2","20160926","2"
"TA+r1580+2","20160927","2"
"TA+r1580+2","20160928","2"
"TA+r1580+2","20160929","2"
"TA+r1580+2","20160930","2"
"TA+r1580+2","20161003","2"
"TA+r1580+2","20161004","2"
"TA+r1580+2","20161005","2"
"TA+r1580+2","20161006","2"
"TA+r1580+2","20161007","2"
"TA+r1580+2","20161010","2"
"TA+r1580+2","20161011","2"
"TA+r1580+2","20161012","2"
"TA+r1580+2","20161013","2"
"TA+r1580+2","20161014","2"
"TA+r1580+2","20161017","2"
"TA+r1580+2","20161018","2"
"TA+r1580+2","20161019","2"
"TA+r1580+2","20161020","2"
"TA+r1580+2","20161021","2"
"TA+r1580+2","20161024","2"
"TA+r1580+2","20161025","2"
"TA+r1580+2","20161026","2"
"TA+r1580+2","20161027","2"
"TA+r1580+2","20161028","2"
"TA+r1580+2","20161031","2"
"TA+r1580+2","20161101","2"
"TA+r1580+2","20161102","2"
"TA+r1580+2","20161103","2"
"TA+r1580+2","20161104","2"
"TA+r1580+2","20161107","2"
"TA+r1580+2","20161108","2"
"TA+r1580+2","20161109","2"
"TA+r1580+2","20161110","2"
"TA+r1580+2","20161111","2"
"TA+r1580+2","20161114","2"
"TA+r1580+2","20161115","2"
"TA+r1580+2","20161116","2"
"TA+r1580+2","20161117","2"
"TA+r1580+2","20161118","2"
"TA+r1580+2","20161121","2"
"TA+r1580+2","20161122","2"
"TA+r1580+2","20161123","2"
"TA+r1580+2","20161124","2"
"TA+r1580+2","20161125","2"
"TA+r1580+2","20161128","2"
"TA+r1580+2","20161129","2"
"TA+r1580+2","20161130","2"
"TA+r1580+2","20161201","2"
"TA+r1580+2","20161202","2"
"TA+r1580+2","20161205","2"
"TA+r1580+2","20161206","2"
"TA+r1580+2","20161207","2"
"TA+r1580+2","20161208","2"
"TA+r1580+2","20161209","2"
"TA+r1580+2","20161212","2"
"TA+r1580+2","20161213","2"
"TA+r1580+2","20161214","2"
"TA+r1392+2","20160915","2"
"TA+r1392+2","20160920","2"
"TA+r1392+2","20160921","2"
"TA+r1392+2","20160922","2"
"TA+r1392+2","20160927","2"
"TA+r1392+2","20160928","2"
"TA+r1392+2","20160929","2"
"TA+r1401+2","20160916","2"
"TA+r1401+2","20160923","2"
"TA+r1401+2","20160930","2"
"TA+r1431+2","20160922","2"
"TA+r1431+2","20160929","2"
"TA+r1431+2","20161006","2"
"TA+r1431+2","20161013","2"
"TA+r1431+2","20161020","2"
"TA+r1431+2","20161027","2"
"TA+r1431+2","20161103","2"
"TA+r1431+2","20161110","2"
"TA+r1431+2","20161117","2"
"TA+r1431+2","20161124","2"
"TA+r1431+2","20161201","2"
"TA+r1431+2","20161208","2"
"TA+r1438+2","20160923","2"
"TA+r1438+2","20160930","2"
"TA+r1438+2","20161007","2"
"TA+r1438+2","20161014","2"
"TA+r1438+2","20161021","2"
"TA+r1438+2","20161028","2"
"TA+r1438+2","20161104","2"
"TA+r1438+2","20161111","2"
"TA+r1438+2","20161118","2"
"TA+r1438+2","20161125","2"
"TA+r1438+2","20161202","2"
"TA+r1438+2","20161209","2"
"TA+r1209+2","20160915","2"
"TA+r1209+2","20160921","2"
"TA+r1209+2","20160922","2"
"TA+r1209+2","20161005","2"
"TA+r1209+2","20161006","2"
"TA+r1209+2","20161012","2"
"TA+r1209+2","20161013","2"
"TA+r1209+2","20161019","2"
"TA+r1209+2","20161020","2"
"TA+r1209+2","20161026","2"
"TA+r1209+2","20161027","2"
"TA+r1209+2","20161102","2"
"TA+r1209+2","20161103","2"
"TA+r1209+2","20161109","2"
"TA+r1209+2","20161110","2"
"TA+r1209+2","20161116","2"
"TA+r1209+2","20161117","2"
"TA+r1209+2","20161123","2"
"TA+r1209+2","20161124","2"
"TA+r1209+2","20161130","2"
"TA+r1209+2","20161201","2"
"TA+r1209+2","20161207","2"
"TA+r1209+2","20161208","2"
"TA+r1209+2","20161214","2"
"TA+r1582+2","20160928","2"
"TA+r1582+2","20161005","2"
"TA+r1582+2","20161012","2"
"TA+r1582+2","20161019","2"
"TA+r1582+2","20161026","2"
"TA+r1582+2","20161102","2"
"TA+r1582+2","20161109","2"
"TA+r1582+2","20161116","2"
"TA+r1582+2","20161123","2"
"TA+r1582+2","20161130","2"
"TA+r1582+2","20161207","2"
"TA+r1582+2","20161214","2"
"TA+r1590+2","20160915","2"
"TA+r1590+2","20160929","2"
"TA+r1590+2","20161006","2"
"TA+r1590+2","20161013","2"
"TA+r1590+2","20161020","2"
"TA+r1590+2","20161027","2"
"TA+r1590+2","20161103","2"
"TA+r1590+2","20161110","2"
"TA+r1590+2","20161117","2"
"TA+r1590+2","20161124","2"
"TA+r1590+2","20161201","2"
"TA+r1590+2","20161208","2"
"TA+r1593+2","20160926","2"
"TA+r1593+2","20161003","2"
"TA+r1593+2","20161010","2"
"TA+r1593+2","20161017","2"
"TA+r1593+2","20161024","2"
"TA+r1593+2","20161031","2"
"TA+r1593+2","20161107","2"
"TA+r1593+2","20161114","2"
"TA+r1593+2","20161121","2"
"TA+r1593+2","20161128","2"
"TA+r1593+2","20161205","2"
"TA+r1593+2","20161212","2"
"TA+r1644+2","20160916","2"
"TA+r1644+2","20160930","2"
"TA+r1644+2","20161007","2"
"TA+r1644+2","20161014","2"
"TA+r1644+2","20161021","2"
"TA+r1644+2","20161028","2"
"TA+r1644+2","20161104","2"
"TA+r1644+2","20161111","2"
"TA+r1644+2","20161118","2"
"TA+r1644+2","20161125","2"
"TA+r1644+2","20161202","2"
"TA+r1644+2","20161209","2"
"TA+r1667+2","20160927","2"
"TA+r1667+2","20161004","2"
"TA+r1667+2","20161011","2"
"TA+r1667+2","20161018","2"
"TA+r1667+2","20161025","2"
"TA+r1667+2","20161101","2"
"TA+r1667+2","20161108","2"
"TA+r1667+2","20161115","2"
"TA+r1667+2","20161122","2"
"TA+r1667+2","20161129","2"
"TA+r1667+2","20161206","2"
"TA+r1667+2","20161213","2"
"TA+r1348+2","20160919","2"
"TA+r1348+2","20160926","2"
"TA+r1394+2","20160915","2"
"TA+r1394+2","20160919","2"
"TA+r1394+2","20160920","2"
"TA+r1394+2","20160921","2"
"TA+r1394+2","20160922","2"
"TA+r1394+2","20160926","2"
"TA+r1394+2","20160927","2"
"TA+r1394+2","20160928","2"
"TA+r1394+2","20160929","2"
"TA+r1429+2","20160922","2"
"TA+r1429+2","20160929","2"
"TA+r1429+2","20161006","2"
"TA+r1429+2","20161013","2"
"TA+r1429+2","20161020","2"
"TA+r1429+2","20161027","2"
"TA+r1429+2","20161103","2"
"TA+r1429+2","20161110","2"
"TA+r1429+2","20161117","2"
"TA+r1429+2","20161124","2"
"TA+r1429+2","20161201","2"
"TA+r1429+2","20161208","2"
"TA+r1097+2","20160919","2"
"TA+r1097+2","20160921","2"
"TA+r1097+2","20161003","2"
"TA+r1097+2","20161005","2"
"TA+r1097+2","20161010","2"
"TA+r1097+2","20161012","2"
"TA+r1097+2","20161017","2"
"TA+r1097+2","20161019","2"
"TA+r1097+2","20161024","2"
"TA+r1097+2","20161026","2"
"TA+r1097+2","20161031","2"
"TA+r1097+2","20161102","2"
"TA+r1097+2","20161107","2"
"TA+r1097+2","20161109","2"
"TA+r1097+2","20161114","2"
"TA+r1097+2","20161116","2"
"TA+r1097+2","20161121","2"
"TA+r1097+2","20161123","2"
"TA+r1097+2","20161128","2"
"TA+r1097+2","20161130","2"
"TA+r1097+2","20161205","2"
"TA+r1097+2","20161207","2"
"TA+r1097+2","20161212","2"
"TA+r1097+2","20161214","2"
"TA+r1254+2","20160915","2"
"TA+r1254+2","20160920","2"
"TA+r1254+2","20160922","2"
"TA+r1254+2","20161004","2"
"TA+r1254+2","20161006","2"
"TA+r1254+2","20161011","2"
"TA+r1254+2","20161013","2"
"TA+r1254+2","20161018","2"
"TA+r1254+2","20161020","2"
"TA+r1254+2","20161025","2"
"TA+r1254+2","20161027","2"
"TA+r1254+2","20161101","2"
"TA+r1254+2","20161103","2"
"TA+r1254+2","20161108","2"
"TA+r1254+2","20161110","2"
"TA+r1254+2","20161115","2"
"TA+r1254+2","20161117","2"
"TA+r1254+2","20161122","2"
"TA+r1254+2","20161124","2"
"TA+r1254+2","20161129","2"
"TA+r1254+2","20161201","2"
"TA+r1254+2","20161206","2"
"TA+r1254+2","20161208","2"
"TA+r1254+2","20161213","2"
"TA+r1583+2","20160926","2"
"TA+r1583+2","20160928","2"
"TA+r1583+2","20161003","2"
"TA+r1583+2","20161005","2"
"TA+r1583+2","20161010","2"
"TA+r1583+2","20161012","2"
"TA+r1583+2","20161017","2"
"TA+r1583+2","20161019","2"
"TA+r1583+2","20161024","2"
"TA+r1583+2","20161026","2"
"TA+r1583+2","20161031","2"
"TA+r1583+2","20161102","2"
"TA+r1583+2","20161107","2"
"TA+r1583+2","20161109","2"
"TA+r1583+2","20161114","2"
"TA+r1583+2","20161116","2"
"TA+r1583+2","20161121","2"
"TA+r1583+2","20161123","2"
"TA+r1583+2","20161128","2"
"TA+r1583+2","20161130","2"
"TA+r1583+2","20161205","2"
"TA+r1583+2","20161207","2"
"TA+r1583+2","20161212","2"
"TA+r1583+2","20161214","2"
"TA+r1608+2","20160915","2"
"TA+r1608+2","20160927","2"
"TA+r1608+2","20160929","2"
"TA+r1608+2","20161004","2"
"TA+r1608+2","20161006","2"
"TA+r1608+2","20161011","2"
"TA+r1608+2","20161013","2"
"TA+r1608+2","20161018","2"
"TA+r1608+2","20161020","2"
"TA+r1608+2","20161025","2"
"TA+r1608+2","20161027","2"
"TA+r1608+2","20161101","2"
"TA+r1608+2","20161103","2"
"TA+r1608+2","20161108","2"
"TA+r1608+2","20161110","2"
"TA+r1608+2","20161115","2"
"TA+r1608+2","20161117","2"
"TA+r1608+2","20161122","2"
"TA+r1608+2","20161124","2"
"TA+r1608+2","20161129","2"
"TA+r1608+2","20161201","2"
"TA+r1608+2","20161206","2"
"TA+r1608+2","20161208","2"
"TA+r1608+2","20161213","2"
"TA+r1191+2","20160917","2"
"TA+r1191+2","20161001","2"
"TA+r1191+2","20161008","2"
"TA+r1191+2","20161015","2"
"TA+r1191+2","20161022","2"
"TA+r1191+2","20161029","2"
"TA+r1191+2","20161105","2"
"TA+r1191+2","20161112","2"
"TA+r1191+2","20161119","2"
"TA+r1191+2","20161126","2"
"TA+r1191+2","20161203","2"
"TA+r1191+2","20161210","2"
"TA+r1081+2","20160924","2"
"TA+r1081+2","20161001","2"
"TA+r1081+2","20161008","2"
"TA+r1081+2","20161015","2"
"TA+r1081+2","20161022","2"
"TA+r1081+2","20161029","2"
"TA+r1081+2","20161105","2"
"TA+r1081+2","20161112","2"
"TA+r1081+2","20161119","2"
"TA+r1081+2","20161126","2"
"TA+r1081+2","20161203","2"
"TA+r1081+2","20161210","2"
"TA+r1195+2","20160918","2"
"TA+r1195+2","20161002","2"
"TA+r1195+2","20161009","2"
"TA+r1195+2","20161016","2"
"TA+r1195+2","20161023","2"
"TA+r1195+2","20161030","2"
"TA+r1195+2","20161106","2"
"TA+r1195+2","20161113","2"
"TA+r1195+2","20161120","2"
"TA+r1195+2","20161127","2"
"TA+r1195+2","20161204","2"
"TA+r1195+2","20161211","2"
"TA+r1215+2","20160925","2"
"TA+r1215+2","20161002","2"
"TA+r1215+2","20161009","2"
"TA+r1215+2","20161016","2"
"TA+r1215+2","20161023","2"
"TA+r1215+2","20161030","2"
"TA+r1215+2","20161106","2"
"TA+r1215+2","20161113","2"
"TA+r1215+2","20161120","2"
"TA+r1215+2","20161127","2"
"TA+r1215+2","20161204","2"
"TA+r1215+2","20161211","2"
"TA+r1251+2","20160917","2"
"TA+r1251+2","20160924","2"
"TA+r1310+2","20160918","2"
"TA+r1310+2","20160925","2"
"TA+r1290+2","20160917","2"
"TA+r1290+2","20160918","2"
"TA+r1290+2","20160924","2"
"TA+r1290+2","20160925","2"
"TA+r1637+2","20160915","2"
"TA+r1637+2","20160926","2"
"TA+r1637+2","20160927","2"
"TA+r1637+2","20160928","2"
"TA+r1637+2","20160929","2"
"TA+r1637+2","20161003","2"
"TA+r1637+2","20161004","2"
"TA+r1637+2","20161005","2"
"TA+r1637+2","20161006","2"
"TA+r1637+2","20161010","2"
"TA+r1637+2","20161011","2"
"TA+r1637+2","20161012","2"
"TA+r1637+2","20161013","2"
"TA+r1637+2","20161017","2"
"TA+r1637+2","20161018","2"
"TA+r1637+2","20161019","2"
"TA+r1637+2","20161020","2"
"TA+r1637+2","20161024","2"
"TA+r1637+2","20161025","2"
"TA+r1637+2","20161026","2"
"TA+r1637+2","20161027","2"
"TA+r1637+2","20161031","2"
"TA+r1637+2","20161101","2"
"TA+r1637+2","20161102","2"
"TA+r1637+2","20161103","2"
"TA+r1637+2","20161107","2"
"TA+r1637+2","20161108","2"
"TA+r1637+2","20161109","2"
"TA+r1637+2","20161110","2"
"TA+r1637+2","20161114","2"
"TA+r1637+2","20161115","2"
"TA+r1637+2","20161116","2"
"TA+r1637+2","20161117","2"
"TA+r1637+2","20161121","2"
"TA+r1637+2","20161122","2"
"TA+r1637+2","20161123","2"
"TA+r1637+2","20161124","2"
"TA+r1637+2","20161128","2"
"TA+r1637+2","20161129","2"
"TA+r1637+2","20161130","2"
"TA+r1637+2","20161201","2"
"TA+r1637+2","20161205","2"
"TA+r1637+2","20161206","2"
"TA+r1637+2","20161207","2"
"TA+r1637+2","20161208","2"
"TA+r1637+2","20161212","2"
"TA+r1637+2","20161213","2"
"TA+r1637+2","20161214","2"
"TA+r1073+2","20160915","2"
"TA+r1073+2","20160916","2"
"TA+r1073+2","20160919","2"
"TA+r1073+2","20160920","2"
"TA+r1073+2","20160922","2"
"TA+r1073+2","20160923","2"
"TA+r1073+2","20160926","2"
"TA+r1073+2","20160927","2"
"TA+r1073+2","20160929","2"
"TA+r1073+2","20160930","2"
"TA+r1296+2","20160921","2"
"TA+r1296+2","20160928","2"
"TA+r1090+2","20160919","2"
"TA+r1090+2","20160920","2"
"TA+r1090+2","20161003","2"
"TA+r1090+2","20161004","2"
"TA+r1090+2","20161010","2"
"TA+r1090+2","20161011","2"
"TA+r1090+2","20161017","2"
"TA+r1090+2","20161018","2"
"TA+r1090+2","20161024","2"
"TA+r1090+2","20161025","2"
"TA+r1090+2","20161031","2"
"TA+r1090+2","20161101","2"
"TA+r1090+2","20161107","2"
"TA+r1090+2","20161108","2"
"TA+r1090+2","20161114","2"
"TA+r1090+2","20161115","2"
"TA+r1090+2","20161121","2"
"TA+r1090+2","20161122","2"
"TA+r1090+2","20161128","2"
"TA+r1090+2","20161129","2"
"TA+r1090+2","20161205","2"
"TA+r1090+2","20161206","2"
"TA+r1090+2","20161212","2"
"TA+r1090+2","20161213","2"
"TA+r1245+2","20160915","2"
"TA+r1245+2","20160916","2"
"TA+r1245+2","20160922","2"
"TA+r1245+2","20160923","2"
"TA+r1245+2","20161006","2"
"TA+r1245+2","20161007","2"
"TA+r1245+2","20161013","2"
"TA+r1245+2","20161014","2"
"TA+r1245+2","20161020","2"
"TA+r1245+2","20161021","2"
"TA+r1245+2","20161027","2"
"TA+r1245+2","20161028","2"
"TA+r1245+2","20161103","2"
"TA+r1245+2","20161104","2"
"TA+r1245+2","20161110","2"
"TA+r1245+2","20161111","2"
"TA+r1245+2","20161117","2"
"TA+r1245+2","20161118","2"
"TA+r1245+2","20161124","2"
"TA+r1245+2","20161125","2"
"TA+r1245+2","20161201","2"
"TA+r1245+2","20161202","2"
"TA+r1245+2","20161208","2"
"TA+r1245+2","20161209","2"
"TA+r1193+2","20160917","2"
"TA+r1193+2","20160918","2"
"TA+r1193+2","20161001","2"
"TA+r1193+2","20161002","2"
"TA+r1193+2","20161008","2"
"TA+r1193+2","20161009","2"
"TA+r1193+2","20161015","2"
"TA+r1193+2","20161016","2"
"TA+r1193+2","20161022","2"
"TA+r1193+2","20161023","2"
"TA+r1193+2","20161029","2"
"TA+r1193+2","20161030","2"
"TA+r1193+2","20161105","2"
"TA+r1193+2","20161106","2"
"TA+r1193+2","20161112","2"
"TA+r1193+2","20161113","2"
"TA+r1193+2","20161119","2"
"TA+r1193+2","20161120","2"
"TA+r1193+2","20161126","2"
"TA+r1193+2","20161127","2"
"TA+r1193+2","20161203","2"
"TA+r1193+2","20161204","2"
"TA+r1193+2","20161210","2"
"TA+r1193+2","20161211","2"
"TA+r1212+2","20160915","2"
"TA+r1212+2","20160920","2"
"TA+r1212+2","20160921","2"
"TA+r1212+2","20160922","2"
"TA+r1212+2","20161004","2"
"TA+r1212+2","20161005","2"
"TA+r1212+2","20161006","2"
"TA+r1212+2","20161011","2"
"TA+r1212+2","20161012","2"
"TA+r1212+2","20161013","2"
"TA+r1212+2","20161018","2"
"TA+r1212+2","20161019","2"
"TA+r1212+2","20161020","2"
"TA+r1212+2","20161025","2"
"TA+r1212+2","20161026","2"
"TA+r1212+2","20161027","2"
"TA+r1212+2","20161101","2"
"TA+r1212+2","20161102","2"
"TA+r1212+2","20161103","2"
"TA+r1212+2","20161108","2"
"TA+r1212+2","20161109","2"
"TA+r1212+2","20161110","2"
"TA+r1212+2","20161115","2"
"TA+r1212+2","20161116","2"
"TA+r1212+2","20161117","2"
"TA+r1212+2","20161122","2"
"TA+r1212+2","20161123","2"
"TA+r1212+2","20161124","2"
"TA+r1212+2","20161129","2"
"TA+r1212+2","20161130","2"
"TA+r1212+2","20161201","2"
"TA+r1212+2","20161206","2"
"TA+r1212+2","20161207","2"
"TA+r1212+2","20161208","2"
"TA+r1212+2","20161213","2"
"TA+r1212+2","20161214","2"
"TA+r1632+2","20160915","2"
"TA+r1632+2","20160927","2"
"TA+r1632+2","20160928","2"
"TA+r1632+2","20160929","2"
"TA+r1632+2","20161004","2"
"TA+r1632+2","20161005","2"
"TA+r1632+2","20161006","2"
"TA+r1632+2","20161011","2"
"TA+r1632+2","20161012","2"
"TA+r1632+2","20161013","2"
"TA+r1632+2","20161018","2"
"TA+r1632+2","20161019","2"
"TA+r1632+2","20161020","2"
"TA+r1632+2","20161025","2"
"TA+r1632+2","20161026","2"
"TA+r1632+2","20161027","2"
"TA+r1632+2","20161101","2"
"TA+r1632+2","20161102","2"
"TA+r1632+2","20161103","2"
"TA+r1632+2","20161108","2"
"TA+r1632+2","20161109","2"
"TA+r1632+2","20161110","2"
"TA+r1632+2","20161115","2"
"TA+r1632+2","20161116","2"
"TA+r1632+2","20161117","2"
"TA+r1632+2","20161122","2"
"TA+r1632+2","20161123","2"
"TA+r1632+2","20161124","2"
"TA+r1632+2","20161129","2"
"TA+r1632+2","20161130","2"
"TA+r1632+2","20161201","2"
"TA+r1632+2","20161206","2"
"TA+r1632+2","20161207","2"
"TA+r1632+2","20161208","2"
"TA+r1632+2","20161213","2"
"TA+r1632+2","20161214","2"
"TA+r1434+2","20160922","2"
"TA+r1434+2","20160929","2"
"TA+r1434+2","20161006","2"
"TA+r1434+2","20161013","2"
"TA+r1434+2","20161020","2"
"TA+r1434+2","20161027","2"
"TA+r1434+2","20161103","2"
"TA+r1434+2","20161110","2"
"TA+r1434+2","20161117","2"
"TA+r1434+2","20161124","2"
"TA+r1434+2","20161201","2"
"TA+r1434+2","20161208","2"
"TA+r1445+2","20160923","2"
"TA+r1445+2","20160930","2"
"TA+r1445+2","20161007","2"
"TA+r1445+2","20161014","2"
"TA+r1445+2","20161021","2"
"TA+r1445+2","20161028","2"
"TA+r1445+2","20161104","2"
"TA+r1445+2","20161111","2"
"TA+r1445+2","20161118","2"
"TA+r1445+2","20161125","2"
"TA+r1445+2","20161202","2"
"TA+r1445+2","20161209","2"
"TA+r1241+2","20160916","2"
"TA+r1241+2","20160919","2"
"TA+r1241+2","20160921","2"
"TA+r1241+2","20160923","2"
"TA+r1241+2","20161003","2"
"TA+r1241+2","20161005","2"
"TA+r1241+2","20161007","2"
"TA+r1241+2","20161010","2"
"TA+r1241+2","20161012","2"
"TA+r1241+2","20161014","2"
"TA+r1241+2","20161017","2"
"TA+r1241+2","20161019","2"
"TA+r1241+2","20161021","2"
"TA+r1241+2","20161024","2"
"TA+r1241+2","20161026","2"
"TA+r1241+2","20161028","2"
"TA+r1241+2","20161031","2"
"TA+r1241+2","20161102","2"
"TA+r1241+2","20161104","2"
"TA+r1241+2","20161107","2"
"TA+r1241+2","20161109","2"
"TA+r1241+2","20161111","2"
"TA+r1241+2","20161114","2"
"TA+r1241+2","20161116","2"
"TA+r1241+2","20161118","2"
"TA+r1241+2","20161121","2"
"TA+r1241+2","20161123","2"
"TA+r1241+2","20161125","2"
"TA+r1241+2","20161128","2"
"TA+r1241+2","20161130","2"
"TA+r1241+2","20161202","2"
"TA+r1241+2","20161205","2"
"TA+r1241+2","20161207","2"
"TA+r1241+2","20161209","2"
"TA+r1241+2","20161212","2"
"TA+r1241+2","20161214","2"
"TA+r1669+2","20160916","2"
"TA+r1669+2","20160926","2"
"TA+r1669+2","20160928","2"
"TA+r1669+2","20160930","2"
"TA+r1669+2","20161003","2"
"TA+r1669+2","20161005","2"
"TA+r1669+2","20161007","2"
"TA+r1669+2","20161010","2"
"TA+r1669+2","20161012","2"
"TA+r1669+2","20161014","2"
"TA+r1669+2","20161017","2"
"TA+r1669+2","20161019","2"
"TA+r1669+2","20161021","2"
"TA+r1669+2","20161024","2"
"TA+r1669+2","20161026","2"
"TA+r1669+2","20161028","2"
"TA+r1669+2","20161031","2"
"TA+r1669+2","20161102","2"
"TA+r1669+2","20161104","2"
"TA+r1669+2","20161107","2"
"TA+r1669+2","20161109","2"
"TA+r1669+2","20161111","2"
"TA+r1669+2","20161114","2"
"TA+r1669+2","20161116","2"
"TA+r1669+2","20161118","2"
"TA+r1669+2","20161121","2"
"TA+r1669+2","20161123","2"
"TA+r1669+2","20161125","2"
"TA+r1669+2","20161128","2"
"TA+r1669+2","20161130","2"
"TA+r1669+2","20161202","2"
"TA+r1669+2","20161205","2"
"TA+r1669+2","20161207","2"
"TA+r1669+2","20161209","2"
"TA+r1669+2","20161212","2"
"TA+r1669+2","20161214","2"
"TA+r1156+2","20160915","2"
"TA+r1156+2","20160916","2"
"TA+r1156+2","20160920","2"
"TA+r1156+2","20160921","2"
"TA+r1156+2","20160922","2"
"TA+r1156+2","20160923","2"
"TA+r1156+2","20160927","2"
"TA+r1156+2","20160928","2"
"TA+r1156+2","20160929","2"
"TA+r1156+2","20160930","2"
"TA+r1420+2","20160922","2"
"TA+r1420+2","20160923","2"
"TA+r1420+2","20160929","2"
"TA+r1420+2","20160930","2"
"TA+r1420+2","20161006","2"
"TA+r1420+2","20161007","2"
"TA+r1420+2","20161013","2"
"TA+r1420+2","20161014","2"
"TA+r1420+2","20161020","2"
"TA+r1420+2","20161021","2"
"TA+r1420+2","20161027","2"
"TA+r1420+2","20161028","2"
"TA+r1420+2","20161103","2"
"TA+r1420+2","20161104","2"
"TA+r1420+2","20161110","2"
"TA+r1420+2","20161111","2"
"TA+r1420+2","20161117","2"
"TA+r1420+2","20161118","2"
"TA+r1420+2","20161124","2"
"TA+r1420+2","20161125","2"
"TA+r1420+2","20161201","2"
"TA+r1420+2","20161202","2"
"TA+r1420+2","20161208","2"
"TA+r1420+2","20161209","2"
"TA+r1092+2","20160915","2"
"TA+r1092+2","20160916","2"
"TA+r1092+2","20160920","2"
"TA+r1092+2","20160921","2"
"TA+r1092+2","20160922","2"
"TA+r1092+2","20160923","2"
"TA+r1092+2","20161004","2"
"TA+r1092+2","20161005","2"
"TA+r1092+2","20161006","2"
"TA+r1092+2","20161007","2"
"TA+r1092+2","20161011","2"
"TA+r1092+2","20161012","2"
"TA+r1092+2","20161013","2"
"TA+r1092+2","20161014","2"
"TA+r1092+2","20161018","2"
"TA+r1092+2","20161019","2"
"TA+r1092+2","20161020","2"
"TA+r1092+2","20161021","2"
"TA+r1092+2","20161025","2"
"TA+r1092+2","20161026","2"
"TA+r1092+2","20161027","2"
"TA+r1092+2","20161028","2"
"TA+r1092+2","20161101","2"
"TA+r1092+2","20161102","2"
"TA+r1092+2","20161103","2"
"TA+r1092+2","20161104","2"
"TA+r1092+2","20161108","2"
"TA+r1092+2","20161109","2"
"TA+r1092+2","20161110","2"
"TA+r1092+2","20161111","2"
"TA+r1092+2","20161115","2"
"TA+r1092+2","20161116","2"
"TA+r1092+2","20161117","2"
"TA+r1092+2","20161118","2"
"TA+r1092+2","20161122","2"
"TA+r1092+2","20161123","2"
"TA+r1092+2","20161124","2"
"TA+r1092+2","20161125","2"
"TA+r1092+2","20161129","2"
