service_id,date,holiday_name,exception_type
c_4797_b_none_d_0,20200104,1/4,1
c_4797_b_none_d_0,20191228,12/28,1
c_4797_b_none_d_0,20191221,12/21,1
c_4797_b_none_d_0,20191214,12/14,1
c_4797_b_none_d_0,20191207,12/7,1
c_4797_b_none_d_0,20191130,11/30,1
c_4797_b_none_d_0,20191129,11/29,1
c_1638_b_22505_d_31,20200525,Memorial Day,2
c_1638_b_22505_d_31,20200420,Patriots' Day,2
c_1638_b_22505_d_31,20200120,Martin Luther King Day,2
c_1638_b_22505_d_31,20191129,Day After Thanksgiving,2
c_1638_b_22505_d_31,20191128,Thanksgiving Day,2
c_1638_b_22505_d_31,20191111,Veteran's Day,2
c_1638_b_22504_d_31,20200525,Memorial Day,2
c_1638_b_22504_d_31,20200420,Patriots' Day,2
c_1638_b_22504_d_31,20200120,Martin Luther King Day,2
c_1638_b_22504_d_31,20191129,Day After Thanksgiving,2
c_1638_b_22504_d_31,20191128,Thanksgiving Day,2
c_1638_b_22504_d_31,20191111,Veteran's Day,2
c_1638_b_22503_d_31,20200525,Memorial Day,2
c_1638_b_22503_d_31,20200420,Patriots' Day,2
c_1638_b_22503_d_31,20200120,Martin Luther King Day,2
c_1638_b_22503_d_31,20191129,Day After Thanksgiving,2
c_1638_b_22503_d_31,20191128,Thanksgiving Day,2
c_1638_b_22503_d_31,20191111,Veteran's Day,2
c_1601_b_none_d_32,20200420,Patriots' Day,1
c_1601_b_none_d_32,20200120,Martin Luther King Day,1
c_1601_b_none_d_32,20191111,Veteran's Day,1
c_1601_b_16_d_31,20200525,Memorial Day,2
c_1601_b_16_d_31,20200420,Patriots' Day,2
c_1601_b_16_d_31,20200120,Martin Luther King Day,2
c_1601_b_16_d_31,20200101,New Year's Day,2
c_1601_b_16_d_31,20191225,Christmas Day,2
c_1601_b_16_d_31,20191128,Thanksgiving Day,2
c_1601_b_16_d_31,20191111,Veteran's Day,2
