service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
106591,0,1,1,1,1,0,0,20160127,20160617
104802,0,1,1,1,1,0,0,20160127,20160617
100842,0,0,0,0,0,0,0,20160127,20160617
65409,1,1,1,1,1,0,0,20160328,20160617
64510,0,1,1,1,1,0,0,20160328,20160617
42081,1,1,1,1,1,0,0,20160127,20160325
40292,0,1,1,1,1,0,0,20160127,20160325
38825,0,0,1,1,1,0,0,20160127,20160325
38093,0,0,0,1,1,0,0,20160127,20160325
36787,0,1,1,0,0,0,0,20160127,20160325
36332,0,1,1,1,1,0,0,20160127,20160318
35601,0,0,0,0,0,0,0,20160127,20160325
34825,0,0,0,0,0,0,0,20160127,20160325
34716,0,0,0,0,0,0,0,20160127,20160325
32977,1,1,1,1,0,0,0,20160127,20160324
31060,0,1,0,0,0,0,0,20160128,20160325
30124,0,0,0,0,0,0,0,20160128,20160325
28171,0,0,0,0,0,0,0,20160128,20160325
18786,0,0,0,0,0,1,0,20160130,20160611
17102,0,0,0,0,0,0,1,20160131,20160612
12121,0,0,1,0,0,0,0,20160127,20160323
10660,0,0,0,0,0,1,0,20160326,20160611
10403,0,0,0,0,0,0,1,20160327,20160612
10168,0,0,1,0,0,0,0,20160127,20160323
9915,0,0,0,0,0,1,0,20160130,20160319
9504,0,0,0,0,0,0,1,20160327,20160612
9232,0,0,1,0,0,0,0,20160127,20160323
9104,0,0,0,0,1,0,0,20160129,20160325
8126,0,0,0,0,0,1,0,20160130,20160319
6699,0,0,0,0,0,0,1,20160131,20160320
5727,0,0,1,0,0,0,0,20160127,20160323
5576,0,0,0,0,0,0,0,20160216,20160314
5467,0,0,0,0,0,0,0,20160216,20160311
4701,0,0,0,0,0,0,0,20160127,20160323
4691,0,1,1,1,1,0,0,20160216,20160219
3960,1,1,1,1,1,0,0,20160321,20160325
3248,0,0,0,0,0,0,0,20160127,20160215
2199,0,0,0,0,0,0,0,20160216,20160323
1844,1,0,0,0,0,0,0,20160201,20160201
1789,1,0,0,0,0,0,0,20160215,20160215
1467,0,1,0,0,0,0,0,20160216,20160216
1459,0,0,1,1,1,0,0,20160127,20160129
