service_id,date,exception_type
106591,20160530,2
106591,20160201,1
106591,20160229,1
106591,20160222,1
106591,20160314,1
106591,20160404,1
106591,20160502,1
106591,20160425,1
106591,20160328,1
106591,20160523,1
106591,20160418,1
106591,20160321,1
106591,20160613,1
106591,20160215,1
106591,20160516,1
106591,20160411,1
106591,20160606,1
106591,20160208,1
106591,20160509,1
106591,20160307,1
104802,20160530,2
104802,20160215,2
104802,20160201,1
104802,20160229,1
104802,20160222,1
104802,20160314,1
104802,20160404,1
104802,20160502,1
104802,20160425,1
104802,20160328,1
104802,20160523,1
104802,20160418,1
104802,20160321,1
104802,20160613,1
104802,20160516,1
104802,20160411,1
104802,20160606,1
104802,20160208,1
104802,20160509,1
104802,20160307,1
100842,20160530,2
100842,20160321,2
100842,20160215,2
100842,20160328,1
100842,20160523,1
100842,20160314,1
100842,20160516,1
100842,20160307,1
100842,20160502,1
100842,20160509,1
100842,20160229,1
100842,20160425,1
100842,20160222,1
100842,20160418,1
100842,20160208,1
100842,20160613,1
100842,20160404,1
100842,20160411,1
100842,20160201,1
100842,20160606,1
100842,20160322,2
100842,20160614,1
100842,20160216,1
100842,20160517,1
100842,20160412,1
100842,20160607,1
100842,20160510,1
100842,20160308,1
100842,20160209,1
100842,20160301,1
100842,20160531,1
100842,20160202,1
100842,20160223,1
100842,20160315,1
100842,20160503,1
100842,20160405,1
100842,20160426,1
100842,20160329,1
100842,20160524,1
100842,20160419,1
100842,20160323,2
100842,20160330,1
100842,20160427,1
100842,20160525,1
100842,20160420,1
100842,20160615,1
100842,20160518,1
100842,20160217,1
100842,20160413,1
100842,20160608,1
100842,20160511,1
100842,20160309,1
100842,20160210,1
100842,20160601,1
100842,20160302,1
100842,20160203,1
100842,20160127,1
100842,20160224,1
100842,20160316,1
100842,20160504,1
100842,20160406,1
100842,20160324,2
100842,20160407,1
100842,20160505,1
100842,20160331,1
100842,20160428,1
100842,20160526,1
100842,20160421,1
100842,20160616,1
100842,20160218,1
100842,20160519,1
100842,20160414,1
100842,20160317,1
100842,20160609,1
100842,20160211,1
100842,20160512,1
100842,20160310,1
100842,20160602,1
100842,20160204,1
100842,20160303,1
100842,20160128,1
100842,20160225,1
100842,20160325,2
100842,20160408,1
100842,20160429,1
100842,20160401,1
100842,20160527,1
100842,20160422,1
100842,20160617,1
100842,20160219,1
100842,20160520,1
100842,20160415,1
100842,20160318,1
100842,20160610,1
100842,20160212,1
100842,20160513,1
100842,20160311,1
100842,20160603,1
100842,20160205,1
100842,20160506,1
100842,20160304,1
100842,20160226,1
100842,20160129,1
64510,20160530,2
64510,20160328,1
64510,20160523,1
64510,20160516,1
64510,20160502,1
64510,20160509,1
64510,20160425,1
64510,20160418,1
64510,20160613,1
64510,20160404,1
64510,20160411,1
64510,20160606,1
40292,20160215,2
40292,20160222,1
40292,20160208,1
40292,20160201,1
40292,20160307,1
40292,20160321,1
40292,20160314,1
40292,20160229,1
38825,20160215,2
38825,20160222,1
38825,20160208,1
38825,20160201,1
38825,20160307,1
38825,20160321,1
38825,20160314,1
38825,20160229,1
38825,20160216,2
38825,20160202,1
38825,20160308,1
38825,20160322,1
38825,20160315,1
38825,20160301,1
38825,20160223,1
38825,20160209,1
38093,20160215,2
38093,20160222,1
38093,20160208,1
38093,20160201,1
38093,20160307,1
38093,20160321,1
38093,20160314,1
38093,20160229,1
38093,20160216,2
38093,20160202,1
38093,20160308,1
38093,20160322,1
38093,20160315,1
38093,20160301,1
38093,20160223,1
38093,20160209,1
38093,20160323,2
38093,20160302,1
38093,20160224,1
38093,20160217,1
38093,20160210,1
38093,20160203,1
38093,20160309,1
38093,20160127,1
38093,20160316,1
36787,20160215,2
36787,20160222,1
36787,20160208,1
36787,20160201,1
36787,20160307,1
36787,20160321,1
36787,20160314,1
36787,20160229,1
36787,20160211,2
36787,20160204,1
36787,20160310,1
36787,20160128,1
36787,20160324,1
36787,20160303,1
36787,20160317,1
36787,20160225,1
36787,20160218,1
36787,20160311,2
36787,20160212,2
36787,20160325,1
36787,20160304,1
36787,20160318,1
36787,20160226,1
36787,20160219,1
36787,20160205,1
36787,20160129,1
36332,20160215,2
36332,20160222,1
36332,20160208,1
36332,20160201,1
36332,20160307,1
36332,20160314,1
36332,20160229,1
35601,20160215,2
35601,20160222,1
35601,20160208,1
35601,20160201,1
35601,20160307,1
35601,20160321,1
35601,20160314,1
35601,20160229,1
35601,20160216,2
35601,20160202,1
35601,20160308,1
35601,20160322,1
35601,20160315,1
35601,20160301,1
35601,20160223,1
35601,20160209,1
35601,20160217,2
35601,20160302,1
35601,20160224,1
35601,20160210,1
35601,20160203,1
35601,20160309,1
35601,20160127,1
35601,20160323,1
35601,20160316,1
35601,20160218,2
35601,20160211,1
35601,20160204,1
35601,20160310,1
35601,20160128,1
35601,20160324,1
35601,20160303,1
35601,20160317,1
35601,20160225,1
35601,20160219,2
35601,20160325,1
35601,20160304,1
35601,20160318,1
35601,20160226,1
35601,20160212,1
35601,20160205,1
35601,20160311,1
35601,20160129,1
34825,20160215,2
34825,20160222,1
34825,20160208,1
34825,20160201,1
34825,20160307,1
34825,20160321,1
34825,20160314,1
34825,20160229,1
34825,20160216,2
34825,20160202,1
34825,20160308,1
34825,20160322,1
34825,20160315,1
34825,20160301,1
34825,20160223,1
34825,20160209,1
34825,20160217,2
34825,20160302,1
34825,20160224,1
34825,20160210,1
34825,20160203,1
34825,20160309,1
34825,20160127,1
34825,20160323,1
34825,20160316,1
34825,20160218,2
34825,20160211,1
34825,20160204,1
34825,20160310,1
34825,20160128,1
34825,20160324,1
34825,20160303,1
34825,20160317,1
34825,20160225,1
34825,20160311,2
34825,20160219,2
34825,20160325,1
34825,20160304,1
34825,20160318,1
34825,20160226,1
34825,20160212,1
34825,20160205,1
34825,20160129,1
34716,20160215,2
34716,20160314,2
34716,20160222,1
34716,20160208,1
34716,20160201,1
34716,20160307,1
34716,20160321,1
34716,20160229,1
34716,20160216,2
34716,20160202,1
34716,20160308,1
34716,20160322,1
34716,20160315,1
34716,20160301,1
34716,20160223,1
34716,20160209,1
34716,20160217,2
34716,20160302,1
34716,20160224,1
34716,20160210,1
34716,20160203,1
34716,20160309,1
34716,20160127,1
34716,20160323,1
34716,20160316,1
34716,20160218,2
34716,20160211,1
34716,20160204,1
34716,20160310,1
34716,20160128,1
34716,20160324,1
34716,20160303,1
34716,20160317,1
34716,20160225,1
34716,20160219,2
34716,20160325,1
34716,20160304,1
34716,20160318,1
34716,20160226,1
34716,20160212,1
34716,20160205,1
34716,20160311,1
34716,20160129,1
31060,20160215,2
31060,20160222,1
31060,20160208,1
31060,20160201,1
31060,20160307,1
31060,20160321,1
31060,20160314,1
31060,20160229,1
31060,20160211,2
31060,20160204,1
31060,20160310,1
31060,20160128,1
31060,20160324,1
31060,20160303,1
31060,20160317,1
31060,20160225,1
31060,20160218,1
31060,20160311,2
31060,20160212,2
31060,20160325,1
31060,20160304,1
31060,20160318,1
31060,20160226,1
31060,20160219,1
31060,20160205,1
31060,20160129,1
30124,20160215,2
30124,20160222,1
30124,20160208,1
30124,20160201,1
30124,20160307,1
30124,20160321,1
30124,20160314,1
30124,20160229,1
30124,20160216,2
30124,20160202,1
30124,20160308,1
30124,20160322,1
30124,20160315,1
30124,20160301,1
30124,20160223,1
30124,20160209,1
30124,20160218,2
30124,20160211,1
30124,20160204,1
30124,20160310,1
30124,20160128,1
30124,20160324,1
30124,20160303,1
30124,20160317,1
30124,20160225,1
30124,20160311,2
30124,20160219,2
30124,20160325,1
30124,20160304,1
30124,20160318,1
30124,20160226,1
30124,20160212,1
30124,20160205,1
30124,20160129,1
28171,20160215,2
28171,20160201,2
28171,20160314,2
28171,20160222,1
28171,20160208,1
28171,20160307,1
28171,20160321,1
28171,20160229,1
28171,20160216,2
28171,20160202,1
28171,20160308,1
28171,20160322,1
28171,20160315,1
28171,20160301,1
28171,20160223,1
28171,20160209,1
28171,20160218,2
28171,20160211,1
28171,20160204,1
28171,20160310,1
28171,20160128,1
28171,20160324,1
28171,20160303,1
28171,20160317,1
28171,20160225,1
28171,20160219,2
28171,20160325,1
28171,20160304,1
28171,20160318,1
28171,20160226,1
28171,20160212,1
28171,20160205,1
28171,20160311,1
28171,20160129,1
17102,20160201,2
17102,20160229,2
17102,20160222,2
17102,20160314,2
17102,20160404,2
17102,20160502,2
17102,20160425,2
17102,20160328,2
17102,20160523,2
17102,20160418,2
17102,20160321,2
17102,20160215,2
17102,20160516,2
17102,20160411,2
17102,20160606,2
17102,20160208,2
17102,20160509,2
17102,20160307,2
17102,20160530,1
12121,20160222,2
12121,20160215,2
12121,20160208,2
12121,20160307,2
12121,20160321,2
12121,20160229,2
12121,20160201,1
12121,20160314,1
12121,20160202,2
12121,20160308,2
12121,20160322,2
12121,20160315,2
12121,20160301,2
12121,20160223,2
12121,20160209,2
12121,20160216,1
12121,20160211,2
12121,20160204,2
12121,20160310,2
12121,20160128,2
12121,20160303,2
12121,20160317,2
12121,20160225,2
12121,20160218,1
12121,20160304,2
12121,20160318,2
12121,20160226,2
12121,20160212,2
12121,20160205,2
12121,20160311,2
12121,20160129,2
12121,20160219,1
10403,20160328,2
10403,20160523,2
10403,20160516,2
10403,20160502,2
10403,20160509,2
10403,20160425,2
10403,20160418,2
10403,20160404,2
10403,20160411,2
10403,20160606,2
10403,20160530,1
10168,20160202,2
10168,20160308,2
10168,20160322,2
10168,20160315,2
10168,20160301,2
10168,20160223,2
10168,20160209,2
10168,20160216,1
10168,20160211,2
10168,20160204,2
10168,20160310,2
10168,20160128,2
10168,20160303,2
10168,20160317,2
10168,20160225,2
10168,20160218,1
10168,20160304,2
10168,20160318,2
10168,20160226,2
10168,20160212,2
10168,20160205,2
10168,20160129,2
10168,20160219,1
10168,20160311,1
9915,20160222,2
9915,20160208,2
9915,20160201,2
9915,20160307,2
9915,20160314,2
9915,20160229,2
9915,20160215,1
9232,20160204,2
9232,20160310,2
9232,20160128,2
9232,20160303,2
9232,20160317,2
9232,20160225,2
9232,20160218,2
9232,20160211,1
9232,20160304,2
9232,20160318,2
9232,20160226,2
9232,20160219,2
9232,20160205,2
9232,20160129,2
9232,20160212,1
9232,20160311,1
5576,20160222,2
5576,20160307,2
5576,20160229,2
5576,20160314,1
5576,20160308,2
5576,20160301,2
5576,20160223,2
5576,20160216,1
5576,20160302,2
5576,20160224,2
5576,20160309,2
5576,20160217,1
5576,20160310,2
5576,20160303,2
5576,20160225,2
5576,20160218,1
5576,20160304,2
5576,20160226,2
5576,20160311,2
5576,20160219,1
5467,20160308,2
5467,20160301,2
5467,20160223,2
5467,20160216,1
5467,20160302,2
5467,20160224,2
5467,20160309,2
5467,20160217,1
5467,20160310,2
5467,20160303,2
5467,20160225,2
5467,20160218,1
5467,20160304,2
5467,20160226,2
5467,20160219,1
5467,20160311,1
4701,20160217,2
4701,20160302,1
4701,20160224,1
4701,20160210,1
4701,20160203,1
4701,20160309,1
4701,20160127,1
4701,20160323,1
4701,20160316,1
3248,20160208,2
3248,20160201,2
3248,20160215,1
3248,20160210,2
3248,20160203,2
3248,20160127,1
3248,20160211,2
3248,20160204,2
3248,20160128,1
3248,20160212,2
3248,20160205,2
3248,20160129,1
2199,20160308,2
2199,20160322,2
2199,20160315,2
2199,20160301,2
2199,20160223,2
2199,20160216,1
2199,20160302,2
2199,20160224,2
2199,20160217,2
2199,20160309,2
2199,20160316,2
2199,20160323,1
