route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible
001,001-Saturday-0-202104-0000010-,143028,Monterey via Pacific St,0,530159,1106,1
001,001-Saturday-0-202104-0000010-,143029,Monterey via Pacific St,0,530160,1106,1
001,001-Saturday-0-202104-1111111-,143001,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143002,Monterey via Pacific St,0,530157,1106,1
001,001-Saturday-0-202104-1111111-,143003,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143004,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143005,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143006,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143007,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143008,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143009,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143010,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143011,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143012,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143013,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143014,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143015,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143016,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143017,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143018,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143019,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143020,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143021,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143022,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143023,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143024,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143025,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-0-202104-1111111-,143026,Asilomar via Pacific St,1,530151,1105,1
001,001-Saturday-0-202104-1111111-,143027,Monterey via Pacific St,0,530151,1104,1
001,001-Saturday-1-202201-0000010-,11088,Monterey via Pacific St,0,532108,1106,1
001,001-Saturday-1-202201-0000010-,11090,Monterey via Pacific St,0,532109,1106,1
