service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
4966087814-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12839116461-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
477135413-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1089108583-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1141102773-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12891101620-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1060084820-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3922118818-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
453135105-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18234114160-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982101379-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2377084434-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2373096922-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051145284-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
5361120357-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141101952-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
467135277-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3945085127-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2391143503-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
449137593-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7005018563-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
454135143-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14323131178-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100088102-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
442135234-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100083452-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
441137953-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2366120390-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
23100144472-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14392143606-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1983053902-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475137558-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1092124144-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469139364-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1097096057-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2373096883-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439140360-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23500145423-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1063133925-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1080130296-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14313120121-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4966094920-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100089273-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100104270-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080132956-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
51100144834-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1141103412-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1060088924-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465140925-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
2393143272-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12870116107-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12858118007-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
8300141258-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1982101542-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
4976084930-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
440140234-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14306134142-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4955094735-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1060088643-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18028089635-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
439139965-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1098125405-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
21229083213-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141103292-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3945088123-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1140122272-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
4973084690-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080131097-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1141102975-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3803086412-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23100145183-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1152102757-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
456135711-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14314104856-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3804123411-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
7005018539-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18059099343-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2365121370-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1085125757-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
18229099418-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1083096126-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
21067099406-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100089183-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051079222-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,0,0
1154102383-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
476138478-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
50051134253-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2372143647-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
440138368-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
448139736-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14392142788-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2369142352-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2325120684-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
452140126-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1148103217-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
431135574-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
455135694-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2393121978-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
471140698-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1124107765-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
445141555-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2362122816-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1983053884-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
460135290-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
444142824-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1981090272-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
12875117313-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2353121915-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1092125328-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
1085124737-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
441141587-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
21203126617-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100144479-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1141102604-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475135914-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325120240-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
438138890-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100144480-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18028124604-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
456138732-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144236-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
476136226-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1130124197-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
50051071405-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063132151-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2353119636-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376123420-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
465135316-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
477138959-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2376143523-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100071195-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100087883-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3887085669-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441138116-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2362122613-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1155102286-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1034097787-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1141102952-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
441141105-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
1149103637-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
12913098302-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
469136867-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100115310-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
23100144104-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
477137635-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3922118693-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
477138959-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
8300141243-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1985054035-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
440140561-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
50051144005-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1155103018-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
2377090692-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2365122171-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1981084975-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2325143505-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
461140080-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1981085575-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1154103370-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100145176-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1064120047-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2362121953-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3804118085-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
14797127639-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23100144741-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
466139049-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
4976085420-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
472137563-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080130757-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
50051071350-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
456139929-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1124108008-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
467137963-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3813100651-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100092181-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
12813100457-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366120933-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1153102456-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1100124914-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377092541-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
438136067-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
3887086389-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
466136000-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1050083235-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100089545-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470142063-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
473139116-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380124034-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1148103043-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1155102104-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366143754-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
2353121082-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23100080730-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
442137202-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1091129089-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1100124957-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2366143941-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14755127145-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
4915094745-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14314105871-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1140121353-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3922116713-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475137605-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
441139490-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
15324121421-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
454138863-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100071051-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3905093869-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12839118106-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1065107249-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797130144-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475136423-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464138523-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4966094912-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500071606-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080133578-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
4955094706-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1153105068-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
14755133306-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144183-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1100124872-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
438138513-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
7005018573-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
457141631-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475139914-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
476140116-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4972085507-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
467140590-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
448139908-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1122107385-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14314105630-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
2377087296-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981084312-20180725154052_v68.11,20180826,20181130,0,1,1,1,1,0,0
15351105009-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
442140955-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
2378143923-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1124109781-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
7009080840-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3911085218-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1080131531-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2366143327-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100104242-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464140897-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
464137793-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
455138977-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
7009027580-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
18036100019-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475137509-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797132484-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14755128691-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3887085289-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12913095990-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
476135138-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12875120433-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4973092424-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
473140320-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123969-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
477137774-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981089708-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7004018599-20180725154052_v68.11,20180826,20181130,0,0,0,0,1,0,0
12528095076-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
17000070406-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100092838-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
50051071368-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1149103589-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1064122225-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
475136364-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982101509-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
465140766-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
2353122565-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1144119637-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3887093334-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1123110366-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
14392143623-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
456139541-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3555093552-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
466135478-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477138874-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1093124301-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14797131486-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
439137904-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366119941-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134347-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1062092249-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1150103605-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14306133954-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8300140991-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
451140338-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1150101937-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062112600-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905086363-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380124007-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051134237-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
18127085012-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
461135186-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080132395-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
7380123714-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100093311-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
23100071018-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1147101805-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325121470-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
461137719-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12891100163-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
462138738-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1140120024-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1087111070-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1028110833-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100104294-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144403-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000070592-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1152102620-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094704-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
470142010-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18164080564-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
456136644-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
466136985-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1085124667-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
440139730-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14306134105-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1062109736-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464138268-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439140218-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
449137033-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
461137338-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2373096048-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4974091026-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1095096782-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1150103101-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14313120031-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1131083124-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1034096379-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
457135939-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3813100965-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
469146021-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14313121228-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
449137980-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
51100145643-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1130126096-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
51100144204-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18048100094-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140121223-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442139455-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3100089783-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,0,0
3100094347-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
473143262-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12891101601-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1080132458-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3131107941-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
4957087376-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3922119278-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1140121926-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123727-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051145154-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
23500072571-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
438136825-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
470136568-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2365121411-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
13170098682-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063130885-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
439137238-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465140800-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
475136688-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1096124671-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
13170098491-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100145525-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1155102349-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1124108008-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1087108303-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475137807-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
