block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,96602-20180725154052_v68.11,1,Beach Haven,144-20180725154052_v68.11,4966087814-20180725154052_v68.11,4966087814-20180725154052_v68.11
,83901-20180725154052_v68.11,0,City Centre,542-20180725154052_v68.11,12839116461-20180725154052_v68.11,12839116461-20180725154052_v68.11
,07702-20180725154052_v68.11,1,Glen Innes,1029-20180725154052_v68.11,477135413-20180725154052_v68.11,477135413-20180725154052_v68.11
b_680-20180725154052_v68.11,13201-20180725154052_v68.11,0,City Centre,717-20180725154052_v68.11,1089108583-20180725154052_v68.11,1089108583-20180725154052_v68.11
,07005-20180725154052_v68.11,0,Britomart,822-20180725154052_v68.11,1141102773-20180725154052_v68.11,1141102773-20180725154052_v68.11
,89101-20180702170310_v67.28,0,Takapuna,234-20180702170310_v67.28,12891101620-20180702170310_v67.28,12891101620-20180702170310_v67.28
,95802-20180725154052_v68.11,1,Constellation Station,427-20180725154052_v68.11,1060084820-20180725154052_v68.11,1060084820-20180725154052_v68.11
,92203-20180702170310_v67.28,0,City Centre,237-20180702170310_v67.28,3922118818-20180702170310_v67.28,3922118818-20180702170310_v67.28
,74301-20180725154052_v68.11,0,Glen Innes,1004-20180725154052_v68.11,453135105-20180725154052_v68.11,453135105-20180725154052_v68.11
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100091871-20180725154052_v68.11,3100091871-20180725154052_v68.11
,98204-20180702170310_v67.28,1,Gulf Harbour,640-20180702170310_v67.28,1982101379-20180702170310_v67.28,1982101379-20180702170310_v67.28
a_225-20180702170310_v67.28,37701-20180702170310_v67.28,0,Papakura,696-20180702170310_v67.28,2377084434-20180702170310_v67.28,2377084434-20180702170310_v67.28
,11101-20180702170310_v67.28,0,Westgate,793-20180702170310_v67.28,1082124931-20180702170310_v67.28,1082124931-20180702170310_v67.28
,850004-20180725154052_v68.11,1,Manukau,150-20180725154052_v68.11,50051145284-20180725154052_v68.11,50051145284-20180725154052_v68.11
,36101-20180702170310_v67.28,0,Otara MIT,676-20180702170310_v67.28,5361120357-20180702170310_v67.28,5361120357-20180702170310_v67.28
,07005-20180702170310_v67.28,0,Britomart,871-20180702170310_v67.28,1141101952-20180702170310_v67.28,1141101952-20180702170310_v67.28
,02402-20180725154052_v68.11,1,New Lynn,1035-20180725154052_v68.11,467135277-20180725154052_v68.11,467135277-20180725154052_v68.11
,83901-20180725154052_v68.11,0,City Centre,542-20180725154052_v68.11,12839117434-20180725154052_v68.11,12839117434-20180725154052_v68.11
,94502-20180725154052_v68.11,1,Takapuna,442-20180725154052_v68.11,3945085127-20180725154052_v68.11,3945085127-20180725154052_v68.11
,39104-20180725154052_v68.11,1,Pukekohe,653-20180725154052_v68.11,2391143503-20180725154052_v68.11,2391143503-20180725154052_v68.11
,29802-20180725154052_v68.11,1,Onehunga,997-20180725154052_v68.11,449137593-20180725154052_v68.11,449137593-20180725154052_v68.11
,19507-20180725154052_v68.11,0,City Centre,705-20180725154052_v68.11,1130124933-20180725154052_v68.11,1130124933-20180725154052_v68.11
,74402-20180725154052_v68.11,1,Panmure,1007-20180725154052_v68.11,454135143-20180725154052_v68.11,454135143-20180725154052_v68.11
,32302-20180702170310_v67.28,1,Otahuhu,726-20180702170310_v67.28,14323131178-20180702170310_v67.28,14323131178-20180702170310_v67.28
,10001-20180725154052_v68.11,0,Britomart,106-20180725154052_v68.11,3100088102-20180725154052_v68.11,3100088102-20180725154052_v68.11
,07501-20180702170310_v67.28,0,Wynyard Qtr,1095-20180702170310_v67.28,442135234-20180702170310_v67.28,442135234-20180702170310_v67.28
,40038-20180702170310_v67.28,1,Onehunga,504-20180702170310_v67.28,51100083452-20180702170310_v67.28,51100083452-20180702170310_v67.28
,06801-20180725154052_v68.11,0,Onehunga,43-20180725154052_v68.11,441137953-20180725154052_v68.11,441137953-20180725154052_v68.11
,02208-20180702170310_v67.28,1,Avondale,7-20180702170310_v67.28,463137072-20180702170310_v67.28,463137072-20180702170310_v67.28
,820002-20180725154052_v68.11,1,Papakura,175-20180725154052_v68.11,23100144472-20180725154052_v68.11,23100144472-20180725154052_v68.11
,39218-20180725154052_v68.11,1,Pukekohe,654-20180725154052_v68.11,14392143606-20180725154052_v68.11,14392143606-20180725154052_v68.11
,98302-20180725154052_v68.11,1,Gulf Harbour,598-20180725154052_v68.11,1983053902-20180725154052_v68.11,1983053902-20180725154052_v68.11
b_202-20180725154052_v68.11,79922-20180725154052_v68.11,1,Britomart,1049-20180725154052_v68.11,475137558-20180725154052_v68.11,475137558-20180725154052_v68.11
,14101-20180702170310_v67.28,0,Henderson,779-20180702170310_v67.28,1092124144-20180702170310_v67.28,1092124144-20180702170310_v67.28
,02505-20180702170310_v67.28,0,City Centre,12-20180702170310_v67.28,469139364-20180702170310_v67.28,469139364-20180702170310_v67.28
a_406-20180702170310_v67.28,16101-20180702170310_v67.28,0,New Lynn,740-20180702170310_v67.28,1097096057-20180702170310_v67.28,1097096057-20180702170310_v67.28
a_586-20180702170310_v67.28,37302-20180702170310_v67.28,1,Redhill,692-20180702170310_v67.28,2373096883-20180702170310_v67.28,2373096883-20180702170310_v67.28
,03008-20180725154052_v68.11,1,Onehunga,18-20180725154052_v68.11,439140360-20180725154052_v68.11,439140360-20180725154052_v68.11
,830001-20180725154052_v68.11,0,Papakura,188-20180725154052_v68.11,23500145423-20180725154052_v68.11,23500145423-20180725154052_v68.11
,03201-20180725154052_v68.11,0,Sylvia Park,614-20180725154052_v68.11,1063133925-20180725154052_v68.11,1063133925-20180725154052_v68.11
,01803-20180725154052_v68.11,0,City Centre,678-20180725154052_v68.11,1080130296-20180725154052_v68.11,1080130296-20180725154052_v68.11
,31304-20180702170310_v67.28,1,Onehunga,665-20180702170310_v67.28,14313120121-20180702170310_v67.28,14313120121-20180702170310_v67.28
,96604-20180702170310_v67.28,1,Highbury,141-20180702170310_v67.28,4966094920-20180702170310_v67.28,4966094920-20180702170310_v67.28
,10003-20180725154052_v68.11,0,Britomart,107-20180725154052_v68.11,3100089273-20180725154052_v68.11,3100089273-20180725154052_v68.11
,10001-20180702170310_v67.28,0,Britomart,105-20180702170310_v67.28,3100104270-20180702170310_v67.28,3100104270-20180702170310_v67.28
,01803-20180702170310_v67.28,0,City Centre,727-20180702170310_v67.28,1080132956-20180702170310_v67.28,1080132956-20180702170310_v67.28
,840001-20180725154052_v68.11,0,Britomart - Limited Stops,167-20180725154052_v68.11,51100144834-20180725154052_v68.11,51100144834-20180725154052_v68.11
,07006-20180725154052_v68.11,1,Botany Town Centre,823-20180725154052_v68.11,1141103412-20180725154052_v68.11,1141103412-20180725154052_v68.11
,95801-20180725154052_v68.11,0,Britomart,426-20180725154052_v68.11,1060088924-20180725154052_v68.11,1060088924-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465140925-20180725154052_v68.11,465140925-20180725154052_v68.11
,39304-20180725154052_v68.11,1,Pukekohe,655-20180725154052_v68.11,2393143272-20180725154052_v68.11,2393143272-20180725154052_v68.11
,87003-20180725154052_v68.11,0,City Centre,19-20180725154052_v68.11,12870116107-20180725154052_v68.11,12870116107-20180725154052_v68.11
,85803-20180702170310_v67.28,0,City Centre,327-20180702170310_v67.28,12858118007-20180702170310_v67.28,12858118007-20180702170310_v67.28
,30015-20180702170310_v67.28,0,Airport,568-20180702170310_v67.28,8300141258-20180702170310_v67.28,8300141258-20180702170310_v67.28
,98203-20180725154052_v68.11,0,Hibiscus Coast Station,593-20180725154052_v68.11,1982101542-20180725154052_v68.11,1982101542-20180725154052_v68.11
b_499-20180725154052_v68.11,97602-20180725154052_v68.11,1,Beach Haven,37-20180725154052_v68.11,4976084930-20180725154052_v68.11,4976084930-20180725154052_v68.11
,06602-20180702170310_v67.28,1,Point Chevalier,1076-20180702170310_v67.28,440140234-20180702170310_v67.28,440140234-20180702170310_v67.28
,30902-20180702170310_v67.28,1,Mangere,663-20180702170310_v67.28,14306134142-20180702170310_v67.28,14306134142-20180702170310_v67.28
,95802-20180725154052_v68.11,1,Constellation Station,427-20180725154052_v68.11,1060088643-20180725154052_v68.11,1060088643-20180725154052_v68.11
,00104-20180702170310_v67.28,1,Onetangi,299-20180702170310_v67.28,18028089635-20180702170310_v67.28,18028089635-20180702170310_v67.28
,03008-20180702170310_v67.28,1,Onehunga,17-20180702170310_v67.28,439139965-20180702170310_v67.28,439139965-20180702170310_v67.28
,16202-20180725154052_v68.11,1,Henderson,777-20180725154052_v68.11,1098125405-20180725154052_v68.11,1098125405-20180725154052_v68.11
,02062-20180702170310_v67.28,1,Schools,472-20180702170310_v67.28,21229083213-20180702170310_v67.28,21229083213-20180702170310_v67.28
,07005-20180725154052_v68.11,0,Britomart,822-20180725154052_v68.11,1141103292-20180725154052_v68.11,1141103292-20180725154052_v68.11
,91103-20180702170310_v67.28,0,Takapuna,22-20180702170310_v67.28,3911089986-20180702170310_v67.28,3911089986-20180702170310_v67.28
,94501-20180702170310_v67.28,0,Glenfield,452-20180702170310_v67.28,3945088123-20180702170310_v67.28,3945088123-20180702170310_v67.28
,03505-20180725154052_v68.11,0,Botany Town Centre,863-20180725154052_v68.11,1140122272-20180725154052_v68.11,1140122272-20180725154052_v68.11
,97301-20180702170310_v67.28,0,Britomart,191-20180702170310_v67.28,4973084690-20180702170310_v67.28,4973084690-20180702170310_v67.28
,01803-20180725154052_v68.11,0,City Centre,678-20180725154052_v68.11,1080131097-20180725154052_v68.11,1080131097-20180725154052_v68.11
,07006-20180725154052_v68.11,1,Botany Town Centre,823-20180725154052_v68.11,1141102975-20180725154052_v68.11,1141102975-20180725154052_v68.11
,80304-20180725154052_v68.11,1,Bayswater Wharf,528-20180725154052_v68.11,3803086412-20180725154052_v68.11,3803086412-20180725154052_v68.11
,820001-20180725154052_v68.11,0,Britomart,173-20180725154052_v68.11,23100145183-20180725154052_v68.11,23100145183-20180725154052_v68.11
a_677-20180702170310_v67.28,73302-20180702170310_v67.28,1,Botany Town Centre,883-20180702170310_v67.28,1152102757-20180702170310_v67.28,1152102757-20180702170310_v67.28
,75102-20180725154052_v68.11,1,Panmure,1011-20180725154052_v68.11,456135711-20180725154052_v68.11,456135711-20180725154052_v68.11
,31403-20180702170310_v67.28,0,Middlemore,941-20180702170310_v67.28,14314104856-20180702170310_v67.28,14314104856-20180702170310_v67.28
,80405-20180725154052_v68.11,0,Takapuna,368-20180725154052_v68.11,3804123411-20180725154052_v68.11,3804123411-20180725154052_v68.11
,71101-20180702170310_v67.28,0,Panmure,876-20180702170310_v67.28,1146102683-20180702170310_v67.28,1146102683-20180702170310_v67.28
,90012-20180702170310_v67.28,1,Bayswater,211-20180702170310_v67.28,7005018539-20180702170310_v67.28,7005018539-20180702170310_v67.28
,03155-20180725154052_v68.11,0,Schools,49-20180725154052_v68.11,18059099343-20180725154052_v68.11,18059099343-20180725154052_v68.11
,36503-20180702170310_v67.28,0,Manukau,682-20180702170310_v67.28,2365121370-20180702170310_v67.28,2365121370-20180702170310_v67.28
,12004-20180725154052_v68.11,1,Henderson,761-20180725154052_v68.11,1085125757-20180725154052_v68.11,1085125757-20180725154052_v68.11
,02353-20180725154052_v68.11,0,Schools,462-20180725154052_v68.11,18229099418-20180725154052_v68.11,18229099418-20180725154052_v68.11
,11202-20180725154052_v68.11,1,Hobsonville,746-20180725154052_v68.11,1083096126-20180725154052_v68.11,1083096126-20180725154052_v68.11
,01455-20180725154052_v68.11,0,Schools,118-20180725154052_v68.11,21067099406-20180725154052_v68.11,21067099406-20180725154052_v68.11
,850004-20180725154052_v68.11,1,Manukau,150-20180725154052_v68.11,50051144168-20180725154052_v68.11,50051144168-20180725154052_v68.11
,10003-20180702170310_v67.28,0,Britomart,106-20180702170310_v67.28,3100089183-20180702170310_v67.28,3100089183-20180702170310_v67.28
,50140-20180702170310_v67.28,1,Manukau,146-20180702170310_v67.28,50051079222-20180702170310_v67.28,50051079222-20180702170310_v67.28
,73501-20180725154052_v68.11,0,Half Moon Bay,839-20180725154052_v68.11,1154102383-20180725154052_v68.11,1154102383-20180725154052_v68.11
b_171-20180725154052_v68.11,72113-20180725154052_v68.11,0,Westmere,1060-20180725154052_v68.11,476138478-20180725154052_v68.11,476138478-20180725154052_v68.11
,50187-20180702170310_v67.28,0,Britomart,147-20180702170310_v67.28,50051134253-20180702170310_v67.28,50051134253-20180702170310_v67.28
,37202-20180725154052_v68.11,1,Papakura,645-20180725154052_v68.11,2372143647-20180725154052_v68.11,2372143647-20180725154052_v68.11
,06601-20180702170310_v67.28,0,Sylvia Park,1075-20180702170310_v67.28,440138368-20180702170310_v67.28,440138368-20180702170310_v67.28
,29502-20180702170310_v67.28,1,Ellerslie,1041-20180702170310_v67.28,448139736-20180702170310_v67.28,448139736-20180702170310_v67.28
,39218-20180725154052_v68.11,1,Pukekohe,654-20180725154052_v68.11,14392142788-20180725154052_v68.11,14392142788-20180725154052_v68.11
,36903-20180725154052_v68.11,0,Wiri Loop,642-20180725154052_v68.11,2369142352-20180725154052_v68.11,2369142352-20180725154052_v68.11
,17028-20180702170310_v67.28,1,Titirangi,744-20180702170310_v67.28,13170097783-20180702170310_v67.28,13170097783-20180702170310_v67.28
,67011-20180702170310_v67.28,0,Otahuhu,1052-20180702170310_v67.28,452140126-20180702170310_v67.28,452140126-20180702170310_v67.28
,71401-20180702170310_v67.28,0,Half Moon Bay,881-20180702170310_v67.28,1148103217-20180702170310_v67.28,1148103217-20180702170310_v67.28
,54451-20180725154052_v68.11,0,Schools,925-20180725154052_v68.11,431135574-20180725154052_v68.11,431135574-20180725154052_v68.11
,74701-20180725154052_v68.11,0,Glen Innes,1008-20180725154052_v68.11,455135694-20180725154052_v68.11,455135694-20180725154052_v68.11
,03102-20180702170310_v67.28,1,Mangere,657-20180702170310_v67.28,1062092340-20180702170310_v67.28,1062092340-20180702170310_v67.28
,02704-20180725154052_v68.11,1,Hillsborough,16-20180725154052_v68.11,471140698-20180725154052_v68.11,471140698-20180725154052_v68.11
,01408-20180725154052_v68.11,1,Westgate,775-20180725154052_v68.11,1124107765-20180725154052_v68.11,1124107765-20180725154052_v68.11
,10601-20180702170310_v67.28,0,Britomart,1034-20180702170310_v67.28,445141555-20180702170310_v67.28,445141555-20180702170310_v67.28
a_142-20180702170310_v67.28,36203-20180702170310_v67.28,0,Manukau,679-20180702170310_v67.28,2362122816-20180702170310_v67.28,2362122816-20180702170310_v67.28
,98301-20180702170310_v67.28,0,Hibiscus Coast Station,641-20180702170310_v67.28,1983053884-20180702170310_v67.28,1983053884-20180702170310_v67.28
,78101-20180725154052_v68.11,0,Auck Museum,1019-20180725154052_v68.11,460135290-20180725154052_v68.11,460135290-20180725154052_v68.11
,10502-20180725154052_v68.11,1,Westmere,984-20180725154052_v68.11,444142824-20180725154052_v68.11,444142824-20180725154052_v68.11
,98107-20180725154052_v68.11,0,Hibiscus Coast Station,590-20180725154052_v68.11,1981090272-20180725154052_v68.11,1981090272-20180725154052_v68.11
,87502-20180725154052_v68.11,1,Browns Bay,136-20180725154052_v68.11,12875117313-20180725154052_v68.11,12875117313-20180725154052_v68.11
,02202-20180725154052_v68.11,1,Rosebank Road,1033-20180725154052_v68.11,465136590-20180725154052_v68.11,465136590-20180725154052_v68.11
,14101-20180702170310_v67.28,0,Henderson,779-20180702170310_v67.28,1092125328-20180702170310_v67.28,1092125328-20180702170310_v67.28
,30002-20180725154052_v68.11,1,Airport,522-20180725154052_v68.11,8300141006-20180725154052_v68.11,8300141006-20180725154052_v68.11
,12003-20180725154052_v68.11,0,Constellation Station,760-20180725154052_v68.11,1085124737-20180725154052_v68.11,1085124737-20180725154052_v68.11
,06802-20180725154052_v68.11,1,New Lynn,42-20180725154052_v68.11,441141587-20180725154052_v68.11,441141587-20180725154052_v68.11
,01753-20180702170310_v67.28,0,Schools,254-20180702170310_v67.28,21203126617-20180702170310_v67.28,21203126617-20180702170310_v67.28
,840002-20180725154052_v68.11,1,Onehunga - Limited Stops,168-20180725154052_v68.11,51100144479-20180725154052_v68.11,51100144479-20180725154052_v68.11
,07005-20180725154052_v68.11,0,Britomart,822-20180725154052_v68.11,1141102604-20180725154052_v68.11,1141102604-20180725154052_v68.11
a_206-20180702170310_v67.28,79922-20180702170310_v67.28,1,Victoria Park,1098-20180702170310_v67.28,475135914-20180702170310_v67.28,475135914-20180702170310_v67.28
,32504-20180702170310_v67.28,1,Mangere,668-20180702170310_v67.28,2325120240-20180702170310_v67.28,2325120240-20180702170310_v67.28
,02005-20180702170310_v67.28,0,Wynyard Qtr,4-20180702170310_v67.28,438138890-20180702170310_v67.28,438138890-20180702170310_v67.28
,820004-20180725154052_v68.11,1,Papakura,177-20180725154052_v68.11,23100144480-20180725154052_v68.11,23100144480-20180725154052_v68.11
,00109-20180725154052_v68.11,0,Matiatia Wharf,327-20180725154052_v68.11,18028124604-20180725154052_v68.11,18028124604-20180725154052_v68.11
,75102-20180702170310_v67.28,1,Panmure,1060-20180702170310_v67.28,456138732-20180702170310_v67.28,456138732-20180702170310_v67.28
,810003-20180725154052_v68.11,0,Britomart,159-20180725154052_v68.11,17000144236-20180725154052_v68.11,17000144236-20180725154052_v68.11
b_14-20180725154052_v68.11,73112-20180725154052_v68.11,1,Parnell,1059-20180725154052_v68.11,476136226-20180725154052_v68.11,476136226-20180725154052_v68.11
,19507-20180725154052_v68.11,0,City Centre,705-20180725154052_v68.11,1130124197-20180725154052_v68.11,1130124197-20180725154052_v68.11
,50140-20180702170310_v67.28,1,Manukau,146-20180702170310_v67.28,50051071405-20180702170310_v67.28,50051071405-20180702170310_v67.28
,03201-20180702170310_v67.28,0,Sylvia Park,658-20180702170310_v67.28,1063132151-20180702170310_v67.28,1063132151-20180702170310_v67.28
,35304-20180702170310_v67.28,1,Manukau,674-20180702170310_v67.28,2353119636-20180702170310_v67.28,2353119636-20180702170310_v67.28
,37602-20180725154052_v68.11,1,Drury,649-20180725154052_v68.11,2376123420-20180725154052_v68.11,2376123420-20180725154052_v68.11
,02406-20180725154052_v68.11,1,Blockhouse Bay,11-20180725154052_v68.11,466137670-20180725154052_v68.11,466137670-20180725154052_v68.11
,02201-20180725154052_v68.11,0,City Centre,1032-20180725154052_v68.11,465135316-20180725154052_v68.11,465135316-20180725154052_v68.11
,20471-20180702170310_v67.28,0,Newmarket,520-20180702170310_v67.28,23100145531-20180702170310_v67.28,23100145531-20180702170310_v67.28
,37601-20180725154052_v68.11,0,Papakura,648-20180725154052_v68.11,2376143523-20180725154052_v68.11,2376143523-20180725154052_v68.11
,20429-20180702170310_v67.28,0,Britomart,513-20180702170310_v67.28,23100071195-20180702170310_v67.28,23100071195-20180702170310_v67.28
,10002-20180702170310_v67.28,1,Albany Station,107-20180702170310_v67.28,3100087883-20180702170310_v67.28,3100087883-20180702170310_v67.28
,88705-20180702170310_v67.28,0,Constellation Station,341-20180702170310_v67.28,3887085669-20180702170310_v67.28,3887085669-20180702170310_v67.28
,06801-20180725154052_v68.11,0,Onehunga,43-20180725154052_v68.11,441138116-20180725154052_v68.11,441138116-20180725154052_v68.11
a_538-20180702170310_v67.28,36203-20180702170310_v67.28,0,Manukau,679-20180702170310_v67.28,2362122613-20180702170310_v67.28,2362122613-20180702170310_v67.28
,73901-20180725154052_v68.11,0,Botany Town Centre,841-20180725154052_v68.11,1155102286-20180725154052_v68.11,1155102286-20180725154052_v68.11
,17105-20180725154052_v68.11,0,New Lynn,697-20180725154052_v68.11,1034097787-20180725154052_v68.11,1034097787-20180725154052_v68.11
,07005-20180725154052_v68.11,0,Britomart,822-20180725154052_v68.11,1141102952-20180725154052_v68.11,1141102952-20180725154052_v68.11
,06801-20180702170310_v67.28,0,Onehunga,42-20180702170310_v67.28,441141105-20180702170310_v67.28,441141105-20180702170310_v67.28
,07207-20180702170310_v67.28,0,Panmure,928-20180702170310_v67.28,1149103637-20180702170310_v67.28,1149103637-20180702170310_v67.28
,91302-20180725154052_v68.11,1,Glenfield,27-20180725154052_v68.11,12913098302-20180725154052_v68.11,12913098302-20180725154052_v68.11
,02505-20180702170310_v67.28,0,City Centre,12-20180702170310_v67.28,469136867-20180702170310_v67.28,469136867-20180702170310_v67.28
,40017-20180702170310_v67.28,0,Britomart,501-20180702170310_v67.28,51100115310-20180702170310_v67.28,51100115310-20180702170310_v67.28
,820006-20180725154052_v68.11,1,Papakura,178-20180725154052_v68.11,23100144104-20180725154052_v68.11,23100144104-20180725154052_v68.11
,07702-20180725154052_v68.11,1,Glen Innes,1029-20180725154052_v68.11,477137635-20180725154052_v68.11,477137635-20180725154052_v68.11
,92202-20180702170310_v67.28,1,Takapuna,236-20180702170310_v67.28,3922118693-20180702170310_v67.28,3922118693-20180702170310_v67.28
,07701-20180725154052_v68.11,0,St Heliers,1028-20180725154052_v68.11,477138959-20180725154052_v68.11,477138959-20180725154052_v68.11
,30017-20180725154052_v68.11,0,Airport,526-20180725154052_v68.11,8300141243-20180725154052_v68.11,8300141243-20180725154052_v68.11
,98501-20180725154052_v68.11,0,Hibiscus Coast Station,601-20180725154052_v68.11,1985054035-20180725154052_v68.11,1985054035-20180725154052_v68.11
,06601-20180725154052_v68.11,0,Sylvia Park,1026-20180725154052_v68.11,440140561-20180725154052_v68.11,440140561-20180725154052_v68.11
,850001-20180725154052_v68.11,0,Britomart,147-20180725154052_v68.11,50051144005-20180725154052_v68.11,50051144005-20180725154052_v68.11
,73901-20180725154052_v68.11,0,Botany Town Centre,841-20180725154052_v68.11,1155103018-20180725154052_v68.11,1155103018-20180725154052_v68.11
a_564-20180702170310_v67.28,37701-20180702170310_v67.28,0,Papakura,696-20180702170310_v67.28,2377090692-20180702170310_v67.28,2377090692-20180702170310_v67.28
,36504-20180702170310_v67.28,1,Papakura,683-20180702170310_v67.28,2365122171-20180702170310_v67.28,2365122171-20180702170310_v67.28
,98107-20180725154052_v68.11,0,Hibiscus Coast Station,590-20180725154052_v68.11,1981084975-20180725154052_v68.11,1981084975-20180725154052_v68.11
,32504-20180725154052_v68.11,1,Mangere,624-20180725154052_v68.11,2325143505-20180725154052_v68.11,2325143505-20180725154052_v68.11
,78201-20180702170310_v67.28,0,Mission Bay,1072-20180702170310_v67.28,461140080-20180702170310_v67.28,461140080-20180702170310_v67.28
,98105-20180725154052_v68.11,0,Hibiscus Coast Station,589-20180725154052_v68.11,1981085575-20180725154052_v68.11,1981085575-20180725154052_v68.11
,73501-20180702170310_v67.28,0,Half Moon Bay,888-20180702170310_v67.28,1154103370-20180702170310_v67.28,1154103370-20180702170310_v67.28
,820001-20180725154052_v68.11,0,Britomart,173-20180725154052_v68.11,23100145176-20180725154052_v68.11,23100145176-20180725154052_v68.11
,03301-20180702170310_v67.28,0,Otahuhu,660-20180702170310_v67.28,1064120047-20180702170310_v67.28,1064120047-20180702170310_v67.28
a_421-20180702170310_v67.28,36203-20180702170310_v67.28,0,Manukau,679-20180702170310_v67.28,2362121953-20180702170310_v67.28,2362121953-20180702170310_v67.28
,80407-20180725154052_v68.11,0,Takapuna,367-20180725154052_v68.11,3804118085-20180725154052_v68.11,3804118085-20180725154052_v68.11
b_134-20180725154052_v68.11,79702-20180725154052_v68.11,0,Wynyard Quarter,228-20180725154052_v68.11,14797127639-20180725154052_v68.11,14797127639-20180725154052_v68.11
,820001-20180725154052_v68.11,0,Britomart,173-20180725154052_v68.11,23100144741-20180725154052_v68.11,23100144741-20180725154052_v68.11
,02404-20180725154052_v68.11,1,New Lynn,9-20180725154052_v68.11,466139049-20180725154052_v68.11,466139049-20180725154052_v68.11
a_342-20180702170310_v67.28,97603-20180702170310_v67.28,0,Takapuna,34-20180702170310_v67.28,4976085420-20180702170310_v67.28,4976085420-20180702170310_v67.28
,02710-20180702170310_v67.28,1,Three Kings,1090-20180702170310_v67.28,472137563-20180702170310_v67.28,472137563-20180702170310_v67.28
,01804-20180725154052_v68.11,1,New Lynn,679-20180725154052_v68.11,1080130757-20180725154052_v68.11,1080130757-20180725154052_v68.11
,50140-20180702170310_v67.28,1,Manukau,146-20180702170310_v67.28,50051071350-20180702170310_v67.28,50051071350-20180702170310_v67.28
,75102-20180725154052_v68.11,1,Panmure,1011-20180725154052_v68.11,456139929-20180725154052_v68.11,456139929-20180725154052_v68.11
,01405-20180702170310_v67.28,0,New Lynn,823-20180702170310_v67.28,1124108008-20180702170310_v67.28,1124108008-20180702170310_v67.28
,02402-20180725154052_v68.11,1,New Lynn,1035-20180725154052_v68.11,467137963-20180725154052_v68.11,467137963-20180725154052_v68.11
,81312-20180725154052_v68.11,0,Devonport,537-20180725154052_v68.11,3813100651-20180725154052_v68.11,3813100651-20180725154052_v68.11
,10003-20180725154052_v68.11,0,Britomart,107-20180725154052_v68.11,3100092181-20180725154052_v68.11,3100092181-20180725154052_v68.11
,81302-20180702170310_v67.28,0,Devonport,447-20180702170310_v67.28,12813100457-20180702170310_v67.28,12813100457-20180702170310_v67.28
,36605-20180702170310_v67.28,0,Manukau,684-20180702170310_v67.28,2366120933-20180702170310_v67.28,2366120933-20180702170310_v67.28
,73402-20180702170310_v67.28,1,Botany Town Centre,887-20180702170310_v67.28,1153102456-20180702170310_v67.28,1153102456-20180702170310_v67.28
,20904-20180702170310_v67.28,1,Titirangi,762-20180702170310_v67.28,1100124914-20180702170310_v67.28,1100124914-20180702170310_v67.28
a_390-20180702170310_v67.28,37701-20180702170310_v67.28,0,Papakura,696-20180702170310_v67.28,2377092541-20180702170310_v67.28,2377092541-20180702170310_v67.28
,02006-20180725154052_v68.11,1,St Lukes,5-20180725154052_v68.11,438136067-20180725154052_v68.11,438136067-20180725154052_v68.11
,88705-20180725154052_v68.11,0,Constellation Station,370-20180725154052_v68.11,3887086389-20180725154052_v68.11,3887086389-20180725154052_v68.11
,02403-20180702170310_v67.28,0,City Centre,8-20180702170310_v67.28,466136000-20180702170310_v67.28,466136000-20180702170310_v67.28
,01556-20180702170310_v67.28,1,Schools,429-20180702170310_v67.28,1050083235-20180702170310_v67.28,1050083235-20180702170310_v67.28
,10004-20180725154052_v68.11,1,Hibiscus Coast Station,109-20180725154052_v68.11,3100089545-20180725154052_v68.11,3100089545-20180725154052_v68.11
,02503-20180702170310_v67.28,0,City Centre,1087-20180702170310_v67.28,470142063-20180702170310_v67.28,470142063-20180702170310_v67.28
,02705-20180702170310_v67.28,0,Britomart,1091-20180702170310_v67.28,473139116-20180702170310_v67.28,473139116-20180702170310_v67.28
,38014-20180725154052_v68.11,1,Manukau,896-20180725154052_v68.11,7380124034-20180725154052_v68.11,7380124034-20180725154052_v68.11
,71402-20180725154052_v68.11,1,Bucklands Beach,833-20180725154052_v68.11,1148103043-20180725154052_v68.11,1148103043-20180725154052_v68.11
,73902-20180702170310_v67.28,1,Maraetai,891-20180702170310_v67.28,1155102104-20180702170310_v67.28,1155102104-20180702170310_v67.28
,36606-20180725154052_v68.11,1,Manurewa,639-20180725154052_v68.11,2366143754-20180725154052_v68.11,2366143754-20180725154052_v68.11
,35304-20180725154052_v68.11,1,Manukau,630-20180725154052_v68.11,2353121082-20180725154052_v68.11,2353121082-20180725154052_v68.11
,20328-20180702170310_v67.28,1,Papakura,507-20180702170310_v67.28,23100080730-20180702170310_v67.28,23100080730-20180702170310_v67.28
,07501-20180725154052_v68.11,0,Wynyard Quarter,1046-20180725154052_v68.11,442137202-20180725154052_v68.11,442137202-20180725154052_v68.11
,13803-20180702170310_v67.28,0,New Lynn,773-20180702170310_v67.28,1091129089-20180702170310_v67.28,1091129089-20180702170310_v67.28
,20904-20180725154052_v68.11,1,Titirangi,713-20180725154052_v68.11,1100124957-20180725154052_v68.11,1100124957-20180725154052_v68.11
,36605-20180725154052_v68.11,0,Manukau,640-20180725154052_v68.11,2366143941-20180725154052_v68.11,2366143941-20180725154052_v68.11
