service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
AFE:Timetable:1,0,0,0,0,0,0,1,20180801,20190630
AFE:Timetable:4,1,1,1,1,1,0,0,20180801,20190630
AKT:DayType:107_Cal2019010426709-Jan_Thu_03-Dec_Tue_31-MoTuWeThFr_14,1,1,1,1,1,0,0,20190621,20190814
AKT:DayType:107_Cal2019010426709-Jan_Thu_03-Dec_Tue_31-Mo_11,1,0,0,0,0,0,0,20190621,20190814
AKT:DayType:107_Cal2019010426709-Jan_Thu_03-Dec_Tue_31-Sa_10,0,0,0,0,0,1,0,20190621,20190814
AKT:DayType:107_Cal2019010426709-Jan_Thu_03-Dec_Tue_31-Su_13,0,0,0,0,0,0,1,20190621,20190814
AKT:DayType:107_Cal2019010426709-Jan_Thu_03-Dec_Tue_31-TuWeThFr_12,0,1,1,1,1,0,0,20190621,20190814
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-I-MoTuWeThFr_AddJrns,1,1,1,1,1,0,0,20190216,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-Fr,0,0,0,0,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-Mo,1,0,0,0,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-MoTu,1,1,0,0,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-MoTuThFr,1,1,0,1,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-MoTuWeTh,1,1,1,1,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-MoWeTh,1,0,1,1,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-MoWeThFr,1,0,1,1,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-Th,0,0,0,1,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-Tu,0,1,0,0,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-TuFr,0,1,0,0,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-TuWeThFr,0,1,1,1,1,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-We,0,0,1,0,0,0,0,20190103,20190818
AKT:DayType:390_Cal2019010351390-Jan_Thu_03-Aug_Sun_18-S-WeThFr,0,0,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Apr_Mon_01-Aug_Sun_18-S-MoTuFr,1,1,0,0,1,0,0,20190401,20190818
AKT:DayType:391_Cal2019010351337-Apr_Mon_01-Aug_Sun_18-S-MoTuTh,1,1,0,1,0,0,0,20190401,20190818
AKT:DayType:391_Cal2019010351337-Apr_Mon_01-Aug_Sun_18-S-MoTuWeThFr,1,1,1,1,1,0,0,20190401,20190818
AKT:DayType:391_Cal2019010351337-Apr_Mon_01-Aug_Sun_18-S-WeFr,0,0,1,0,1,0,0,20190401,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Apr_Tue_30-Fr,0,0,0,0,1,0,0,20190103,20190430
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-Fr,0,0,0,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-I-MoTuWeThFr_AddJrns,1,1,1,1,1,0,0,20190216,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-I-Mo_AddJrns,1,0,0,0,0,0,0,20190212,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-MoTuWeTh,1,1,1,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190818
