from_stop_id,from_trip_id,to_stop_id,to_trip_id,transfer_type
NSR:Quay:53043,SKY:ServiceJourney:485-118252-8291227,NSR:Quay:53043,SKY:ServiceJourney:495-118252-8291394,3
NSR:Quay:50568,SKY:ServiceJourney:555-121523-7574152,NSR:Quay:50568,SKY:ServiceJourney:800-121523-8491451,3
NSR:Quay:51222,SKY:ServiceJourney:442-118252-8371873,NSR:Quay:51222,SKY:ServiceJourney:450-118252-8291332,3
NSR:Quay:53417,SKY:ServiceJourney:4-121976-7599254,NSR:Quay:53416,SKY:ServiceJourney:35-121976-8464738,3
NSR:Quay:53046,SKY:ServiceJourney:484-120589-8017707,NSR:Quay:53047,SKY:ServiceJourney:495-120589-8055614,3
NSR:Quay:53417,SKY:ServiceJourney:4-121975-7599220,NSR:Quay:53416,SKY:ServiceJourney:34-121975-7600012,3
NSR:Quay:58336,SKY:ServiceJourney:340-122090-8231635,NSR:Quay:58336,SKY:ServiceJourney:346-122090-8231945,3
NSR:Quay:51229,SKY:ServiceJourney:465-117543-7612444,NSR:Quay:51230,SKY:ServiceJourney:460-117543-7612418,3
NSR:Quay:51872,SKY:ServiceJourney:67-116607-7982295,NSR:Quay:51874,SKY:ServiceJourney:62-116607-7570619,3
NSR:Quay:53043,SKY:ServiceJourney:491-114241-7613537,NSR:Quay:53043,SKY:ServiceJourney:485-114241-7613426,3
NSR:Quay:56660,SKY:ServiceJourney:330-121256-8231681,NSR:Quay:56670,SKY:ServiceJourney:313-121256-8231456,3
NSR:Quay:50568,SKY:ServiceJourney:552-107170-7614470,NSR:Quay:50568,SKY:ServiceJourney:800-107170-7614403,3
NSR:Quay:57701,SKY:ServiceJourney:925-121595-8000253,NSR:Quay:57701,SKY:ServiceJourney:930-121595-8446960,3
NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314154,NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055583,3
NSR:Quay:53047,SKY:ServiceJourney:495-122291-8055591,NSR:Quay:53046,SKY:ServiceJourney:485-122291-8502824,3
NSR:Quay:58338,SKY:ServiceJourney:340-122090-8231587,NSR:Quay:58338,SKY:ServiceJourney:300E-122090-8231872,3
NSR:Quay:53417,SKY:ServiceJourney:4-120830-7599202,NSR:Quay:53416,SKY:ServiceJourney:34-120830-7600009,3
NSR:Quay:53046,SKY:ServiceJourney:484-118252-8291558,NSR:Quay:53046,SKY:ServiceJourney:485-118252-8291243,3
NSR:Quay:51229,SKY:ServiceJourney:442-122291-8371888,NSR:Quay:51230,SKY:ServiceJourney:450-122291-8055701,3
NSR:Quay:55121,SKY:ServiceJourney:484-118530-8305937,NSR:Quay:55121,SKY:ServiceJourney:441-118530-8306218,3
NSR:Quay:55121,SKY:ServiceJourney:484-117543-7612255,NSR:Quay:55121,SKY:ServiceJourney:441-117543-7612560,3
NSR:Quay:50561,SKY:ServiceJourney:455-120877-8466592,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466560,3
NSR:Quay:51871,SKY:ServiceJourney:60-116573-8105124,NSR:Quay:51870,SKY:ServiceJourney:21-116573-7570840,3
NSR:Quay:56538,SKY:ServiceJourney:496-120589-7924728,NSR:Quay:56538,SKY:ServiceJourney:495-120589-8055572,3
NSR:Quay:56339,SKY:ServiceJourney:301-120067-7506842,NSR:Quay:56340,SKY:ServiceJourney:320-120067-7507001,3
NSR:Quay:50561,SKY:ServiceJourney:459-120877-8466489,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466527,3
NSR:Quay:55120,SKY:ServiceJourney:424-120589-7610758,NSR:Quay:55120,SKY:ServiceJourney:441-120589-7610210,3
NSR:Quay:56339,SKY:ServiceJourney:301-121256-8231849,NSR:Quay:56340,SKY:ServiceJourney:320-121256-8231828,3
NSR:Quay:53043,SKY:ServiceJourney:482-118252-8292089,NSR:Quay:53043,SKY:ServiceJourney:485-118252-8291228,3
NSR:Quay:51229,SKY:ServiceJourney:442-119253-7612826,NSR:Quay:51230,SKY:ServiceJourney:460-119253-8334128,3
NSR:Quay:56538,SKY:ServiceJourney:499-118252-8292034,NSR:Quay:56538,SKY:ServiceJourney:496-118252-8291661,3
NSR:Quay:56538,SKY:ServiceJourney:497-120877-8466684,NSR:Quay:56538,SKY:ServiceJourney:499-120877-8466886,3
NSR:Quay:53417,SKY:ServiceJourney:3-120845-7601150,NSR:Quay:53416,SKY:ServiceJourney:33-120845-7601389,3
NSR:Quay:52078,SKY:ServiceJourney:479-120675-7613934,NSR:Quay:52077,SKY:ServiceJourney:460-120675-7613751,3
NSR:Quay:55120,SKY:ServiceJourney:441-120589-7610214,NSR:Quay:55120,SKY:ServiceJourney:460-120589-7610779,3
NSR:Quay:53415,SKY:ServiceJourney:26-120829-7942661,NSR:Quay:53416,SKY:ServiceJourney:33-120829-7598785,3
NSR:Quay:56538,SKY:ServiceJourney:495-114241-7613652,NSR:Quay:56538,SKY:ServiceJourney:496-114241-7613625,3
NSR:Quay:56024,SKY:ServiceJourney:325-121256-8232053,NSR:Quay:56024,SKY:ServiceJourney:320-121256-8231814,3
NSR:Quay:52078,SKY:ServiceJourney:471-120589-8459543,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610776,3
NSR:Quay:49643,SKY:ServiceJourney:600-122322-8513576,NSR:Quay:49644,SKY:ServiceJourney:603-122322-8514332,3
NSR:Quay:55121,SKY:ServiceJourney:450-118252-8291324,NSR:Quay:55121,SKY:ServiceJourney:441-118252-8291823,3
