﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"RW",2,4,"Wall St./Pier 11",1,22,7
"RW",2,41,"Rockaway",0,21,8
"RW",2,42,"Rockaway",0,22,8
"RW",2,44,"Rockaway",0,21,8
"RW",2,45,"Rockaway",0,22,8
"RW",2,46,"Rockaway",0,21,8
"RW",2,47,"Rockaway",0,22,8
"RW",2,48,"Rockaway",0,21,8
"RW",2,49,"Rockaway",0,22,8
"RW",2,50,"Rockaway",0,21,8
"RW",2,51,"Rockaway",0,22,8
"RW",2,52,"Rockaway",0,21,8
"RW",2,53,"Rockaway",0,22,8
"RW",2,55,"Rockaway",0,21,8
"RW",2,56,"Rockaway",0,22,8
"RW",2,58,"Rockaway",0,21,8
"RW",2,59,"Wall St./Pier 11",1,21,7
"RWS",5,97,"Rockaway West",1,201,70
"RES",5,142,"Rockaway East",1,101,37
"RW",2,175,"Wall St./Pier 11",1,21,7
"RW",2,176,"Wall St./Pier 11",1,22,7
"RW",2,177,"Wall St./Pier 11",1,21,7
"RW",2,178,"Wall St./Pier 11",1,22,7
"RW",2,179,"Wall St./Pier 11",1,21,7
"RW",2,180,"Wall St./Pier 11",1,22,7
"RW",2,181,"Wall St./Pier 11",1,21,7
"RW",2,182,"Wall St./Pier 11",1,22,7
"RW",2,183,"Wall St./Pier 11",1,21,7
"RW",2,184,"Wall St./Pier 11",1,22,7
"RW",2,185,"Wall St./Pier 11",1,21,7
"RW",2,186,"Wall St./Pier 11",1,22,7
"RW",2,188,"Wall St./Pier 11",1,21,7
"RW",2,189,"Wall St./Pier 11",1,22,7
"SV",5,231,"Wall St./Pier 11",0,61,84
"SB",4,233,"Bay Ridge",0,32,17
"AS",1,234,"Astoria",1,41,21
"AS",4,235,"Astoria",1,43,21
"RES",2,237,"Rockaway",0,101,39
"RES",4,238,"Rockaway",0,101,39
"RES",4,239,"Rockaway",0,101,39
"RES",4,241,"Rockaway",0,101,39
"RES",4,242,"Rockaway East",1,101,37
"RES",4,243,"Rockaway East",1,101,37
"RES",4,244,"Rockaway East",1,101,37
"RES",4,245,"Rockaway East",1,101,37
"RES",4,246,"Rockaway East",1,101,37
"RES",4,247,"Rockaway East",1,101,37
"RES",4,248,"Rockaway East",1,101,37
"RES",4,249,"Rockaway East",1,101,37
"RES",4,250,"Rockaway East",1,101,37
"RES",4,251,"Rockaway East",1,101,37
"RES",4,252,"Rockaway East",1,101,37
"RES",4,253,"Rockaway East",1,101,37
"RES",4,254,"Rockaway East",1,101,37
"RES",4,255,"Rockaway East",1,101,37
"RES",4,256,"Rockaway East",1,101,37
"RES",4,257,"Rockaway East",1,101,37
"RWS",2,258,"Rockaway",0,201,27
"RWS",2,259,"Rockaway",0,201,27
"RWS",2,260,"Rockaway",0,201,27
"RWS",2,261,"Rockaway",0,201,27
"RWS",2,262,"Rockaway",0,201,27
"RWS",2,263,"Rockaway",0,201,27
"RWS",2,264,"Rockaway",0,201,27
"RWS",2,265,"Rockaway",0,201,27
"RWS",2,266,"Rockaway",0,201,27
"RWS",2,267,"Rockaway",0,201,27
"RWS",2,268,"Rockaway",0,201,27
"RWS",2,269,"Rockaway",0,201,27
"RWS",2,270,"Rockaway",0,201,27
"RWS",2,271,"Rockaway",0,201,27
"RWS",2,272,"Rockaway",0,201,27
"RES",2,273,"Rockaway",0,101,39
"RES",2,274,"Rockaway",0,101,39
"RES",2,275,"Rockaway",0,101,39
"RES",2,276,"Rockaway",0,101,39
"RES",2,277,"Rockaway",0,101,39
"RES",2,278,"Rockaway",0,101,39
"RES",2,279,"Rockaway",0,101,39
"RES",2,280,"Rockaway",0,101,39
"RES",2,281,"Rockaway",0,101,39
"RES",2,282,"Rockaway",0,101,39
"RES",2,283,"Rockaway",0,101,39
"RES",2,284,"Rockaway",0,101,39
"RES",2,285,"Rockaway",0,101,39
"RES",2,286,"Rockaway",0,101,39
"RES",2,287,"Rockaway East",1,101,37
"RES",2,288,"Rockaway East",1,101,37
"RES",2,289,"Rockaway East",1,101,37
"RES",2,290,"Rockaway East",1,101,37
"RES",2,291,"Rockaway East",1,101,37
"RES",2,292,"Rockaway East",1,101,37
"RES",2,293,"Rockaway East",1,101,37
"RES",2,294,"Rockaway East",1,101,37
"RES",2,295,"Rockaway East",1,101,37
"RES",2,296,"Rockaway East",1,101,37
"RES",2,297,"Rockaway East",1,101,37
"RES",2,298,"Rockaway East",1,101,37
"RES",2,299,"Rockaway East",1,101,37
"RES",2,300,"Rockaway East",1,101,37
"RES",2,301,"Rockaway East",1,101,37
"RES",2,302,"Rockaway East",1,101,37
"RES",5,303,"Rockaway",0,101,39
"RES",4,304,"Rockaway",0,101,39
"RES",4,305,"Rockaway",0,101,39
"RES",4,322,"Rockaway",0,101,39
"RES",4,323,"Rockaway",0,101,39
"RES",4,324,"Rockaway",0,101,39
"RES",4,325,"Rockaway",0,101,39
"RES",4,326,"Rockaway",0,101,39
"RES",4,327,"Rockaway",0,101,39
"RES",4,328,"Rockaway",0,101,39
"RES",4,329,"Rockaway",0,101,39
"RES",4,330,"Rockaway",0,101,39
"RES",4,331,"Rockaway",0,101,39
"RWS",2,332,"Rockaway",0,201,27
"RWS",2,333,"Rockaway West",1,201,38
"RWS",2,334,"Rockaway West",1,201,38
"RWS",2,335,"Rockaway West",1,201,38
"RWS",2,336,"Rockaway West",1,201,38
"RWS",2,337,"Rockaway West",1,201,38
"RWS",2,338,"Rockaway West",1,201,38
"RWS",2,339,"Rockaway West",1,201,38
"RWS",2,340,"Rockaway West",1,201,38
"RWS",2,341,"Rockaway West",1,201,38
"RWS",2,342,"Rockaway West",1,201,38
"RWS",2,343,"Rockaway West",1,201,38
"RWS",2,344,"Rockaway West",1,201,38
"RWS",2,348,"Rockaway West",1,201,38
"RWS",2,349,"Rockaway West",1,201,38
"RWS",2,350,"Rockaway West",1,201,38
"RWS",2,351,"Rockaway West",1,201,38
"RWS",4,352,"Rockaway",0,201,4
"RWS",4,353,"Rockaway",0,201,4
"RWS",4,354,"Rockaway",0,201,4
"RWS",4,355,"Rockaway",0,201,4
"RWS",4,356,"Rockaway",0,201,4
"RWS",4,357,"Rockaway",0,201,4
"RWS",4,358,"Rockaway",0,201,4
"RWS",4,359,"Rockaway",0,201,4
"RWS",4,360,"Rockaway",0,201,4
"RWS",4,361,"Rockaway",0,201,4
"RWS",4,362,"Rockaway",0,201,4
"RWS",4,363,"Rockaway",0,201,4
"RWS",4,364,"Rockaway",0,201,4
"RWS",4,365,"Rockaway",0,201,4
"RWS",4,366,"Rockaway",0,201,4
"RWS",4,367,"Rockaway",0,201,4
"RWS",4,368,"Rockaway West",1,201,70
"RWS",4,380,"Rockaway West",1,201,70
"RWS",4,381,"Rockaway West",1,201,70
"RWS",4,382,"Rockaway West",1,201,70
"RWS",4,383,"Rockaway West",1,201,70
"RWS",4,384,"Rockaway West",1,201,70
"RWS",4,385,"Rockaway West",1,201,70
"RWS",4,386,"Rockaway West",1,201,70
"RWS",4,389,"Rockaway West",1,201,70
"RWS",4,390,"Rockaway West",1,201,70
"RWS",4,391,"Rockaway West",1,201,70
"RWS",4,392,"Rockaway West",1,201,70
"RWS",4,393,"Rockaway West",1,201,70
"RWS",4,483,"Rockaway West",1,201,70
"RWS",4,484,"Rockaway West",1,201,70
"RWS",4,485,"Rockaway West",1,201,70
"RW",2,546,"Wall St./Pier 11",1,21,7
"RW",4,547,"Rockaway",0,21,8
"RW",4,548,"Rockaway",0,22,8
"RW",4,550,"Rockaway",0,21,8
"RW",4,551,"Rockaway",0,22,8
"RW",4,552,"Rockaway",0,21,8
"RW",4,553,"Rockaway",0,22,8
"RW",4,554,"Rockaway",0,21,8
"RW",4,555,"Rockaway",0,22,8
"RW",4,556,"Rockaway",0,21,8
"RW",4,557,"Rockaway",0,22,8
"RW",4,558,"Rockaway",0,21,8
"RW",4,559,"Rockaway",0,22,8
"RW",4,560,"Rockaway",0,21,8
"RW",4,561,"Rockaway",0,22,8
"RW",4,562,"Rockaway",0,21,8
"RW",5,564,"Wall St./Pier 11",1,21,7
"RW",4,565,"Wall St./Pier 11",1,22,7
"RW",4,566,"Wall St./Pier 11",1,21,7
"RW",4,567,"Wall St./Pier 11",1,22,7
"RW",4,568,"Wall St./Pier 11",1,21,7
"RW",4,569,"Wall St./Pier 11",1,22,7
"RW",4,570,"Wall St./Pier 11",1,21,7
"RW",4,571,"Wall St./Pier 11",1,22,7
"RW",4,572,"Wall St./Pier 11",1,21,7
"RW",4,573,"Wall St./Pier 11",1,22,7
"RW",4,574,"Wall St./Pier 11",1,21,7
"RW",4,575,"Wall St./Pier 11",1,22,7
"RW",4,576,"Wall St./Pier 11",1,21,7
"RW",4,577,"Wall St./Pier 11",1,22,7
"RW",4,578,"Wall St./Pier 11",1,21,7
"RW",4,579,"Wall St./Pier 11",1,22,7
"SB",2,580,"Bay Ridge",0,33,17
"SB",2,581,"Bay Ridge",0,33,17
"SB",1,582,"Bay Ridge",0,33,17
"SB",1,583,"Bay Ridge",0,33,17
"SB",1,584,"Bay Ridge",0,33,17
"ER",1,637,"Wall St./Pier 11",0,13,12
"ER",4,638,"East 34th Street",1,13,9
"ER",2,639,"East 34th Street",1,13,9
"ER",2,640,"East 34th Street",1,14,9
"ER",2,653,"East 34th Street",1,15,9
"ER",2,654,"East 34th Street",1,11,9
"ER",2,655,"East 34th Street",1,12,9
"ER",2,656,"East 34th Street",1,13,9
"ER",2,657,"East 34th Street",1,14,9
"ER",2,658,"East 34th Street",1,15,9
"ER",1,659,"East 34th Street",1,11,9
"ER",1,660,"East 34th Street",1,13,9
"ER",2,669,"East 34th Street",1,14,9
"ER",1,670,"East 34th Street",1,15,9
"ER",1,671,"East 34th Street",1,11,9
"ER",1,672,"East 34th Street",1,13,9
"SB",1,673,"Bay Ridge",0,33,17
"SB",2,674,"Wall St./Pier 11",1,33,18
"SB",2,675,"Wall St./Pier 11",1,33,18
"SB",2,676,"Wall St./Pier 11",1,33,18
"SB",1,677,"Wall St./Pier 11",1,33,18
"SB",1,678,"Wall St./Pier 11",1,33,18
"ER",1,679,"East 34th Street",1,14,9
"ER",1,680,"East 34th Street",1,15,9
"SB",1,681,"Wall St./Pier 11",1,33,18
"SB",4,682,"Bay Ridge",0,32,17
"SB",4,683,"Bay Ridge",0,31,17
"SB",4,684,"Bay Ridge",0,32,17
"SB",4,685,"Bay Ridge",0,31,17
"SB",4,686,"Bay Ridge",0,32,17
"SB",4,687,"Bay Ridge",0,31,17
"SB",4,688,"Bay Ridge",0,32,17
"SB",4,689,"Bay Ridge",0,31,17
"SB",4,690,"Bay Ridge",0,31,17
"SB",4,691,"Bay Ridge",0,32,17
"SB",4,692,"Bay Ridge",0,31,17
"SB",4,693,"Bay Ridge",0,32,17
"SB",4,694,"Bay Ridge",0,31,17
"SB",4,695,"Bay Ridge",0,32,17
"SB",4,696,"Bay Ridge",0,31,17
"SB",4,697,"Bay Ridge",0,32,17
"ER",1,698,"East 34th Street",1,11,9
"ER",1,699,"East 34th Street",1,13,9
"SB",4,700,"Bay Ridge",0,31,17
"SB",4,701,"Bay Ridge",0,32,17
"SB",4,702,"Bay Ridge",0,31,17
"SB",4,703,"Bay Ridge",0,32,17
"SB",5,704,"Wall St./Pier 11",1,31,18
"ER",1,705,"East 34th Street",1,14,9
"SB",4,729,"Wall St./Pier 11",1,32,18
"SB",4,730,"Wall St./Pier 11",1,31,18
"SB",4,731,"Wall St./Pier 11",1,32,18
"SB",4,732,"Wall St./Pier 11",1,31,18
"SB",4,733,"Wall St./Pier 11",1,32,18
"SB",4,734,"Wall St./Pier 11",1,31,18
"SB",4,735,"Wall St./Pier 11",1,32,18
"SB",4,736,"Wall St./Pier 11",1,31,18
"SB",4,737,"Wall St./Pier 11",1,32,18
"SB",4,738,"Wall St./Pier 11",1,31,18
"SB",4,739,"Wall St./Pier 11",1,32,18
"SB",4,740,"Wall St./Pier 11",1,31,18
"SB",4,741,"Wall St./Pier 11",1,32,18
"SB",4,742,"Wall St./Pier 11",1,31,18
"SB",4,743,"Wall St./Pier 11",1,32,18
"SB",4,744,"Wall St./Pier 11",1,31,18
"SB",4,745,"Wall St./Pier 11",1,32,18
"SB",4,746,"Wall St./Pier 11",1,31,18
"SB",4,747,"Wall St./Pier 11",1,32,18
"SB",4,748,"Wall St./Pier 11",1,31,18
"AS",2,749,"Astoria",1,41,21
"AS",2,750,"Astoria",1,42,21
"AS",2,751,"Astoria",1,43,21
"AS",2,752,"Astoria",1,44,21
"AS",2,753,"Astoria",1,41,21
"AS",2,754,"Astoria",1,42,21
"AS",2,755,"Astoria",1,43,21
"AS",1,756,"Astoria",1,41,21
"AS",1,757,"Astoria",1,43,21
"AS",1,758,"Astoria",1,41,21
"AS",1,759,"Astoria",1,43,21
"AS",1,760,"Astoria",1,41,21
"AS",1,794,"Astoria",1,43,21
"AS",1,795,"Astoria",1,41,21
"AS",1,796,"Astoria",1,43,21
"AS",1,797,"Astoria",1,41,21
"AS",1,798,"Astoria",1,42,21
"AS",1,799,"Astoria",1,43,21
"AS",1,800,"Astoria",1,44,21
"ER",1,839,"East 34th Street",1,15,9
"ER",1,840,"East 34th Street",1,11,9
"ER",1,841,"East 34th Street",1,13,9
"ER",1,842,"East 34th Street",1,14,9
"ER",1,868,"East 34th Street",1,15,9
"ER",1,869,"East 34th Street",1,12,9
"ER",1,870,"East 34th Street",1,11,9
"ER",1,871,"East 34th Street",1,13,9
"ER",1,873,"East 34th Street",1,14,9
"AS",1,926,"Astoria",1,42,21
"ERS",1,944,"East River Midtown Shuttle",1,303,36
"SV",1,947,"Soundview",1,61,83
"SV",1,948,"Soundview",1,62,83
"SV",1,949,"Soundview",1,63,83
"SV",1,950,"Soundview",1,61,83
"SV",1,951,"Soundview",1,62,83
"SV",1,952,"Soundview",1,63,83
"SV",1,953,"Soundview",1,62,83
"SV",1,954,"Soundview",1,63,83
"SV",1,955,"Soundview",1,62,83
"SV",1,956,"Soundview",1,63,83
"SV",1,957,"Soundview",1,62,83
"SV",1,958,"Soundview",1,63,83
"SV",1,959,"Soundview",1,62,83
"SV",1,960,"Soundview",1,61,83
"SV",1,961,"Soundview",1,63,83
"SV",1,962,"Soundview",1,62,83
"SV",1,963,"Soundview",1,61,83
"SV",1,964,"Soundview",1,63,83
"SV",1,965,"Soundview",1,61,83
"SV",1,966,"Soundview",1,63,83
"SV",5,967,"Soundview",1,61,83
"SV",4,968,"Soundview",1,62,83
"SV",5,969,"Soundview",1,61,83
"SV",4,970,"Soundview",1,62,83
"SV",5,971,"Soundview",1,61,83
"SV",4,972,"Soundview",1,62,83
"SV",5,973,"Soundview",1,61,83
"SV",4,974,"Soundview",1,62,83
"SV",5,975,"Soundview",1,61,83
"SV",4,976,"Soundview",1,62,83
"SV",5,977,"Soundview",1,61,83
"SV",4,978,"Soundview",1,62,83
"SV",5,979,"Soundview",1,61,83
"SV",4,980,"Soundview",1,62,83
"SV",5,981,"Soundview",1,61,83
"SV",4,982,"Soundview",1,62,83
"SV",5,983,"Soundview",1,61,83
"SV",4,984,"Soundview",1,62,83
"SV",2,985,"Wall St./Pier 11",0,61,84
"SV",2,986,"Wall St./Pier 11",0,62,84
"SV",2,987,"Wall St./Pier 11",0,63,84
"SV",1,988,"Wall St./Pier 11",0,61,84
"SV",1,989,"Wall St./Pier 11",0,62,84
"SV",1,990,"Wall St./Pier 11",0,63,84
"SV",1,991,"Wall St./Pier 11",0,61,84
"SV",1,992,"Wall St./Pier 11",0,62,84
"SV",1,993,"Wall St./Pier 11",0,63,84
"SV",1,994,"Wall St./Pier 11",0,62,84
"SV",1,995,"Wall St./Pier 11",0,63,84
"SV",1,996,"Wall St./Pier 11",0,62,84
"SV",1,997,"Wall St./Pier 11",0,63,84
"SV",1,998,"Wall St./Pier 11",0,62,84
"SV",1,999,"Wall St./Pier 11",0,63,84
"SV",1,1000,"Wall St./Pier 11",0,62,84
"SV",1,1001,"Wall St./Pier 11",0,61,84
"SV",1,1002,"Wall St./Pier 11",0,63,84
"SV",1,1003,"Wall St./Pier 11",0,62,84
"SV",1,1004,"Wall St./Pier 11",0,61,84
"SV",1,1005,"Wall St./Pier 11",0,63,84
"SV",1,1006,"Wall St./Pier 11",0,61,84
"SV",5,1007,"Wall St./Pier 11",0,61,84
"SV",4,1008,"Wall St./Pier 11",0,62,84
"SV",4,1010,"Wall St./Pier 11",0,62,84
"SV",5,1011,"Wall St./Pier 11",0,61,84
"SV",4,1012,"Wall St./Pier 11",0,62,84
"SV",5,1013,"Wall St./Pier 11",0,61,84
"SV",4,1014,"Wall St./Pier 11",0,62,84
"SV",5,1015,"Wall St./Pier 11",0,61,84
"SV",4,1016,"Wall St./Pier 11",0,62,84
"SV",5,1017,"Wall St./Pier 11",0,61,84
"SV",4,1018,"Wall St./Pier 11",0,62,84
"SV",5,1019,"Wall St./Pier 11",0,61,84
"SV",4,1020,"Wall St./Pier 11",0,62,84
"SV",5,1021,"Wall St./Pier 11",0,61,84
"SV",4,1022,"Wall St./Pier 11",0,62,84
"SV",5,1023,"Wall St./Pier 11",0,61,84
"AS",1,1024,"Astoria",1,43,21
"SV",4,1025,"Wall St./Pier 11",0,62,84
"SV",5,1026,"Wall St./Pier 11",0,61,84
"ERS",1,1041,"East River Midtown Shuttle",1,301,36
"ERS",1,1042,"East River Midtown Shuttle",1,302,36
"ERS",1,1043,"East River Midtown Shuttle",1,303,36
"ERS",1,1044,"East River Midtown Shuttle",1,304,36
"ERS",1,1045,"East River Midtown Shuttle",1,301,36
"ERS",1,1046,"East River Midtown Shuttle",1,302,36
"ERS",1,1047,"East River Midtown Shuttle",1,303,36
"ERS",1,1048,"East River Midtown Shuttle",1,304,36
"ERS",1,1049,"East River Midtown Shuttle",1,301,36
"ERS",1,1050,"East River Midtown Shuttle",1,302,36
"ERS",1,1051,"East River Midtown Shuttle",1,304,36
"ERS",1,1052,"East River Midtown Shuttle",1,301,36
"ERS",1,1053,"East River Midtown Shuttle",1,302,36
"ERS",1,1054,"East River Midtown Shuttle",1,303,36
"ERS",1,1055,"East River Midtown Shuttle",1,304,36
"ERS",1,1056,"East River Midtown Shuttle",1,301,36
"AS",1,1057,"Astoria",1,44,21
"AS",1,1058,"Astoria",1,42,21
"AS",1,1059,"Astoria",1,44,21
"AS",1,1060,"Astoria",1,42,21
"AS",1,1061,"Astoria",1,44,21
"AS",2,1062,"Wall St./Pier 11",0,41,22
"AS",2,1063,"Wall St./Pier 11",0,42,22
"AS",2,1064,"Wall St./Pier 11",0,43,22
"AS",2,1065,"Wall St./Pier 11",0,44,22
"AS",2,1066,"Wall St./Pier 11",0,41,22
"AS",2,1067,"Wall St./Pier 11",0,42,22
"AS",2,1068,"Wall St./Pier 11",0,43,22
"AS",2,1069,"Wall St./Pier 11",0,44,22
"AS",2,1070,"Wall St./Pier 11",0,41,22
"AS",2,1071,"Wall St./Pier 11",0,42,22
"AS",2,1072,"Wall St./Pier 11",0,43,22
"AS",1,1073,"Wall St./Pier 11",0,41,22
"AS",1,1074,"Wall St./Pier 11",0,43,22
"AS",1,1075,"Wall St./Pier 11",0,41,22
"AS",1,1076,"Wall St./Pier 11",0,43,22
"AS",1,1077,"Wall St./Pier 11",0,41,22
"AS",1,1078,"Wall St./Pier 11",0,43,22
"AS",1,1079,"Wall St./Pier 11",0,41,22
"AS",1,1080,"Wall St./Pier 11",0,43,22
"AS",1,1081,"Wall St./Pier 11",0,41,22
"AS",1,1082,"Wall St./Pier 11",0,42,22
"AS",1,1083,"Wall St./Pier 11",0,43,22
"AS",1,1084,"Wall St./Pier 11",0,44,22
"AS",1,1085,"Wall St./Pier 11",0,41,22
"AS",1,1086,"Wall St./Pier 11",0,42,22
"AS",1,1087,"Wall St./Pier 11",0,43,22
"AS",1,1088,"Wall St./Pier 11",0,44,22
"AS",1,1089,"Wall St./Pier 11",0,42,22
"AS",1,1090,"Wall St./Pier 11",0,44,22
"AS",1,1091,"Wall St./Pier 11",0,42,22
"ERS",1,1092,"East River Midtown Shuttle",1,302,50
"ERS",1,1093,"East River Midtown Shuttle",1,303,50
"ERS",1,1094,"East River Midtown Shuttle",1,304,50
"ERS",1,1095,"East River Midtown Shuttle",1,301,50
"ERS",1,1096,"East River Midtown Shuttle",1,301,36
"ERS",2,1097,"East River Midtown Shuttle",1,302,36
"ERS",1,1098,"East River Midtown Shuttle",1,301,36
"ERS",2,1099,"East River Midtown Shuttle",1,302,36
"ERS",1,1100,"East River Midtown Shuttle",1,301,36
"AS",5,1101,"Astoria",1,41,21
"ERS",2,1102,"East River Midtown Shuttle",1,302,36
"ERS",1,1103,"East River Midtown Shuttle",1,301,36
"ERS",1,1104,"East River Midtown Shuttle",1,302,50
"ERS",1,1105,"East River Midtown Shuttle",1,301,50
"AS",4,1113,"Astoria",1,42,21
"AS",5,1114,"Astoria",1,41,21
"AS",4,1115,"Astoria",1,42,21
"AS",5,1116,"Astoria",1,41,21
"AS",4,1117,"Astoria",1,43,21
"AS",4,1118,"Astoria",1,42,21
"AS",4,1119,"Astoria",1,41,21
"AS",4,1120,"Astoria",1,43,21
"AS",4,1121,"Astoria",1,42,21
"AS",4,1122,"Astoria",1,41,21
"AS",4,1123,"Astoria",1,43,21
"AS",4,1124,"Astoria",1,42,21
"AS",4,1125,"Astoria",1,41,21
"AS",4,1126,"Astoria",1,43,21
"AS",4,1127,"Astoria",1,42,21
"AS",4,1128,"Astoria",1,41,21
"AS",4,1129,"Astoria",1,42,21
"LE",4,1137,"Wall St./Pier 11",0,52,79
"LE",4,1138,"Long Island City",1,52,82
"AS",4,1140,"Astoria",1,41,21
"LE",2,1141,"Wall St./Pier 11",0,51,79
"LE",1,1142,"Wall St./Pier 11",0,52,79
"LE",1,1143,"Wall St./Pier 11",0,53,79
"LE",1,1144,"Wall St./Pier 11",0,51,79
"LE",1,1145,"Wall St./Pier 11",0,52,79
"LE",1,1146,"Wall St./Pier 11",0,53,79
"LE",1,1147,"Wall St./Pier 11",0,51,79
"LE",1,1148,"Wall St./Pier 11",0,52,79
"LE",1,1149,"Wall St./Pier 11",0,53,79
"LE",1,1150,"Wall St./Pier 11",0,51,79
"LE",1,1151,"Wall St./Pier 11",0,53,79
"AS",4,1152,"Astoria",1,43,21
"LE",1,1153,"Wall St./Pier 11",0,51,79
"AS",4,1154,"Astoria",1,42,21
"LE",1,1155,"Wall St./Pier 11",0,53,79
"LE",1,1156,"Wall St./Pier 11",0,51,79
"LE",1,1157,"Wall St./Pier 11",0,53,79
"LE",1,1158,"Wall St./Pier 11",0,51,79
"LE",1,1159,"Wall St./Pier 11",0,53,79
"LE",1,1160,"Wall St./Pier 11",0,51,79
"LE",1,1161,"Wall St./Pier 11",0,53,79
"ER",1,1169,"East 34th Street",1,15,9
"ER",1,1172,"East 34th Street",1,12,9
"ER",1,1175,"East 34th Street",1,11,9
"ER",1,1178,"East 34th Street",1,14,9
"ER",1,1179,"East 34th Street",1,15,9
"ER",1,1180,"East 34th Street",1,12,9
"ER",1,1181,"East 34th Street",1,11,9
"ER",1,1182,"East 34th Street",1,14,9
"ER",2,1183,"Wall St./Pier 11",0,11,12
"ER",2,1184,"Wall St./Pier 11",0,12,12
"ER",2,1189,"Wall St./Pier 11",0,13,12
"ER",2,1190,"Wall St./Pier 11",0,14,12
"ER",2,1191,"Wall St./Pier 11",0,15,12
"ER",2,1192,"Wall St./Pier 11",0,11,12
"ER",2,1193,"Wall St./Pier 11",0,12,12
"ER",2,1194,"Wall St./Pier 11",0,13,12
"ER",2,1195,"Wall St./Pier 11",0,14,12
"ER",2,1196,"Wall St./Pier 11",0,15,12
"ER",1,1197,"Wall St./Pier 11",0,11,12
"ER",4,1198,"East 34th Street",1,14,9
"ER",4,1199,"East 34th Street",1,11,9
"ER",4,1200,"East 34th Street",1,12,9
"ER",4,1201,"East 34th Street",1,13,9
"ER",5,1202,"Wall St./Pier 11",0,11,12
"ER",4,1203,"Wall St./Pier 11",0,12,12
"ER",4,1204,"Wall St./Pier 11",0,13,12
"ER",4,1205,"Wall St./Pier 11",0,11,12
"ER",4,1206,"Wall St./Pier 11",0,12,12
"ER",4,1207,"Wall St./Pier 11",0,13,12
"ER",4,1208,"Wall St./Pier 11",0,11,12
"ER",4,1209,"Wall St./Pier 11",0,12,12
"ER",4,1210,"Wall St./Pier 11",0,13,12
"ER",4,1211,"Wall St./Pier 11",0,14,12
"ER",4,1212,"Wall St./Pier 11",0,11,12
"ER",4,1213,"Wall St./Pier 11",0,12,12
"ER",4,1214,"Wall St./Pier 11",0,13,12
"ER",4,1215,"Wall St./Pier 11",0,14,12
"ER",4,1249,"Wall St./Pier 11",0,11,12
"ER",4,1250,"Wall St./Pier 11",0,12,12
"ER",4,1251,"Wall St./Pier 11",0,13,12
"ER",4,1252,"Wall St./Pier 11",0,14,12
"ER",4,1253,"Wall St./Pier 11",0,11,12
"ER",4,1254,"Wall St./Pier 11",0,12,12
"ER",4,1255,"Wall St./Pier 11",0,13,12
"ER",4,1256,"Wall St./Pier 11",0,14,12
"ER",4,1257,"Wall St./Pier 11",0,11,12
"ER",4,1258,"Wall St./Pier 11",0,12,12
"ER",4,1259,"Wall St./Pier 11",0,13,12
"ER",4,1260,"Wall St./Pier 11",0,14,12
"ER",4,1261,"Wall St./Pier 11",0,11,12
"ER",4,1262,"Wall St./Pier 11",0,12,12
"ER",2,1263,"Wall St./Pier 11",0,14,12
"ER",1,1264,"Wall St./Pier 11",0,15,12
"AS",4,1282,"Astoria",1,41,21
"AS",4,1283,"Astoria",1,43,21
"AS",4,1285,"Astoria",1,42,21
"AS",4,1286,"Astoria",1,41,21
"AS",4,1288,"Astoria",1,43,21
"AS",5,1289,"Wall St./Pier 11",0,41,22
"AS",4,1291,"Wall St./Pier 11",0,42,22
"AS",4,1292,"Wall St./Pier 11",0,41,22
"AS",4,1294,"Wall St./Pier 11",0,42,22
"AS",5,1295,"Wall St./Pier 11",0,41,22
"AS",4,1297,"Wall St./Pier 11",0,42,22
"AS",5,1298,"Wall St./Pier 11",0,41,22
"AS",4,1300,"Wall St./Pier 11",0,43,22
"AS",4,1301,"Wall St./Pier 11",0,42,22
"AS",4,1303,"Wall St./Pier 11",0,41,22
"AS",4,1304,"Wall St./Pier 11",0,43,22
"AS",4,1353,"Wall St./Pier 11",0,42,22
"AS",4,1354,"Wall St./Pier 11",0,41,22
"AS",4,1356,"Wall St./Pier 11",0,43,22
"AS",4,1357,"Wall St./Pier 11",0,42,22
"AS",4,1362,"Wall St./Pier 11",0,41,22
"AS",4,1363,"Wall St./Pier 11",0,43,22
"AS",4,1365,"Wall St./Pier 11",0,42,22
"AS",4,1366,"Wall St./Pier 11",0,41,22
"AS",4,1368,"Wall St./Pier 11",0,43,22
"AS",4,1369,"Wall St./Pier 11",0,42,22
"AS",4,1371,"Wall St./Pier 11",0,41,22
"AS",4,1372,"Wall St./Pier 11",0,43,22
"AS",4,1374,"Wall St./Pier 11",0,42,22
"AS",4,1375,"Wall St./Pier 11",0,41,22
"AS",4,1377,"Wall St./Pier 11",0,43,22
"AS",4,1378,"Wall St./Pier 11",0,42,22
"AS",4,1380,"Wall St./Pier 11",0,41,22
"LE",1,1381,"Long Island City",1,52,82
"LE",1,1383,"Long Island City",1,51,82
"LE",1,1384,"Long Island City",1,53,82
"LE",1,1386,"Long Island City",1,52,82
"LE",1,1387,"Long Island City",1,51,82
"SB",2,1390,"Bay Ridge",0,31,17
"SB",2,1391,"Bay Ridge",0,32,17
"SB",2,1393,"Bay Ridge",0,31,17
"SB",2,1394,"Bay Ridge",0,32,17
"SB",1,1396,"Bay Ridge",0,31,17
"SB",1,1397,"Bay Ridge",0,32,17
"SB",1,1398,"Bay Ridge",0,31,17
"SB",2,1399,"Bay Ridge",0,32,17
