service_id,date,exception_type
51360188818-20200904194722_v94.56,20201002,2
51360188818-20200904194722_v94.56,20201001,2
51360188818-20200904194722_v94.56,20201007,2
51360188818-20200904194722_v94.56,20201006,2
51360188818-20200904194722_v94.56,20201005,2
51360188818-20200904194722_v94.56,20201009,2
51360188818-20200904194722_v94.56,20201008,2
51360188818-20200904194722_v94.56,20200930,2
51360188818-20200904194722_v94.56,20200929,2
51360188818-20200904194722_v94.56,20200928,2
50051221963-20200904194722_v94.56,20200909,2
50051221963-20200904194722_v94.56,20200908,2
50051221963-20200904194722_v94.56,20200910,2
50051221963-20200904194722_v94.56,20200907,2
6777224534-20200904194722_v94.56,20200912,1
6777224534-20200904194722_v94.56,20200913,1
17000221748-20200904194722_v94.56,20200905,1
17000221748-20200904194722_v94.56,20200906,1
23100223373-20200904194722_v94.56,20200905,1
50051221921-20200904194722_v94.56,20200909,2
50051221921-20200904194722_v94.56,20200908,2
50051221921-20200904194722_v94.56,20200910,2
50051221921-20200904194722_v94.56,20200907,2
6555223487-20200904194722_v94.56,20200912,1
6555223487-20200904194722_v94.56,20200905,1
6555223487-20200904194722_v94.56,20200913,1
6555223487-20200904194722_v94.56,20200906,1
17000221741-20200904194722_v94.56,20200905,1
17000221741-20200904194722_v94.56,20200906,1
6555223498-20200904194722_v94.56,20200912,1
6555223498-20200904194722_v94.56,20200905,1
6555223498-20200904194722_v94.56,20200913,1
6555223498-20200904194722_v94.56,20200906,1
6555223483-20200904194722_v94.56,20200912,1
6555223483-20200904194722_v94.56,20200905,1
6555223483-20200904194722_v94.56,20200913,1
6555223483-20200904194722_v94.56,20200906,1
6666166896-20200904194722_v94.56,20200912,1
6666166896-20200904194722_v94.56,20200913,1
51391203122-20200904194722_v94.56,20201002,2
51391203122-20200904194722_v94.56,20201001,2
51391203122-20200904194722_v94.56,20201007,2
51391203122-20200904194722_v94.56,20201006,2
51391203122-20200904194722_v94.56,20201005,2
51391203122-20200904194722_v94.56,20201009,2
51391203122-20200904194722_v94.56,20201008,2
51391203122-20200904194722_v94.56,20200930,2
51391203122-20200904194722_v94.56,20200929,2
51391203122-20200904194722_v94.56,20200928,2
23500222317-20200904194722_v94.56,20200905,1
51376208275-20200904194722_v94.56,20201002,2
51376208275-20200904194722_v94.56,20201001,2
51376208275-20200904194722_v94.56,20201007,2
51376208275-20200904194722_v94.56,20201006,2
51376208275-20200904194722_v94.56,20201005,2
51376208275-20200904194722_v94.56,20201009,2
51376208275-20200904194722_v94.56,20201008,2
51376208275-20200904194722_v94.56,20200930,2
51376208275-20200904194722_v94.56,20200929,2
51376208275-20200904194722_v94.56,20200928,2
6555222770-20200904194722_v94.56,20200909,1
6555222770-20200904194722_v94.56,20200908,1
6555222770-20200904194722_v94.56,20200910,1
6555222770-20200904194722_v94.56,20200907,1
14057208271-20200904194722_v94.56,20201002,2
14057208271-20200904194722_v94.56,20201001,2
14057208271-20200904194722_v94.56,20201007,2
14057208271-20200904194722_v94.56,20201006,2
14057208271-20200904194722_v94.56,20201005,2
14057208271-20200904194722_v94.56,20201009,2
14057208271-20200904194722_v94.56,20201008,2
14057208271-20200904194722_v94.56,20200930,2
14057208271-20200904194722_v94.56,20200929,2
14057208271-20200904194722_v94.56,20200928,2
51100222260-20200904194722_v94.56,20200906,1
17000219665-20200904194722_v94.56,20200905,2
51392202786-20200904194722_v94.56,20201002,2
51392202786-20200904194722_v94.56,20201001,2
51392202786-20200904194722_v94.56,20201007,2
51392202786-20200904194722_v94.56,20201006,2
51392202786-20200904194722_v94.56,20201005,2
51392202786-20200904194722_v94.56,20201009,2
51392202786-20200904194722_v94.56,20201008,2
51392202786-20200904194722_v94.56,20200930,2
51392202786-20200904194722_v94.56,20200929,2
51392202786-20200904194722_v94.56,20200928,2
17000224397-20200904194722_v94.56,20200905,1
17000224397-20200904194722_v94.56,20200906,1
51487222765-20200904194722_v94.56,20200909,1
51487222765-20200904194722_v94.56,20200908,1
51487222765-20200904194722_v94.56,20200910,1
51487222765-20200904194722_v94.56,20200907,1
6555222698-20200904194722_v94.56,20200909,1
6555222698-20200904194722_v94.56,20200908,1
6555222698-20200904194722_v94.56,20200910,1
6555222698-20200904194722_v94.56,20200907,1
17000219624-20200904194722_v94.56,20200905,2
50051221737-20200901171155_v94.46,20200903,2
50051221737-20200901171155_v94.46,20200902,2
51487222736-20200901171155_v94.46,20200903,1
51487222736-20200901171155_v94.46,20200902,1
