main_stop,stop_id
1,8064-20200904194722_v94.56
1,8017-20200901171155_v94.46
1,8019-20200904194722_v94.56
1,1404-20200904194722_v94.56
1,8514-20200904194722_v94.56
1,8063-20200901171155_v94.46
1,8712-20200901171155_v94.46
1,7220-20200901171155_v94.46
1,8015-20200901171155_v94.46
1,8494-20200901171155_v94.46
1,8498-20200904194722_v94.56
1,7115-20200904194722_v94.56
1,8868-20200901171155_v94.46
1,8101-20200904194722_v94.56
1,8709-20200901171155_v94.46
1,8417-20200904194722_v94.56
1,7089-20200904194722_v94.56
1,8411-20200904194722_v94.56
1,8879-20200901171155_v94.46
1,7212-20200901171155_v94.46
1,8018-20200901171155_v94.46
1,8227-20200904194722_v94.56
1,8700-20200904194722_v94.56
1,7116-20200904194722_v94.56
1,8101-20200901171155_v94.46
1,8882-20200904194722_v94.56
1,7104-20200904194722_v94.56
1,8496-20200901171155_v94.46
1,8046-20200901171155_v94.46
1,8701-20200904194722_v94.56
1,7207-20200904194722_v94.56
1,7114-20200901171155_v94.46
1,8062-20200904194722_v94.56
1,7121-20200901171155_v94.46
1,8031-20200904194722_v94.56
1,8497-20200904194722_v94.56
1,8060-20200904194722_v94.56
1,8415-20200901171155_v94.46
1,7119-20200904194722_v94.56
1,7117-20200901171155_v94.46
1,8028-20200904194722_v94.56
1,8703-20200901171155_v94.46
1,8034-20200901171155_v94.46
1,1404-20200901171155_v94.46
1,8060-20200901171155_v94.46
1,7302-20200901171155_v94.46
1,8231-20200901171155_v94.46
1,7217-20200901171155_v94.46
1,7999-20200904194722_v94.56
1,8712-20200904194722_v94.56
1,8030-20200904194722_v94.56
1,8035-20200904194722_v94.56
1,8013-20200901171155_v94.46
1,8882-20200901171155_v94.46
1,7222-20200904194722_v94.56
1,7174-20200904194722_v94.56
1,3949-20200901171155_v94.46
1,8035-20200901171155_v94.46
1,7122-20200904194722_v94.56
1,1043-20200904194722_v94.56
1,7218-20200901171155_v94.46
1,8028-20200901171155_v94.46
1,8017-20200904194722_v94.56
1,8061-20200904194722_v94.56
1,8059-20200904194722_v94.56
1,8413-20200901171155_v94.46
1,3145-20200904194722_v94.56
1,8030-20200901171155_v94.46
1,8231-20200904194722_v94.56
1,3207-20200901171155_v94.46
1,8224-20200904194722_v94.56
1,8064-20200901171155_v94.46
1,8516-20200904194722_v94.56
1,7174-20200901171155_v94.46
1,7212-20200904194722_v94.56
1,8034-20200904194722_v94.56
1,8495-20200904194722_v94.56
1,8414-20200904194722_v94.56
1,8493-20200904194722_v94.56
1,8516-20200901171155_v94.46
1,7112-20200904194722_v94.56
1,8498-20200901171155_v94.46
1,7120-20200901171155_v94.46
1,8014-20200901171155_v94.46
1,7200-20200904194722_v94.56
1,7118-20200904194722_v94.56
1,7016-20200901171155_v94.46
1,7119-20200901171155_v94.46
1,8203-20200904194722_v94.56
1,7205-20200904194722_v94.56
1,7207-20200901171155_v94.46
1,8491-20200904194722_v94.56
1,8868-20200904194722_v94.56
1,8701-20200901171155_v94.46
1,8415-20200904194722_v94.56
1,3302-20200901171155_v94.46
1,8412-20200904194722_v94.56
1,7200-20200901171155_v94.46
1,7999-20200901171155_v94.46
1,8703-20200904194722_v94.56
1,7220-20200904194722_v94.56
1,8015-20200904194722_v94.56
1,8029-20200901171155_v94.46
1,7115-20200901171155_v94.46
1,8879-20200904194722_v94.56
1,7089-20200901171155_v94.46
1,7104-20200901171155_v94.46
1,1086-20200904194722_v94.56
1,8493-20200901171155_v94.46
1,8202-20200904194722_v94.56
1,8496-20200904194722_v94.56
1,7218-20200904194722_v94.56
1,8216-20200904194722_v94.56
1,8224-20200901171155_v94.46
1,1043-20200901171155_v94.46
1,3949-20200904194722_v94.56
1,8494-20200904194722_v94.56
1,8048-20200901171155_v94.46
1,8226-20200904194722_v94.56
1,8497-20200901171155_v94.46
1,7035-20200904194722_v94.56
1,7112-20200901171155_v94.46
1,7190-20200904194722_v94.56
1,8417-20200901171155_v94.46
1,8016-20200904194722_v94.56
1,8412-20200901171155_v94.46
1,8018-20200904194722_v94.56
1,7121-20200904194722_v94.56
1,8013-20200904194722_v94.56
1,8062-20200901171155_v94.46
1,8216-20200901171155_v94.46
1,8050-20200904194722_v94.56
1,7116-20200901171155_v94.46
1,1090-20200901171155_v94.46
1,7114-20200904194722_v94.56
1,8416-20200904194722_v94.56
1,3302-20200904194722_v94.56
1,8413-20200904194722_v94.56
1,8031-20200901171155_v94.46
1,7221-20200904194722_v94.56
1,8019-20200901171155_v94.46
1,8700-20200901171155_v94.46
1,8063-20200904194722_v94.56
1,8203-20200901171155_v94.46
1,8202-20200901171155_v94.46
1,8709-20200904194722_v94.56
1,7117-20200904194722_v94.56
1,8059-20200901171155_v94.46
1,7208-20200901171155_v94.46
1,7120-20200904194722_v94.56
1,7205-20200901171155_v94.46
1,8016-20200901171155_v94.46
1,8512-20200904194722_v94.56
1,8863-20200901171155_v94.46
1,7118-20200901171155_v94.46
1,8061-20200901171155_v94.46
1,8049-20200904194722_v94.56
1,8049-20200901171155_v94.46
1,3145-20200901171155_v94.46
1,8050-20200901171155_v94.46
1,8012-20200904194722_v94.56
1,8416-20200901171155_v94.46
1,7016-20200904194722_v94.56
1,8411-20200901171155_v94.46
1,8512-20200901171155_v94.46
1,8227-20200901171155_v94.46
1,8514-20200901171155_v94.46
1,8048-20200904194722_v94.56
1,7208-20200904194722_v94.56
1,7190-20200901171155_v94.46
1,8046-20200904194722_v94.56
1,8226-20200901171155_v94.46
1,7221-20200901171155_v94.46
1,8014-20200904194722_v94.56
1,8491-20200901171155_v94.46
1,7122-20200901171155_v94.46
1,8414-20200901171155_v94.46
1,8029-20200904194722_v94.56
1,8495-20200901171155_v94.46
1,7222-20200901171155_v94.46
1,1090-20200904194722_v94.56
1,1086-20200901171155_v94.46
1,8863-20200904194722_v94.56
1,7035-20200901171155_v94.46
1,7302-20200904194722_v94.56
1,3207-20200904194722_v94.56
1,8012-20200901171155_v94.46
1,7217-20200904194722_v94.56
