stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_timezone,wheelchair_boarding,stop_url
1,"",Arrêt OUIBUS Gare Paris Bercy,"City centre Paris-Bercy Station 48 bis Boulevard de Bercy, 75012 Paris. In the SNCF train station, follow the signs ""Cars grandes lignes"" until you come to the OUIBUS boarding bays located near the ""Auto-Train"" service and the car-park.",48.838424,2.382411,Europe/Paris,1,http://www.ouibus.com/paris-bercy-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
2,"",Arrêt OUIBUS Roissypôle,"Airport Roissypôle. Aéroport Paris Charles de Gaulle, Terminal 3, 93290 Tremblay-en-France. In the RER train station, follow the signs ""Gare Routière"", then take the exit ""Continental Square, Hotel Hilton"". The OUIBUS buses leave from Bay A5.",49.0099,2.55931,Europe/Paris,1,http://www.ouibus.com/roissypôle?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
3,"",Arrêt OUIBUS Estació d'autobusos de Girona,"Estació d'autobusos de Girona Plaça Espanya 2, 17002 Girona, Spain.",41.97901,2.817476,Europe/Madrid,1,http://www.ouibus.com/estació-dautobusos-de-girona?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
4,"",Arrêt OUIBUS Autostazione Genova Principe Fanti d'Italia (gare routière),"Autostazione Genova Principe Fanti d'Italia (coach station) Via Fanti d'Italia, 16126 Genova, Italia. Meeting-point at the bus terminus located in Via Fanti d'Italia, near Principe station.",44.416356,8.919053,Europe/Rome,1,http://www.ouibus.com/autostazione-genova-principe-fanti-ditalia-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
5,"",Arrêt OUIBUS Gare routière Terminal 1 - Aéroport Nice Côte d’Azur,"Terminal 1 Nice Côte d'Azur airport Coach station Aéroport de Nice Côte d'Azur, 06200 Nice, France In Terminal 1 in the Airport, follow the signs ""Gare Routière"" and go to the OUIBUS boarding bay located opposite Bay No.1.",43.665136,7.210942,Europe/Paris,1,http://www.ouibus.com/terminal-1-nice-c%C3%B4te-dazur-airport-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
7,"",Arrêt OUIBUS Gare SNCF Aix-en-Provence Ville,"Aix-en-Provence Ville SNCF station Place Victor Hugo, 13100 Aix-en-Provence, France In the SNCF train station, follow the signs ""Cars grandes lignes"" until you come to the OUIBUS boarding bays, located in front of the station.",43.5232,5.4451,Europe/Paris,1,http://www.ouibus.com/aix-en-provence-ville-sncf-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
9,"",Arrêt OUIBUS Amsterdam Sloterdijk Station,"Amsterdam Sloterdijk Station. Radarweg, 1043 Amsterdam, Netherlands. Taxi rank nearby. At the station, follow the signs for the exit marked Via voorplein.",52.389289,4.836263,Europe/Amsterdam,1,http://www.ouibus.com/amsterdam-sloterdijk-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
10,"",Arrêt OUIBUS Estació d'autobusos Barcelona-Nord,"Estació d'autobusos Barcelona-Nord Strt. Ali-Bei 80, 08013 Barcelone, Espagne At Barcelona Nord Coach Station (metro line 1; station: Arc de Triomf), simply follow the signs to the platform that your OUIBUS departs from, as displayed on the passenger information screens located inside the coach station.",41.394968,2.183275,Europe/Madrid,1,http://www.ouibus.com/estaci%C3%B3-dautobusos-barcelona-nord?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
11,"",Arrêt OUIBUS Gare Lille Europe,"Lille Europe Station. Boulevard de Leeds, 59800 Lille. In the SNCF train station, follow the signs ""Cars grandes lignes"", going out through the Parc Matisse exit.",50.638756,3.076675,Europe/Paris,1,http://www.ouibus.com/gare-lille-europe?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
12,"",Arrêt OUIBUS Autostazione Milano (gare routière),"Autostazione Milano (coach station). Via Giulio Natta Lampugnano, 20121 Milano. The OUIBUS buses leave from Bay A3.",45.489441,9.127631,Europe/Rome,1,http://www.ouibus.com/autostazione-milano-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
13,"",Arrêt OUIBUS Parking Circé Montpellier,"Montpellier Les Sabines (coach station) Avenue du Colonel Pavelet, 34070 Montpellier, France Intercity coach departure platform across from the tramway stop.",43.604452,3.918318,Europe/Paris,1,http://www.ouibus.com/montpellier-les-sabines-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
14,"",Arrêt OUIBUS Parking relais Nîmes Parnasse,"Nîmes Parnasse Park and Ride Avenue du Languedoc, 30000 Nîmes, France.",43.817307,4.36177,Europe/Paris,1,http://www.ouibus.com/nîmes-parnasse-park-and-ride?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
15,"",Arrêt OUIBUS Gare routière Marseille Saint-Charles,"Marseille Saint-Charles coach station Rue Honnorat, 13003 Marseille, France In the station, follow the signs ""Gare Routière"" and go to Bay No.18.",43.304179,5.379868,Europe/Paris,1,http://www.ouibus.com/marseille-saint-charles-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
16,"",Arrêt OUIBUS Gare routière Toulouse-Pierre Sémard,"Toulouse-Pierre Sémard coach station 68 boulevard Pierre Sémard, 31500 Toulouse.",43.613299,1.452226,Europe/Paris,1,http://www.ouibus.com/toulouse-pierre-sémard-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
