route_id,agency_id,route_short_name,route_long_name,route_type,route_url,route_color,route_text_color
1,1,Ouibus,Paris Bercy (centre ville) - Lille,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
2,1,Ouibus,Paris Porte Maillot - Le Touquet-Paris-Plage,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
3,1,Ouibus,Paris Bercy (centre ville) - Bordeaux Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
4,1,Ouibus,Paris Bercy (centre ville) - Bruxelles,3,http://www.ouibus.com/line/paris-bercy-brussels?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
5,1,Ouibus,Rouen Centre - Paris Porte Maillot,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
6,1,Ouibus,Milan - Lyon Gare Perrache,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
7,1,Ouibus,Lyon Gare Perrache - Chamonix Sud,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
8,1,Ouibus,Lyon Gare Perrache - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
9,1,Ouibus,Lyon Gare Perrache - Domancy,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
10,1,Ouibus,Aix-en-Provence - Perpignan,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
11,1,Ouibus,Domancy - Praz-sur-Arly,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
12,1,Ouibus,Nantes - Brest Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
13,1,Ouibus,Paris Bercy (centre ville) - Milan,3,http://www.ouibus.com/line/paris-bercy-milan?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
14,1,Ouibus,Paris Bercy (centre ville) - La Rochelle,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
15,1,Ouibus,Clermont-Ferrand - Paris Porte d'Orléans,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
