route_id,route_short_name,route_long_name,route_type,route_color,route_text_color
36350_37440,KM,"Wołomin Słoneczna - Warszawa Wileńska",2,00A34F,FFFFFF
25205_39404,KM,"Czeremcha - Siedlce",2,00A34F,FFFFFF
39404_39909,KM,"Siedlce - Łuków",2,00A34F,FFFFFF
39404_25205,KM,"Siedlce - Czeremcha",2,00A34F,FFFFFF
37440_36350,KM,"Warszawa Wileńska - Wołomin Słoneczna",2,00A34F,FFFFFF
37440_37911,KM,"Warszawa Wileńska - Łochów",2,00A34F,FFFFFF
37440_38307,KM,"Warszawa Wileńska - Małkinia",2,00A34F,FFFFFF
36467_33506,KM,"Modlin - Warszawa Zachodnia",2,00A34F,FFFFFF
38885_33506,KM,"Otwock - Warszawa Zachodnia",2,00A34F,FFFFFF
37507_33506,KM,"Tłuszcz - Warszawa Zachodnia",2,00A34F,FFFFFF
38885_38653,KM,"Otwock - Warszawa Wschodnia",2,00A34F,FFFFFF
33506_39008,KM,"Warszawa Zachodnia - Mińsk Mazowiecki",2,00A34F,FFFFFF
33506_38885,KM,"Warszawa Zachodnia - Otwock",2,00A34F,FFFFFF
38653_39008,KM,"Warszawa Wschodnia - Mińsk Mazowiecki",2,00A34F,FFFFFF
33506_36350,KM,"Warszawa Zachodnia - Wołomin Słoneczna",2,00A34F,FFFFFF
36228_33902,KM,"Zielonka - Piaseczno",2,00A34F,FFFFFF
38653_33902,KM,"Warszawa Wschodnia - Piaseczno",2,00A34F,FFFFFF
33506_38661,KM,"Warszawa Zachodnia - Warszawa Rembertów",2,00A34F,FFFFFF
39008_33506,KM,"Mińsk Mazowiecki - Warszawa Zachodnia",2,00A34F,FFFFFF
33506_36228,KM,"Warszawa Zachodnia - Zielonka",2,00A34F,FFFFFF
34603_33506,KM,"Sochaczew - Warszawa Zachodnia",2,00A34F,FFFFFF
33506_37507,KM,"Warszawa Zachodnia - Tłuszcz",2,00A34F,FFFFFF
38729_39008,KM,"Sulejówek Miłosna - Mińsk Mazowiecki",2,00A34F,FFFFFF
40345_38653,KM,"Góra Kalwaria - Warszawa Wschodnia",2,00A34F,FFFFFF
39875_38653,KM,"Mrozy - Warszawa Wschodnia",2,00A34F,FFFFFF
33506_39875,KM,"Warszawa Zachodnia - Mrozy",2,00A34F,FFFFFF
39008_38729,KM,"Mińsk Mazowiecki - Sulejówek Miłosna",2,00A34F,FFFFFF
40444_38653,KM,"Czachówek Południowy - Warszawa Wschodnia",2,00A34F,FFFFFF
32904_34603,KM,"Łowicz Główny - Sochaczew",2,00A34F,FFFFFF
33902_38653,KM,"Piaseczno - Warszawa Wschodnia",2,00A34F,FFFFFF
38653_34165,KM,"Warszawa Wschodnia - Grodzisk Mazowiecki",2,00A34F,FFFFFF
34603_38653,KM,"Sochaczew - Warszawa Wschodnia",2,00A34F,FFFFFF
38653_37507,KM,"Warszawa Wschodnia - Tłuszcz",2,00A34F,FFFFFF
33506_34603,KM,"Warszawa Zachodnia - Sochaczew",2,00A34F,FFFFFF
37507_38653,KM,"Tłuszcz - Warszawa Wschodnia",2,00A34F,FFFFFF
37440_37507,KM,"Warszawa Wileńska - Tłuszcz",2,00A34F,FFFFFF
37507_37440,KM,"Tłuszcz - Warszawa Wileńska",2,00A34F,FFFFFF
39909_39404,KM,"Łuków - Siedlce",2,00A34F,FFFFFF
37911_37440,KM,"Łochów - Warszawa Wileńska",2,00A34F,FFFFFF
38307_37440,KM,"Małkinia - Warszawa Wileńska",2,00A34F,FFFFFF
38653_48355,KM,"Warszawa Wschodnia - Radom",2,00A34F,FFFFFF
33506_49809,KM,"Warszawa Zachodnia - Dęblin",2,00A34F,FFFFFF
38653_49809,KM,"Warszawa Wschodnia - Dęblin",2,00A34F,FFFFFF
38653_40345,KM,"Warszawa Wschodnia - Góra Kalwaria",2,00A34F,FFFFFF
38836_48355,KM,"Warszawa Falenica - Radom",2,00A34F,FFFFFF
33506_40345,KM,"Warszawa Zachodnia - Góra Kalwaria",2,00A34F,FFFFFF
39206_49809,KM,"Pilawa - Dęblin",2,00A34F,FFFFFF
36228_48355,KM,"Zielonka - Radom",2,00A34F,FFFFFF
33506_48355,KM,"Warszawa Zachodnia - Radom",2,00A34F,FFFFFF
38653_48009,KM,"Warszawa Wschodnia - Skarżysko Kamienna",2,00A34F,FFFFFF
38661_48009,KM,"Warszawa Rembertów - Skarżysko Kamienna",2,00A34F,FFFFFF
36228_40345,KM,"Zielonka - Góra Kalwaria",2,00A34F,FFFFFF
38661_48355,KM,"Warszawa Rembertów - Radom",2,00A34F,FFFFFF
38653_40444,KM,"Warszawa Wschodnia - Czachówek Południowy",2,00A34F,FFFFFF
34165_49809,KM,"Grodzisk Mazowiecki - Dęblin",2,00A34F,FFFFFF
32904_49809,KM,"Łowicz Główny - Dęblin",2,00A34F,FFFFFF
32904_38653,KM,"Łowicz Główny - Warszawa Wschodnia",2,00A34F,FFFFFF
34207_49809,KM,"Żyrardów - Dęblin",2,00A34F,FFFFFF
34603_49809,KM,"Sochaczew - Dęblin",2,00A34F,FFFFFF
38653_48504,KM,"Warszawa Wschodnia - Warka",2,00A34F,FFFFFF
48504_48355,KM,"Warka - Radom",2,00A34F,FFFFFF
40444_48504,KM,"Czachówek Południowy - Warka",2,00A34F,FFFFFF
40444_48355,KM,"Czachówek Południowy - Radom",2,00A34F,FFFFFF
38885_48355,KM,"Otwock - Radom",2,00A34F,FFFFFF
39008_48355,KM,"Mińsk Mazowiecki - Radom",2,00A34F,FFFFFF
39909_33506,KM,"Łuków - Warszawa Zachodnia",2,00A34F,FFFFFF
39909_48355,KM,"Łuków - Radom",2,00A34F,FFFFFF
39909_33902,KM,"Łuków - Piaseczno",2,00A34F,FFFFFF
47001_49809,KM,"Skierniewice - Dęblin",2,00A34F,FFFFFF
38885_49809,KM,"Otwock - Dęblin",2,00A34F,FFFFFF
34868_36939,KM,"Warszawa Zachodnia P.8 - Ciechanów",2,00A34F,FFFFFF
38653_36939,KM,"Warszawa Wschodnia - Ciechanów",2,00A34F,FFFFFF
36103_36939,KM,"Warszawa Gdańska - Ciechanów",2,00A34F,FFFFFF
34868_37226,KM,"Warszawa Zachodnia P.8 - Mława",2,00A34F,FFFFFF
38653_37226,KM,"Warszawa Wschodnia - Mława",2,00A34F,FFFFFF
36103_37226,KM,"Warszawa Gdańska - Mława",2,00A34F,FFFFFF
32201_32706,KM,"Kutno - Sierpc",2,00A34F,FFFFFF
32607_32706,KM,"Płock - Sierpc",2,00A34F,FFFFFF
34868_22442,KM,"Warszawa Zachodnia P.8 - Działdowo",2,00A34F,FFFFFF
38653_22442,KM,"Warszawa Wschodnia - Działdowo",2,00A34F,FFFFFF
34868_36871,KM,"Warszawa Zachodnia P.8 - Gąsocin",2,00A34F,FFFFFF
38653_36871,KM,"Warszawa Wschodnia - Gąsocin",2,00A34F,FFFFFF
36103_22442,KM,"Warszawa Gdańska - Działdowo",2,00A34F,FFFFFF
37507_32706,KM,"Tłuszcz - Sierpc",2,00A34F,FFFFFF
36707_32706,KM,"Nasielsk - Sierpc",2,00A34F,FFFFFF
36509_32706,KM,"Legionowo - Sierpc",2,00A34F,FFFFFF
36459_32706,KM,"Nowy Dwór Mazowiecki - Sierpc",2,00A34F,FFFFFF
33506_4952,KM,"Warszawa Zachodnia - Ustka",2,00A34F,FFFFFF
38653_32607,KM,"Warszawa Wschodnia - Płock",2,00A34F,FFFFFF
36707_37507,KM,"Nasielsk - Tłuszcz",2,00A34F,FFFFFF
36707_34868,KM,"Nasielsk - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
39206_38653,KM,"Pilawa - Warszawa Wschodnia",2,00A34F,FFFFFF
49809_33506,KM,"Dęblin - Warszawa Zachodnia",2,00A34F,FFFFFF
38661_34363,KM,"Warszawa Rembertów - Błonie",2,00A34F,FFFFFF
33506_23309,KM,"Warszawa Zachodnia - Ostrołęka",2,00A34F,FFFFFF
38653_23309,KM,"Warszawa Wschodnia - Ostrołęka",2,00A34F,FFFFFF
34603_32904,KM,"Sochaczew - Łowicz Główny",2,00A34F,FFFFFF
33506_39404,KM,"Warszawa Zachodnia - Siedlce",2,00A34F,FFFFFF
33563_39909,KM,"Warszawa Służewiec - Łuków",2,00A34F,FFFFFF
33506_39909,KM,"Warszawa Zachodnia - Łuków",2,00A34F,FFFFFF
38653_25205,KM,"Warszawa Wschodnia - Czeremcha",2,00A34F,FFFFFF
38836_33506,KM,"Warszawa Falenica - Warszawa Zachodnia",2,00A34F,FFFFFF
38653_34207,KM,"Warszawa Wschodnia - Żyrardów",2,00A34F,FFFFFF
38653_47001,KM,"Warszawa Wschodnia - Skierniewice",2,00A34F,FFFFFF
36350_34165,KM,"Wołomin Słoneczna - Grodzisk Mazowiecki",2,00A34F,FFFFFF
33506_34165,KM,"Warszawa Zachodnia - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38885_34165,KM,"Otwock - Grodzisk Mazowiecki",2,00A34F,FFFFFF
34207_33506,KM,"Żyrardów - Warszawa Zachodnia",2,00A34F,FFFFFF
38836_34165,KM,"Warszawa Falenica - Grodzisk Mazowiecki",2,00A34F,FFFFFF
33506_34207,KM,"Warszawa Zachodnia - Żyrardów",2,00A34F,FFFFFF
38836_34207,KM,"Warszawa Falenica - Żyrardów",2,00A34F,FFFFFF
38661_34207,KM,"Warszawa Rembertów - Żyrardów",2,00A34F,FFFFFF
38653_39875,KM,"Warszawa Wschodnia - Mrozy",2,00A34F,FFFFFF
38653_32904,KM,"Warszawa Wschodnia - Łowicz Główny",2,00A34F,FFFFFF
39008_38653,KM,"Mińsk Mazowiecki - Warszawa Wschodnia",2,00A34F,FFFFFF
33506_32904,KM,"Warszawa Zachodnia - Łowicz Główny",2,00A34F,FFFFFF
38661_32904,KM,"Warszawa Rembertów - Łowicz Główny",2,00A34F,FFFFFF
38885_32904,KM,"Otwock - Łowicz Główny",2,00A34F,FFFFFF
38653_34603,KM,"Warszawa Wschodnia - Sochaczew",2,00A34F,FFFFFF
39404_34603,KM,"Siedlce - Sochaczew",2,00A34F,FFFFFF
38885_34603,KM,"Otwock - Sochaczew",2,00A34F,FFFFFF
38885_34363,KM,"Otwock - Błonie",2,00A34F,FFFFFF
36350_34603,KM,"Wołomin Słoneczna - Sochaczew",2,00A34F,FFFFFF
39008_34603,KM,"Mińsk Mazowiecki - Sochaczew",2,00A34F,FFFFFF
38653_34363,KM,"Warszawa Wschodnia - Błonie",2,00A34F,FFFFFF
38653_38885,KM,"Warszawa Wschodnia - Otwock",2,00A34F,FFFFFF
33902_38885,KM,"Piaseczno - Otwock",2,00A34F,FFFFFF
48355_38885,KM,"Radom - Otwock",2,00A34F,FFFFFF
48355_38653,KM,"Radom - Warszawa Wschodnia",2,00A34F,FFFFFF
34603_38885,KM,"Sochaczew - Otwock",2,00A34F,FFFFFF
33506_38836,KM,"Warszawa Zachodnia - Warszawa Falenica",2,00A34F,FFFFFF
33506_39206,KM,"Warszawa Zachodnia - Pilawa",2,00A34F,FFFFFF
38653_39206,KM,"Warszawa Wschodnia - Pilawa",2,00A34F,FFFFFF
33506_36707,KM,"Warszawa Zachodnia - Nasielsk",2,00A34F,FFFFFF
36103_36707,KM,"Warszawa Gdańska - Nasielsk",2,00A34F,FFFFFF
36103_36541,KM,"Warszawa Gdańska - Janówek",2,00A34F,FFFFFF
38653_36541,KM,"Warszawa Wschodnia - Janówek",2,00A34F,FFFFFF
38653_36707,KM,"Warszawa Wschodnia - Nasielsk",2,00A34F,FFFFFF
36509_36707,KM,"Legionowo - Nasielsk",2,00A34F,FFFFFF
36111_36707,KM,"Warszawa ZOO - Nasielsk",2,00A34F,FFFFFF
34868_36707,KM,"Warszawa Zachodnia P.8 - Nasielsk",2,00A34F,FFFFFF
37762_37507,KM,"Wyszków - Tłuszcz",2,00A34F,FFFFFF
37762_37440,KM,"Wyszków - Warszawa Wileńska",2,00A34F,FFFFFF
23697_37507,KM,"Przetycz - Tłuszcz",2,00A34F,FFFFFF
23309_37507,KM,"Ostrołęka - Tłuszcz",2,00A34F,FFFFFF
38885_33902,KM,"Otwock - Piaseczno",2,00A34F,FFFFFF
33902_36228,KM,"Piaseczno - Zielonka",2,00A34F,FFFFFF
34603_37507,KM,"Sochaczew - Tłuszcz",2,00A34F,FFFFFF
33902_39008,KM,"Piaseczno - Mińsk Mazowiecki",2,00A34F,FFFFFF
32904_39875,KM,"Łowicz Główny - Mrozy",2,00A34F,FFFFFF
38653_39404,KM,"Warszawa Wschodnia - Siedlce",2,00A34F,FFFFFF
34363_39404,KM,"Błonie - Siedlce",2,00A34F,FFFFFF
39008_39404,KM,"Mińsk Mazowiecki - Siedlce",2,00A34F,FFFFFF
38653_39909,KM,"Warszawa Wschodnia - Łuków",2,00A34F,FFFFFF
38885_40345,KM,"Otwock - Góra Kalwaria",2,00A34F,FFFFFF
49809_40345,KM,"Dęblin - Góra Kalwaria",2,00A34F,FFFFFF
39008_40345,KM,"Mińsk Mazowiecki - Góra Kalwaria",2,00A34F,FFFFFF
33506_40444,KM,"Warszawa Zachodnia - Czachówek Południowy",2,00A34F,FFFFFF
33506_47001,KM,"Warszawa Zachodnia - Skierniewice",2,00A34F,FFFFFF
38653_33563,KM,"Warszawa Wschodnia - Warszawa Służewiec",2,00A34F,FFFFFF
48009_48355,KM,"Skarżysko Kamienna - Radom",2,00A34F,FFFFFF
48009_38653,KM,"Skarżysko Kamienna - Warszawa Wschodnia",2,00A34F,FFFFFF
49809_38653,KM,"Dęblin - Warszawa Wschodnia",2,00A34F,FFFFFF
48561_38653,KM,"Strzyżyna - Warszawa Wschodnia",2,00A34F,FFFFFF
48355_38661,KM,"Radom - Warszawa Rembertów",2,00A34F,FFFFFF
48355_33506,KM,"Radom - Warszawa Zachodnia",2,00A34F,FFFFFF
49809_34165,KM,"Dęblin - Grodzisk Mazowiecki",2,00A34F,FFFFFF
49809_34207,KM,"Dęblin - Żyrardów",2,00A34F,FFFFFF
49809_34363,KM,"Dęblin - Błonie",2,00A34F,FFFFFF
48355_39206,KM,"Radom - Pilawa",2,00A34F,FFFFFF
48355_39008,KM,"Radom - Mińsk Mazowiecki",2,00A34F,FFFFFF
48504_38653,KM,"Warka - Warszawa Wschodnia",2,00A34F,FFFFFF
48504_38885,KM,"Warka - Otwock",2,00A34F,FFFFFF
48355_49809,KM,"Radom - Dęblin",2,00A34F,FFFFFF
40444_33506,KM,"Czachówek Południowy - Warszawa Zachodnia",2,00A34F,FFFFFF
48355_36509,KM,"Radom - Legionowo",2,00A34F,FFFFFF
40444_36509,KM,"Czachówek Południowy - Legionowo",2,00A34F,FFFFFF
48009_33506,KM,"Skarżysko Kamienna - Warszawa Zachodnia",2,00A34F,FFFFFF
49809_34603,KM,"Dęblin - Sochaczew",2,00A34F,FFFFFF
49809_33902,KM,"Dęblin - Piaseczno",2,00A34F,FFFFFF
49809_47001,KM,"Dęblin - Skierniewice",2,00A34F,FFFFFF
49809_48355,KM,"Dęblin - Radom",2,00A34F,FFFFFF
49809_34447,KM,"Dęblin - Teresin-Niepokalanów",2,00A34F,FFFFFF
49809_32904,KM,"Dęblin - Łowicz Główny",2,00A34F,FFFFFF
40444_39008,KM,"Czachówek Południowy - Mińsk Mazowiecki",2,00A34F,FFFFFF
48355_39875,KM,"Radom - Mrozy",2,00A34F,FFFFFF
48355_37507,KM,"Radom - Tłuszcz",2,00A34F,FFFFFF
40444_39875,KM,"Czachówek Południowy - Mrozy",2,00A34F,FFFFFF
48355_48561,KM,"Radom - Strzyżyna",2,00A34F,FFFFFF
48355_48504,KM,"Radom - Warka",2,00A34F,FFFFFF
39263_49809,KM,"Garwolin - Dęblin",2,00A34F,FFFFFF
48355_40444,KM,"Radom - Czachówek Południowy",2,00A34F,FFFFFF
49809_39263,KM,"Dęblin - Garwolin",2,00A34F,FFFFFF
48504_40444,KM,"Warka - Czachówek Południowy",2,00A34F,FFFFFF
48561_48355,KM,"Strzyżyna - Radom",2,00A34F,FFFFFF
48504_48561,KM,"Warka - Strzyżyna",2,00A34F,FFFFFF
40444_48561,KM,"Czachówek Południowy - Strzyżyna",2,00A34F,FFFFFF
48355_48702,KM,"Radom - Pionki",2,00A34F,FFFFFF
49809_48827,KM,"Dęblin - Drzewica",2,00A34F,FFFFFF
49809_48009,KM,"Dęblin - Skarżysko Kamienna",2,00A34F,FFFFFF
48702_48355,KM,"Pionki - Radom",2,00A34F,FFFFFF
48009_49809,KM,"Skarżysko Kamienna - Dęblin",2,00A34F,FFFFFF
48009_48702,KM,"Skarżysko Kamienna - Pionki",2,00A34F,FFFFFF
48355_48009,KM,"Radom - Skarżysko Kamienna",2,00A34F,FFFFFF
48355_48827,KM,"Radom - Drzewica",2,00A34F,FFFFFF
48355_48801,KM,"Radom - Przysucha",2,00A34F,FFFFFF
48827_48355,KM,"Drzewica - Radom",2,00A34F,FFFFFF
48801_48355,KM,"Przysucha - Radom",2,00A34F,FFFFFF
36939_34868,KM,"Ciechanów - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36939_38653,KM,"Ciechanów - Warszawa Wschodnia",2,00A34F,FFFFFF
36939_36103,KM,"Ciechanów - Warszawa Gdańska",2,00A34F,FFFFFF
32706_32201,KM,"Sierpc - Kutno",2,00A34F,FFFFFF
32706_32607,KM,"Sierpc - Płock",2,00A34F,FFFFFF
37226_34868,KM,"Mława - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
37226_38653,KM,"Mława - Warszawa Wschodnia",2,00A34F,FFFFFF
37226_36103,KM,"Mława - Warszawa Gdańska",2,00A34F,FFFFFF
22442_34868,KM,"Działdowo - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
22442_38653,KM,"Działdowo - Warszawa Wschodnia",2,00A34F,FFFFFF
22442_36103,KM,"Działdowo - Warszawa Gdańska",2,00A34F,FFFFFF
36871_34868,KM,"Gąsocin - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36871_38653,KM,"Gąsocin - Warszawa Wschodnia",2,00A34F,FFFFFF
36939_33506,KM,"Ciechanów - Warszawa Zachodnia",2,00A34F,FFFFFF
32706_36707,KM,"Sierpc - Nasielsk",2,00A34F,FFFFFF
32706_36509,KM,"Sierpc - Legionowo",2,00A34F,FFFFFF
32706_37507,KM,"Sierpc - Tłuszcz",2,00A34F,FFFFFF
32706_36459,KM,"Sierpc - Nowy Dwór Mazowiecki",2,00A34F,FFFFFF
37226_36707,KM,"Mława - Nasielsk",2,00A34F,FFFFFF
36939_22442,KM,"Ciechanów - Działdowo",2,00A34F,FFFFFF
37226_36939,KM,"Mława - Ciechanów",2,00A34F,FFFFFF
36814_32706,KM,"Raciąż - Sierpc",2,00A34F,FFFFFF
39206_38885,KM,"Pilawa - Otwock",2,00A34F,FFFFFF
38885_39206,KM,"Otwock - Pilawa",2,00A34F,FFFFFF
38943_38885,KM,"Celestynów - Otwock",2,00A34F,FFFFFF
38885_38943,KM,"Otwock - Celestynów",2,00A34F,FFFFFF
38943_38653,KM,"Celestynów - Warszawa Wschodnia",2,00A34F,FFFFFF
4952_33506,KM,"Ustka - Warszawa Zachodnia",2,00A34F,FFFFFF
0_36467,KM,"Modlin Lotnisko - Modlin",2,00A34F,FFFFFF
36467_0,KM,"Modlin - Modlin Lotnisko",2,00A34F,FFFFFF
36707_22442,KM,"Nasielsk - Działdowo",2,00A34F,FFFFFF
32607_38653,KM,"Płock - Warszawa Wschodnia",2,00A34F,FFFFFF
32706_38653,KM,"Sierpc - Warszawa Wschodnia",2,00A34F,FFFFFF
32607_33506,KM,"Płock - Warszawa Zachodnia",2,00A34F,FFFFFF
39404_33506,KM,"Siedlce - Warszawa Zachodnia",2,00A34F,FFFFFF
39909_38653,KM,"Łuków - Warszawa Wschodnia",2,00A34F,FFFFFF
39909_33563,KM,"Łuków - Warszawa Służewiec",2,00A34F,FFFFFF
25205_38653,KM,"Czeremcha - Warszawa Wschodnia",2,00A34F,FFFFFF
34165_33506,KM,"Grodzisk Mazowiecki - Warszawa Zachodnia",2,00A34F,FFFFFF
34165_38653,KM,"Grodzisk Mazowiecki - Warszawa Wschodnia",2,00A34F,FFFFFF
34165_36228,KM,"Grodzisk Mazowiecki - Zielonka",2,00A34F,FFFFFF
34165_38885,KM,"Grodzisk Mazowiecki - Otwock",2,00A34F,FFFFFF
34165_38661,KM,"Grodzisk Mazowiecki - Warszawa Rembertów",2,00A34F,FFFFFF
34165_39008,KM,"Grodzisk Mazowiecki - Mińsk Mazowiecki",2,00A34F,FFFFFF
34165_38836,KM,"Grodzisk Mazowiecki - Warszawa Falenica",2,00A34F,FFFFFF
34207_38653,KM,"Żyrardów - Warszawa Wschodnia",2,00A34F,FFFFFF
34207_37507,KM,"Żyrardów - Tłuszcz",2,00A34F,FFFFFF
34207_36350,KM,"Żyrardów - Wołomin Słoneczna",2,00A34F,FFFFFF
34207_38885,KM,"Żyrardów - Otwock",2,00A34F,FFFFFF
32904_38885,KM,"Łowicz Główny - Otwock",2,00A34F,FFFFFF
32904_33506,KM,"Łowicz Główny - Warszawa Zachodnia",2,00A34F,FFFFFF
32904_38661,KM,"Łowicz Główny - Warszawa Rembertów",2,00A34F,FFFFFF
34603_39008,KM,"Sochaczew - Mińsk Mazowiecki",2,00A34F,FFFFFF
34603_39206,KM,"Sochaczew - Pilawa",2,00A34F,FFFFFF
34447_38653,KM,"Teresin-Niepokalanów - Warszawa Wschodnia",2,00A34F,FFFFFF
34363_38653,KM,"Błonie - Warszawa Wschodnia",2,00A34F,FFFFFF
34363_39206,KM,"Błonie - Pilawa",2,00A34F,FFFFFF
34363_38661,KM,"Błonie - Warszawa Rembertów",2,00A34F,FFFFFF
38836_38653,KM,"Warszawa Falenica - Warszawa Wschodnia",2,00A34F,FFFFFF
39206_33506,KM,"Pilawa - Warszawa Zachodnia",2,00A34F,FFFFFF
39206_40345,KM,"Pilawa - Góra Kalwaria",2,00A34F,FFFFFF
39206_34603,KM,"Pilawa - Sochaczew",2,00A34F,FFFFFF
39206_33902,KM,"Pilawa - Piaseczno",2,00A34F,FFFFFF
38885_40444,KM,"Otwock - Czachówek Południowy",2,00A34F,FFFFFF
36707_36103,KM,"Nasielsk - Warszawa Gdańska",2,00A34F,FFFFFF
36707_38653,KM,"Nasielsk - Warszawa Wschodnia",2,00A34F,FFFFFF
36707_36509,KM,"Nasielsk - Legionowo",2,00A34F,FFFFFF
36707_36111,KM,"Nasielsk - Warszawa ZOO",2,00A34F,FFFFFF
36541_34868,KM,"Janówek - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36541_38653,KM,"Janówek - Warszawa Wschodnia",2,00A34F,FFFFFF
36541_36103,KM,"Janówek - Warszawa Gdańska",2,00A34F,FFFFFF
37507_23697,KM,"Tłuszcz - Przetycz",2,00A34F,FFFFFF
37507_37762,KM,"Tłuszcz - Wyszków",2,00A34F,FFFFFF
36509_38653,KM,"Legionowo - Warszawa Wschodnia",2,00A34F,FFFFFF
36509_36103,KM,"Legionowo - Warszawa Gdańska",2,00A34F,FFFFFF
37507_23309,KM,"Tłuszcz - Ostrołęka",2,00A34F,FFFFFF
33902_38661,KM,"Piaseczno - Warszawa Rembertów",2,00A34F,FFFFFF
33902_33506,KM,"Piaseczno - Warszawa Zachodnia",2,00A34F,FFFFFF
33902_38836,KM,"Piaseczno - Warszawa Falenica",2,00A34F,FFFFFF
36228_33506,KM,"Zielonka - Warszawa Zachodnia",2,00A34F,FFFFFF
36350_38653,KM,"Wołomin Słoneczna - Warszawa Wschodnia",2,00A34F,FFFFFF
36350_33506,KM,"Wołomin Słoneczna - Warszawa Zachodnia",2,00A34F,FFFFFF
23309_37440,KM,"Ostrołęka - Warszawa Wileńska",2,00A34F,FFFFFF
38307_33506,KM,"Małkinia - Warszawa Zachodnia",2,00A34F,FFFFFF
39008_34363,KM,"Mińsk Mazowiecki - Błonie",2,00A34F,FFFFFF
39008_34165,KM,"Mińsk Mazowiecki - Grodzisk Mazowiecki",2,00A34F,FFFFFF
39008_33902,KM,"Mińsk Mazowiecki - Piaseczno",2,00A34F,FFFFFF
39008_32904,KM,"Mińsk Mazowiecki - Łowicz Główny",2,00A34F,FFFFFF
39875_48355,KM,"Mrozy - Radom",2,00A34F,FFFFFF
39875_33506,KM,"Mrozy - Warszawa Zachodnia",2,00A34F,FFFFFF
39404_38653,KM,"Siedlce - Warszawa Wschodnia",2,00A34F,FFFFFF
40345_39008,KM,"Góra Kalwaria - Mińsk Mazowiecki",2,00A34F,FFFFFF
40345_33506,KM,"Góra Kalwaria - Warszawa Zachodnia",2,00A34F,FFFFFF
40345_39875,KM,"Góra Kalwaria - Mrozy",2,00A34F,FFFFFF
40345_37507,KM,"Góra Kalwaria - Tłuszcz",2,00A34F,FFFFFF
47001_38653,KM,"Skierniewice - Warszawa Wschodnia",2,00A34F,FFFFFF
47001_33506,KM,"Skierniewice - Warszawa Zachodnia",2,00A34F,FFFFFF
47001_38885,KM,"Skierniewice - Otwock",2,00A34F,FFFFFF
34207_38661,KM,"Żyrardów - Warszawa Rembertów",2,00A34F,FFFFFF
34363_37507,KM,"Błonie - Tłuszcz",2,00A34F,FFFFFF
34603_38661,KM,"Sochaczew - Warszawa Rembertów",2,00A34F,FFFFFF
34603_38836,KM,"Sochaczew - Warszawa Falenica",2,00A34F,FFFFFF
39206_34165,KM,"Pilawa - Grodzisk Mazowiecki",2,00A34F,FFFFFF
39206_34363,KM,"Pilawa - Błonie",2,00A34F,FFFFFF
39875_34165,KM,"Mrozy - Grodzisk Mazowiecki",2,00A34F,FFFFFF
39404_34165,KM,"Siedlce - Grodzisk Mazowiecki",2,00A34F,FFFFFF
23309_34165,KM,"Ostrołęka - Grodzisk Mazowiecki",2,00A34F,FFFFFF
23309_33506,KM,"Ostrołęka - Warszawa Zachodnia",2,00A34F,FFFFFF
23309_38653,KM,"Ostrołęka - Warszawa Wschodnia",2,00A34F,FFFFFF
37507_34207,KM,"Tłuszcz - Żyrardów",2,00A34F,FFFFFF
37507_34165,KM,"Tłuszcz - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38661_33506,KM,"Warszawa Rembertów - Warszawa Zachodnia",2,00A34F,FFFFFF
36350_32904,KM,"Wołomin Słoneczna - Łowicz Główny",2,00A34F,FFFFFF
37507_34603,KM,"Tłuszcz - Sochaczew",2,00A34F,FFFFFF
38661_34603,KM,"Warszawa Rembertów - Sochaczew",2,00A34F,FFFFFF
38836_34363,KM,"Warszawa Falenica - Błonie",2,00A34F,FFFFFF
47001_38836,KM,"Skierniewice - Warszawa Falenica",2,00A34F,FFFFFF
34363_38885,KM,"Błonie - Otwock",2,00A34F,FFFFFF
34363_39008,KM,"Błonie - Mińsk Mazowiecki",2,00A34F,FFFFFF
40444_38885,KM,"Czachówek Południowy - Otwock",2,00A34F,FFFFFF
40345_38885,KM,"Góra Kalwaria - Otwock",2,00A34F,FFFFFF
33902_39206,KM,"Piaseczno - Pilawa",2,00A34F,FFFFFF
33902_37507,KM,"Piaseczno - Tłuszcz",2,00A34F,FFFFFF
40345_39206,KM,"Góra Kalwaria - Pilawa",2,00A34F,FFFFFF
40345_38661,KM,"Góra Kalwaria - Warszawa Rembertów",2,00A34F,FFFFFF
36467_38653,KM,"Modlin - Warszawa Wschodnia",2,00A34F,FFFFFF
36467_33605,KM,"Modlin - Warszawa Centralna",2,00A34F,FFFFFF
36467_241994,KM,"Modlin - Warszawa Lotnisko Chopina",2,00A34F,FFFFFF
36459_241994,KM,"Nowy Dwór Mazowiecki - Warszawa Lotnisko Chopina",2,00A34F,FFFFFF
36707_241994,KM,"Nasielsk - Warszawa Lotnisko Chopina",2,00A34F,FFFFFF
38653_241994,KM,"Warszawa Wschodnia - Warszawa Lotnisko Chopina",2,00A34F,FFFFFF
