from_stop_id,to_stop_id,transfer_type,min_transfer_time
99157,89963,,
28137,28136,,
15256,95899,,
45217,45229,,
58956,58957,,
21763,21757,,
32456,32259,,
79877,81526,,
79879,71823,,
81726,99496,,
81926,88976,,
12947,22396,,
46569,46456,,
57573,58229,,
51587,52963,,
24579,24453,,
96263,65247,,
76647,76646,,
36357,36277,,
59796,59889,,
56489,47846,,
67687,69839,,
70997,70996,,
21207,38623,,
26366,26357,,
79877,12109,,
17823,16997,,
68929,67696,,
59886,59783,,
98723,98729,,
89913,81226,,
95893,95899,,
25473,25479,,
35976,35973,,
53976,54949,,
28696,29933,,
88976,81226,,
28763,28779,,
72356,72457,,
11896,11473,,
78819,81226,,
66373,57847,,
28163,28169,,
45217,45316,,
13247,13243,,
79739,79879,,
20087,20047,,
28649,28646,,
29933,28779,,
10109,11753,,
29769,22406,,
79877,79977,,
28383,28387,,
12103,79877,,
68983,68996,,
99943,99629,,
53367,53363,,
28983,28989,,
59786,59883,,
26736,26733,,
15517,14593,,
35889,45276,,
81526,81226,,
71926,79977,,
78887,79877,,
49516,49116,,
71237,71236,,
45316,45213,,
53366,53369,,
10043,10029,,
10509,42237,,
28126,28127,,
17417,16689,,
56127,45766,,
12439,99896,,
47746,47549,,
76753,60029,,
53156,43979,,
32456,32463,,
82913,92129,,
99427,99429,,
55376,55373,,
19457,19257,,
74859,74856,,
29327,28763,,
28779,29933,,
71773,82127,,
76759,76773,,
69419,69413,,
20097,20016,,
86236,76746,,
32167,32266,,
22006,69419,,
10033,10029,,
92766,92767,,
89489,78896,,
46276,46253,,
12453,12449,,
91933,20097,,
24677,24579,,
59483,41926,,
47823,46569,,
45379,45316,,
24116,24117,,
88576,89867,,
41556,41553,,
48897,49516,,
26637,26739,,
28433,21406,,
78833,78933,,
45379,45217,,
68887,79486,,
81226,79877,,
10503,32179,,
46473,46463,,
81226,78819,,
97253,87956,,
10043,10023,,
42627,42626,,
71839,79877,,
95219,95226,,
11319,19293,,
86883,86927,,
78899,88586,,
59886,59793,,
52626,52627,,
20056,20057,,
97557,97523,,
43387,53153,,
49657,19457,,
97259,97256,,
59883,59796,,
32253,32156,,
49676,49587,,
45506,45519,,
97753,97686,,
99986,11216,,
10209,98947,,
29423,29626,,
89277,79877,,
48969,49516,,
10203,99969,,
22556,32627,,
53366,53363,,
57567,56239,,
61637,61636,,
99496,99157,,
78883,78897,,
49653,49656,,
59889,59789,,
74859,74899,,
16689,16659,,
75723,74587,,
98517,98029,,
10503,31853,,
53757,52463,,
12109,89963,,
32163,32169,,
45513,45517,,
82897,82589,,
27727,27527,,
59783,59789,,
99396,79877,,
59329,59327,,
32163,32256,,
85947,10709,,
39329,38297,,
28696,28136,,
29516,29517,,
67179,57643,,
89726,89713,,
59787,59786,,
69913,69827,,
84137,84123,,
61636,61637,,
42237,32167,,
43457,43366,,
19129,19127,,
66167,56239,,
95517,95613,,
95387,95376,,
10203,99213,,
22346,22347,,
89963,79977,,
87673,88929,,
36823,35976,,
22387,31256,,
95343,95589,,
98346,97363,,
11263,11269,,
67866,67867,,
85947,85949,,
15516,14499,,
28476,28389,,
79266,68887,,
44273,45219,,
20046,20097,,
26789,20306,,
49516,49593,,
75836,87113,,
36829,36823,,
32256,32169,,
10709,85947,,
59783,59799,,
74856,74853,,
49533,49346,,
63979,63973,,
21357,21356,,
61637,86927,,
11569,11269,,
35977,35889,,
32213,32126,,
59883,59886,,
67737,67776,,
11137,56183,,
45766,56126,,
88929,99213,,
76773,78889,,
54416,54283,,
58263,58279,,
71826,71823,,
54289,54283,,
98969,10209,,
95619,95517,,
60029,60013,,
68926,67687,,
75637,75636,,
19737,19337,,
32253,32166,,
52196,42989,,
76159,76257,,
62746,62747,,
28779,28136,,
10023,10043,,
20097,20046,,
46473,46489,,
88586,78897,,
35799,35793,,
99629,99283,,
41657,41556,,
56489,47947,,
32163,32257,,
11726,11866,,
56846,56239,,
41196,31997,,
10039,10033,,
89377,99496,,
10049,10023,,
11527,19677,,
32627,33353,,
59789,59886,,
20056,20027,,
67517,67516,,
35576,35889,,
67797,67696,,
39707,49387,,
77556,78539,,
29769,22407,,
36277,36397,,
48729,48723,,
59889,59786,,
78769,78549,,
36913,35989,,
65283,65566,,
71823,71839,,
28137,28763,,
95226,94269,,
96899,97673,,
10203,98379,,
60019,61637,,
89867,78897,,
98849,98836,,
28387,28476,,
26557,26559,,
22349,22337,,
33353,32236,,
98969,99629,,
57989,71833,,
27787,27759,,
99357,91383,,
41197,42116,,
49517,49593,,
11429,11867,,
18539,88976,,
75223,74577,,
25723,25736,,
99457,99656,,
88973,79126,,
88953,89867,,
81926,81226,,
10039,10023,,
55413,55426,,
46557,46569,,
25917,25929,,
42626,42627,,
56593,56277,,
81226,79739,,
32156,32266,,
10049,10033,,
29653,31853,,
96553,57289,,
14396,14587,,
56143,46936,,
39167,39169,,
39169,39163,,
91119,99629,,
89986,99499,,
29299,29266,,
52647,52646,,
89963,99496,,
93356,93257,,
76647,76753,,
56539,46917,,
55373,55376,,
16659,16689,,
45276,35973,,
12109,12103,,
32169,32256,,
60017,60029,,
41657,41553,,
10109,22439,,
21006,57679,,
35739,35613,,
10029,10019,,
58483,58489,,
42237,32179,,
28793,29717,,
32166,32163,,
59789,59796,,
86967,86949,,
58416,58413,,
20017,20037,,
23427,23543,,
52483,53147,,
69113,69126,,
99496,79977,,
25736,25729,,
46523,46233,,
28213,28279,,
10109,11999,,
68776,79126,,
64986,64869,,
29536,29533,,
82583,82589,,
71236,71237,,
20067,20046,,
49517,48197,,
95613,95517,,
43647,43486,,
32169,32167,,
56127,56126,,
71839,79977,,
36823,35973,,
61866,81226,,
49989,59196,,
33343,33339,,
78883,71926,,
11726,91223,,
54283,54293,,
23613,23619,,
49517,49116,,
61637,60017,,
79126,79487,,
81226,61866,,
88587,88546,,
99219,99213,,
25447,25543,,
89907,89906,,
59457,59556,,
11726,11656,,
66553,66667,,
78887,79977,,
69419,22006,,
69839,67687,,
79146,69949,,
61637,60029,,
25666,25653,,
59196,49989,,
88973,99157,,
59839,59516,,
76646,76759,,
29763,22406,,
96186,86943,,
97256,97259,,
46566,46456,,
22177,22346,,
91766,99683,,
49916,48897,,
10509,42219,,
67156,66373,,
84123,84146,,
11356,11137,,
49989,49977,,
59786,59787,,
20087,20056,,
79877,79739,,
28696,27283,,
99396,79977,,
46456,46489,,
89867,88973,,
28989,28983,,
94703,94709,,
28779,27283,,
85947,10703,,
79977,12109,,
79117,78797,,
79477,79487,,
32167,42237,,
88586,89277,,
57573,58119,,
32256,32257,,
17829,17826,,
92129,82933,,
71926,99496,,
64987,64993,,
72263,72269,,
47747,47546,,
77689,77443,,
21233,21349,,
10103,23923,,
82127,72746,,
27527,27759,,
67696,68923,,
36163,36169,,
47157,47163,,
49517,49599,,
25479,25473,,
56213,56426,,
49516,48197,,
22729,22727,,
23627,23427,,
81659,82933,,
89867,88953,,
59886,59797,,
99586,81226,,
21606,98953,,
69827,69919,,
88976,89913,,
20057,20016,,
13259,13146,,
98016,98029,,
47846,47947,,
74577,75223,,
11397,11356,,
97253,97256,,
53367,53366,,
93856,93757,,
21006,57663,,
79126,68887,,
66166,66167,,
78449,77696,,
20027,20056,,
46569,46557,,
63366,63876,,
59886,59786,,
98833,71926,,
29626,29423,,
59886,59789,,
75723,74896,,
46186,46183,,
20406,20407,,
86236,86157,,
36163,26967,,
49517,48969,,
49529,48197,,
84859,94156,,
46239,45399,,
46949,56137,,
92993,92999,,
91827,91766,,
79877,78897,,
28989,28997,,
78797,88496,,
11866,11569,,
49657,49659,,
28113,27199,,
53639,53843,,
43486,43646,,
22349,22336,,
68376,67687,,
99346,20097,,
49517,49916,,
68923,67687,,
79877,71826,,
55427,55419,,
92767,92766,,
36277,36296,,
79487,79486,,
45513,45506,,
36277,37116,,
10103,23939,,
99629,88929,,
84623,84439,,
79977,79257,,
21607,98953,,
95876,95783,,
64986,64999,,
20056,20017,,
99357,99496,,
17426,17339,,
27639,27757,,
79477,79877,,
78887,78899,,
99986,19197,,
11319,22507,,
76647,76719,,
38629,21207,,
56239,56426,,
30019,30049,,
89963,12109,,
79977,71839,,
99249,89957,,
20087,20097,,
21233,21113,,
10209,98943,,
25393,36913,,
75336,78523,,
36277,36357,,
98517,98547,,
36296,36397,,
20016,20097,,
46557,46566,,
89913,81726,,
97869,97686,,
20087,20027,,
26687,26686,,
32179,32169,,
11269,11569,,
88973,79877,,
86949,86967,,
98249,98467,,
81226,78899,,
99157,89277,,
56239,56846,,
22387,22396,,
84637,84636,,
20027,20087,,
20057,20046,,
49449,70997,,
28779,29327,,
38629,38623,,
89926,88993,,
78887,78897,,
32236,33353,,
29533,29537,,
32179,32256,,
28763,28656,,
49449,70996,,
48993,49517,,
98833,98837,,
23759,23967,,
19457,49657,,
10503,42999,,
74587,74896,,
47547,47549,,
20056,20037,,
22346,22153,,
78466,78347,,
59883,59783,,
66596,66496,,
32253,32266,,
59799,59797,,
79977,89277,,
81226,78897,,
29226,29119,,
47549,47546,,
82913,81659,,
92826,92849,,
56189,56683,,
27753,27787,,
12993,66976,,
44727,43396,,
42219,32253,,
33433,33213,,
93756,93837,,
10709,85943,,
32156,32169,,
76646,76753,,
84637,84623,,
45219,45217,,
59799,59789,,
87119,87673,,
79977,78883,,
77787,78643,,
98023,98517,,
59799,59786,,
77683,77459,,
26946,26563,,
25479,25286,,
76759,76779,,
89719,89726,,
64173,64176,,
57989,71823,,
10709,10703,,
61539,61623,,
76646,76647,,
55419,55413,,
76753,76773,,
62727,62726,,
68887,68796,,
25389,25393,,
52197,52183,,
81226,61986,,
48993,48897,,
99157,91223,,
11726,88976,,
36527,36539,,
11397,11137,,
81226,88576,,
61636,60027,,
79973,71833,,
47549,47547,,
56239,45959,,
79487,88586,,
26557,26556,,
28647,28643,,
20027,20097,,
56189,56183,,
59796,59783,,
71646,71613,,
46569,46473,,
71926,79879,,
76646,76773,,
56213,56126,,
76546,76549,,
12103,79977,,
69719,69933,,
10503,42993,,
35977,45276,,
78996,78797,,
20056,20047,,
86967,96186,,
23799,24823,,
79877,79879,,
46463,46456,,
71823,79977,,
27283,28696,,
89867,89377,,
92399,92453,,
78883,79487,,
18999,18983,,
71826,78883,,
42989,52196,,
28389,28387,,
99499,99593,,
28497,29523,,
77893,81226,,
99496,81726,,
28696,27289,,
74799,76769,,
67696,69833,,
10209,99729,,
57553,47846,,
59799,59886,,
92453,99496,,
74586,75223,,
89963,98833,,
88586,71926,,
81226,79879,,
99396,99157,,
92887,12176,,
10019,10033,,
93866,93833,,
76647,76779,,
32169,32179,,
20097,98293,,
32179,32156,,
13247,13249,,
78797,89489,,
58957,68153,,
26739,26733,,
26739,26426,,
89327,89316,,
10019,10023,,
79486,81226,,
94329,93856,,
98023,98033,,
17327,17323,,
81726,89913,,
42237,32266,,
79486,88586,,
68369,59686,,
19546,19449,,
35646,35557,,
81659,82913,,
28169,28163,,
49529,49517,,
56239,46636,,
78883,78889,,
85943,85947,,
79146,71559,,
16767,16367,,
29939,28763,,
89277,89377,,
88586,79486,,
55766,55657,,
89867,71926,,
71826,88586,,
41556,41559,,
77787,78449,,
58376,58263,,
99969,98573,,
79977,79879,,
99213,98253,,
98467,88846,,
69919,69826,,
13243,13247,,
56239,47947,,
67687,67696,,
81726,89963,,
29933,28696,,
56557,56443,,
61637,60019,,
23216,23217,,
56239,56847,,
48197,49516,,
86883,96339,,
41559,41657,,
79257,79977,,
28763,28696,,
98547,99513,,
20057,20067,,
41316,37697,,
46253,46257,,
88576,81226,,
20027,20017,,
97157,97253,,
99943,10203,,
79973,89277,,
81226,89913,,
49516,39716,,
10039,10013,,
58367,58376,,
55556,96269,,
99917,99929,,
22206,49533,,
46566,46473,,
60017,61636,,
28933,28947,,
60019,60027,,
11569,11726,,
20306,26789,,
67687,68929,,
92129,81659,,
20017,20097,,
49533,22207,,
86893,86967,,
15517,14499,,
21193,22387,,
32169,32266,,
99816,99917,,
23933,23929,,
89963,99357,,
81659,92129,,
10059,10029,,
98033,98517,,
59883,59787,,
81226,71823,,
10203,99943,,
67696,67797,,
96897,16383,,
99816,99929,,
74896,75723,,
54283,54289,,
98253,99629,,
25473,25286,,
55419,55427,,
45506,45517,,
71823,79877,,
91816,91817,,
46949,56143,,
38826,38327,,
79877,79477,,
46966,56257,,
41183,31997,,
59326,59329,,
77537,77336,,
56427,56239,,
96363,88277,,
46636,56239,,
79877,88973,,
60027,60019,,
86276,86237,,
10059,10049,,
81526,89867,,
16289,16296,,
94156,84859,,
59783,59796,,
61539,61736,,
11356,11346,,
88546,88587,,
94709,94703,,
78889,78883,,
81226,68887,,
41189,31997,,
79973,79879,,
32179,32257,,
23626,23549,,
61867,81226,,
20047,20037,,
32127,32219,,
47546,47747,,
78819,77893,,
35973,35976,,
10603,18543,,
21806,88289,,
28696,29939,,
89483,78896,,
59327,59329,,
38783,38796,,
32253,42237,,
46473,46569,,
32169,32257,,
11727,11866,,
97937,20406,,
27947,27953,,
11896,12453,,
10209,99629,,
49657,19257,,
93839,93866,,
27653,27636,,
10509,10503,,
55426,55427,,
99629,98947,,
56187,56183,,
10013,10039,,
67516,67517,,
22407,29763,,
71926,12109,,
95336,95527,,
68887,79487,,
45517,45513,,
91237,99499,,
36997,47226,,
30019,30043,,
88289,21806,,
13243,13246,,
95269,95386,,
76769,76276,,
51976,52963,,
52183,52597,,
27653,27639,,
28166,28163,,
46427,46526,,
25447,25549,,
10503,42219,,
91816,99893,,
22386,21193,,
59786,59796,,
21907,78393,,
49529,49116,,
32236,22556,,
81926,89867,,
91827,99689,,
25729,25727,,
81926,91383,,
81226,88973,,
61859,61757,,
88846,98346,,
59737,59736,,
52183,52197,,
99496,91383,,
98467,98346,,
78899,81226,,
78883,71826,,
81659,81563,,
11397,11346,,
88586,79877,,
58957,58956,,
88987,99353,,
46966,46959,,
20046,20027,,
59787,59799,,
19397,19197,,
15173,15186,,
56126,45766,,
97256,97157,,
20057,20087,,
68887,68547,,
68929,67687,,
67687,69833,,
97937,20407,,
98517,98023,,
58687,58406,,
74857,74859,,
88973,79977,,
28136,28696,,
78347,81226,,
45219,44249,,
98573,99629,,
69113,69127,,
79973,71823,,
99986,99496,,
98947,99943,,
43486,43647,,
78883,79877,,
11126,11346,,
10013,10033,,
25286,25473,,
99396,12109,,
84853,84859,,
48197,49517,,
99689,99683,,
52489,52483,,
85927,95219,,
99729,98573,,
27753,27786,,
59783,59786,,
63877,63876,,
77879,78819,,
35889,36829,,
56426,56239,,
81856,91159,,
88846,99223,,
49657,19456,,
57553,56239,,
56136,56143,,
67867,67866,,
72486,71599,,
93436,93226,,
98959,21606,,
98729,98723,,
39746,49387,,
53367,53369,,
24929,24923,,
84569,84439,,
89867,81926,,
81226,12109,,
25473,25287,,
16319,16383,,
11137,11126,,
22506,11319,,
86927,86883,,
81726,99157,,
28983,28997,,
56136,56133,,
98467,99223,,
31693,32617,,
60019,60029,,
59786,59886,,
47543,47746,,
43559,43447,,
75723,74296,,
16997,17823,,
24823,23799,,
54293,54283,,
43283,43293,,
20046,20016,,
89963,71926,,
93757,93856,,
60019,60017,,
71833,71826,,
36169,36163,,
79257,71839,,
58956,58939,,
99213,98379,,
20057,20056,,
67136,67137,,
54169,53156,,
32166,32256,,
29523,28596,,
49539,49547,,
46473,46456,,
16493,16477,,
96333,96127,,
16689,17417,,
41189,41196,,
99213,87699,,
79877,71823,,
57567,56489,,
95176,95619,,
14499,15517,,
89963,81726,,
88886,20097,,
59789,59799,,
98029,98023,,
46489,46557,,
27757,27653,,
11216,19397,,
39817,49517,,
79266,79126,,
44273,45217,,
76346,76257,,
99816,99923,,
89483,78797,,
56846,56847,,
11727,11967,,
89377,89867,,
32166,32167,,
59786,59789,,
11967,11569,,
71839,71823,,
46257,46269,,
59827,59736,,
59787,59789,,
99917,99923,,
59783,59889,,
51273,51277,,
57553,56489,,
49516,59416,,
88277,96363,,
20047,20056,,
52197,42989,,
78896,79919,,
61997,81226,,
84137,84129,,
93833,93867,,
56653,56729,,
29226,29423,,
45799,46557,,
46949,56136,,
55887,56239,,
98016,98033,,
45229,45219,,
78896,89123,,
74586,74577,,
97556,97529,,
10029,10049,,
23933,23939,,
88929,10209,,
30049,30043,,
64993,64986,,
71926,71823,,
15173,95783,,
25727,25723,,
28643,28647,,
65753,65767,,
31739,32166,,
86236,76747,,
45416,45229,,
52236,52237,,
25543,25447,,
59787,59889,,
88846,98249,,
54293,54416,,
29537,29533,,
42219,32179,,
32166,32169,,
28279,28213,,
83859,83853,,
99917,99816,,
22836,22729,,
82387,82586,,
42219,31853,,
27283,27289,,
20047,20087,,
56239,55969,,
37746,37759,,
96426,96333,,
56593,56476,,
35793,35799,,
82849,92447,,
93296,94429,,
81226,78887,,
61986,81226,,
10033,10023,,
10043,10033,,
78393,21907,,
53157,52463,,
22269,22263,,
49977,59196,,
29536,29537,,
92887,92776,,
68767,68776,,
10109,10103,,
33339,33343,,
59786,59889,,
49547,49533,,
22343,22337,,
79877,78887,,
28763,27289,,
81226,98833,,
46573,46639,,
71243,71233,,
71926,81726,,
87673,88933,,
36397,36586,,
17426,17323,,
75337,65649,,
89867,99496,,
31787,31786,,
54289,54297,,
96239,96233,,
69299,69293,,
64993,64987,,
56127,57523,,
10209,88933,,
10039,10019,,
22729,22836,,
67787,67786,,
32253,32163,,
35973,35889,,
20016,20067,,
78883,99396,,
29516,28593,,
75833,87119,,
60017,60019,,
52213,52236,,
49656,49653,,
49916,49529,,
20017,20027,,
98033,98013,,
57887,47947,,
22396,22387,,
10503,42237,,
36169,26967,,
16633,16943,,
53366,53367,,
11336,58119,,
36533,36527,,
97107,97106,,
71997,79877,,
78897,78889,,
56183,56189,,
16289,96897,,
10203,98943,,
61636,60029,,
47547,47543,,
78797,78896,,
43553,43446,,
61623,61736,,
42219,32167,,
86926,96333,,
20306,26783,,
81226,77893,,
59533,22107,,
64987,64869,,
89713,89726,,
98033,98547,,
81226,79477,,
42219,42329,,
53456,52463,,
72357,72466,,
49516,49599,,
21806,88483,,
81926,81726,,
71997,81226,,
56143,56137,,
56497,56383,,
46489,46569,,
72737,72736,,
27726,27527,,
59799,59783,,
65247,96263,,
10029,10013,,
28819,28933,,
25446,25543,,
28656,28779,,
22377,22387,,
19337,19449,,
75336,65649,,
19546,19337,,
35973,35977,,
38623,38629,,
41183,41189,,
98253,99213,,
45316,45217,,
85927,95213,,
63786,63687,,
81226,81526,,
21769,21756,,
12993,12977,,
58376,58279,,
95289,95383,,
82586,82583,,
49533,22206,,
30053,30043,,
20016,20087,,
20067,20097,,
11269,11866,,
67797,67687,,
99457,99657,,
47543,47547,,
32257,32163,,
91359,91393,,
78643,77696,,
19257,49657,,
76693,10059,,
28649,28647,,
19676,19677,,
20027,20037,,
32256,32167,,
78797,78769,,
79919,78797,,
11237,58453,,
21407,28433,,
98346,88887,,
46569,46463,,
32266,42237,,
59783,59797,,
88586,71826,,
39499,39493,,
99357,99396,,
91359,91457,,
58957,58939,,
10109,22563,,
28763,29327,,
20097,20027,,
45276,35976,,
46579,46639,,
61637,60027,,
98836,98849,,
59489,51317,,
11336,48839,,
42237,32257,,
18727,18543,,
59789,59787,,
28433,21407,,
74856,74857,,
99893,99899,,
42219,32166,,
98013,98517,,
74797,74896,,
46269,46257,,
79977,71826,,
29196,11726,,
28127,17847,,
78399,21907,,
20047,20057,,
96486,96877,,
18539,17866,,
71833,79877,,
20017,20046,,
20067,20016,,
20016,20047,,
19449,11429,,
19293,22507,,
76646,76779,,
10203,98253,,
45213,45217,,
79877,79486,,
14499,15516,,
89913,89277,,
68887,79126,,
72633,72667,,
95336,95589,,
32163,32179,,
66549,66529,,
27289,28779,,
79877,89377,,
32257,32253,,
79877,79487,,
62103,62109,,
82933,82913,,
14593,15516,,
32266,32167,,
71926,79486,,
79977,79877,,
33213,33223,,
22439,10103,,
32266,32169,,
45799,46566,,
10509,31853,,
71839,79487,,
98547,98033,,
86647,86683,,
96339,96127,,
82586,82387,,
71926,79126,,
91219,91216,,
93837,93756,,
36397,36436,,
98833,12103,,
79126,68547,,
99167,99166,,
28763,29933,,
98023,98029,,
56239,57523,,
20097,91933,,
99629,91119,,
24579,24677,,
79487,79477,,
35979,35977,,
87956,97256,,
79877,71926,,
79877,78889,,
79877,79126,,
92569,92467,,
88277,96369,,
33343,33136,,
59789,59883,,
17527,17626,,
76769,75836,,
16659,16537,,
52963,41183,,
99219,10203,,
46566,46489,,
88976,91223,,
58119,58113,,
72736,72737,,
10209,98963,,
33219,33433,,
71926,79487,,
11896,12449,,
99357,89867,,
43647,33827,,
98029,98517,,
71839,71926,,
89277,81226,,
86276,86157,,
58113,48839,,
71926,78883,,
32266,32156,,
66523,66529,,
19433,19737,,
42146,32266,,
45983,45766,,
46917,56539,,
49516,49529,,
69413,22007,,
47846,57523,,
61636,60019,,
98379,98573,,
68926,68923,,
88976,79126,,
98016,98547,,
96823,95789,,
99496,99347,,
85799,86647,,
79877,88586,,
15446,15447,,
79486,68887,,
11726,99496,,
25447,25446,,
44273,44249,,
81943,81939,,
20067,20087,,
76859,76853,,
88586,79126,,
77696,78449,,
23967,23759,,
98467,97363,,
78117,78116,,
19256,49657,,
92447,92446,,
99256,99457,,
99496,99357,,
14387,14586,,
20056,20067,,
71773,72746,,
89867,88976,,
95589,95139,,
89316,89313,,
88887,98249,,
98723,98527,,
59757,59636,,
56127,56489,,
54299,54416,,
67687,67796,,
11137,11356,,
77557,10059,,
11569,11367,,
45399,46239,,
45959,56239,,
47169,47157,,
11753,10103,,
52469,53757,,
14387,14396,,
74183,64977,,
77749,76769,,
89277,89963,,
99219,99629,,
96186,86949,,
60027,60017,,
74859,74853,,
95589,95336,,
76747,86236,,
28387,28386,,
81226,71726,,
12449,12453,,
98969,10203,,
10049,10059,,
10203,10209,,
89377,89277,,
99353,88986,,
31713,39597,,
35973,45276,,
78883,88586,,
94156,84853,,
58113,58453,,
47157,47156,,
99629,98379,,
72269,47696,,
38796,38783,,
59883,59797,,
71926,71839,,
88976,99157,,
95729,94657,,
99943,98943,,
71826,79977,,
19449,19546,,
29993,31206,,
47163,47169,,
20067,20047,,
28349,21406,,
29636,29547,,
71823,79879,,
84439,84569,,
20097,20056,,
46276,46269,,
25916,25923,,
82897,82586,,
22347,22346,,
99457,99243,,
79879,79977,,
68887,79266,,
76427,76216,,
10013,10059,,
78797,79919,,
32163,32253,,
79487,68887,,
32257,32179,,
22106,59539,,
28696,28137,,
99586,99396,,
68887,79257,,
12103,98833,,
11367,11269,,
26686,26687,,
18253,19127,,
57989,71926,,
26793,27653,,
59799,59883,,
69939,69933,,
20016,20037,,
30043,30053,,
24579,24676,,
11867,11473,,
32236,32237,,
10203,98963,,
86276,86236,,
35973,36823,,
20037,20016,,
68796,68887,,
76667,75833,,
27446,27527,,
78883,79973,,
21113,21233,,
74589,74587,,
99496,92453,,
91256,92229,,
98346,97369,,
42219,29653,,
47156,47169,,
31853,42219,,
84129,84137,,
71839,71726,,
94799,94793,,
20046,20087,,
89867,89963,,
56183,56186,,
10509,42669,,
68497,68536,,
28819,27786,,
76779,76773,,
78887,78883,,
76759,76647,,
47156,47157,,
47547,47546,,
89867,71833,,
11269,11367,,
95899,15256,,
59883,59793,,
54416,54299,,
77683,77443,,
79879,79739,,
56497,56389,,
76753,76759,,
17826,17829,,
78883,89277,,
92569,92666,,
79877,71839,,
10039,10043,,
98583,98669,,
20087,20017,,
56183,11137,,
16537,16689,,
93437,93226,,
96426,96339,,
78797,79117,,
89963,89277,,
17266,17157,,
39716,49516,,
52463,53157,,
42237,32253,,
36296,37116,,
18466,18543,,
19146,19176,,
42219,41116,,
37746,37773,,
68327,68887,,
53369,53367,,
21807,88483,,
99193,91216,,
92129,82913,,
94549,93296,,
81226,91223,,
77459,77683,,
45417,45229,,
89867,88586,,
22563,10103,,
57636,57637,,
27653,26793,,
20067,20017,,
14396,14586,,
10023,10049,,
88933,87673,,
20087,20057,,
52196,52197,,
27636,27639,,
97253,97157,,
29196,29197,,
10203,99729,,
32166,32156,,
47543,47549,,
32169,32156,,
87113,75833,,
22396,22377,,
59799,59889,,
49517,49529,,
88167,88166,,
89867,99347,,
57269,56476,,
59539,22107,,
20056,20046,,
91216,99193,,
82586,82897,,
32169,32253,,
82933,81659,,
46463,46569,,
69413,22006,,
32166,32253,,
32219,32126,,
95783,95876,,
63987,63876,,
32127,32213,,
99396,91223,,
31997,41189,,
57663,21006,,
67696,67796,,
97746,97937,,
32266,32256,,
26559,26336,,
10019,10043,,
99586,99357,,
59787,59796,,
93226,93437,,
21763,21756,,
98837,98849,,
47846,56489,,
71823,81226,,
28763,28533,,
11866,11727,,
95647,95653,,
99496,81526,,
97296,97676,,
74856,74859,,
79877,78899,,
28166,28169,,
71566,71243,,
37773,37747,,
11236,19507,,
89277,79973,,
71839,89277,,
81226,78466,,
10103,22563,,
56389,56497,,
78896,88497,,
45229,45316,,
53157,52469,,
99243,89957,,
20097,20037,,
99657,99457,,
81926,99496,,
98379,10203,,
45316,44273,,
89867,79973,,
62983,62769,,
36397,36277,,
79877,89277,,
78896,89489,,
56187,56189,,
47947,57887,,
98029,98547,,
55419,55426,,
10703,85947,,
10019,10059,,
11866,11367,,
59737,59827,,
58367,58263,,
74587,74589,,
59783,59787,,
10209,98969,,
88886,20087,,
33219,33229,,
79977,71833,,
89277,78883,,
69126,69113,,
29247,29333,,
71926,89277,,
58263,58376,,
64173,64177,,
59787,59886,,
47823,46473,,
29717,28793,,
20047,20027,,
71243,71566,,
59787,59883,,
28163,28166,,
70647,70646,,
71926,91223,,
81856,91253,,
46239,46523,,
60027,60013,,
38326,38826,,
32169,32166,,
76759,76753,,
10503,42146,,
86237,86276,,
10033,10043,,
99457,99249,,
26559,26867,,
11216,11223,,
32266,32257,,
78449,77787,,
79877,91223,,
79877,78466,,
99986,11219,,
45426,56127,,
71823,71833,,
59783,59883,,
23549,23543,,
79977,71726,,
93833,93866,,
16917,26136,,
10503,10509,,
46489,46473,,
53977,53976,,
77689,78519,,
42219,31739,,
52363,52369,,
58229,58113,,
26559,26557,,
56126,56489,,
98836,98833,,
63876,63366,,
98346,98467,,
99223,88887,,
54289,54299,,
31997,41183,,
56186,56189,,
98729,98527,,
81226,79257,,
78889,81226,,
87113,75836,,
44683,44679,,
72356,72466,,
68776,68767,,
75886,75497,,
99629,10209,,
61623,61539,,
92323,92329,,
85566,85349,,
46489,46566,,
79266,81226,,
73896,74829,,
99586,89867,,
59196,49977,,
22406,29769,,
69213,69129,,
24676,24579,,
10023,10013,,
10059,10043,,
43559,43446,,
81226,71839,,
12453,11896,,
99193,91219,,
99893,91817,,
82387,82589,,
22643,22559,,
99157,99347,,
46437,46949,,
73129,62983,,
36586,36397,,
98833,12109,,
17339,17327,,
69826,69919,,
36539,36536,,
32257,32156,,
11219,11223,,
26637,26733,,
78883,91223,,
93856,94329,,
32256,32163,,
32166,42329,,
97773,97676,,
89123,78797,,
76779,86577,,
65283,65627,,
22007,69413,,
87113,87119,,
20047,20046,,
28656,28137,,
78466,79877,,
55427,55426,,
59173,49977,,
32167,32169,,
20037,20056,,
57523,47846,,
94656,95729,,
23627,23543,,
76549,76547,,
39597,31713,,
21757,21769,,
74896,74589,,
26357,26366,,
83819,93296,,
97256,97253,,
71833,79973,,
99629,98963,,
22107,59533,,
28137,28696,,
85757,85756,,
49517,48993,,
17327,17339,,
29436,28779,,
32213,32127,,
97116,97117,,
88933,10209,,
26557,26336,,
78797,89483,,
79477,81226,,
81226,91383,,
58453,11237,,
83296,83297,,
46463,46473,,
99223,98249,,
28533,28763,,
98023,98013,,
89826,99117,,
88987,88986,,
88929,99629,,
71826,79877,,
99629,99213,,
10203,99283,,
78883,88976,,
