timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,2034,0,20160813,20161222,0,0,0,0,0,1,0,Route 1,Saturday,Loop,horizontal
2,2034,0,20160813,20161222,1,1,1,1,1,0,0,Route 1,Weekdays,Loop,horizontal
3,2039,0,20160813,20161222,0,0,0,0,0,0,1,11,Sunday,Eastbound,horizontal
4,2039,0,20160813,20161222,0,0,0,0,0,1,0,11,Saturday,Eastbound,horizontal
5,2039,0,20160813,20161222,1,1,1,1,1,0,0,11,Weekdays,Eastbound,horizontal
6,2039,1,20160813,20161222,0,0,0,0,0,0,1,11,Sunday,Westbound,horizontal
7,2039,1,20160813,20161222,0,0,0,0,0,1,0,11,Saturday,Westbound,horizontal
8,2039,1,20160813,20161222,1,1,1,1,1,0,0,11,Weekdays,Westbound,horizontal
9,2036,0,20160813,20161222,0,0,0,0,0,0,1,2,Sunday,Northbound,horizontal
10,2036,0,20160813,20161222,0,0,0,0,0,1,0,2,Saturday,Northbound,horizontal
11,2036,0,20160813,20161222,1,1,1,1,1,0,0,2,Weekdays,Northbound,horizontal
12,2036,1,20160813,20161222,0,0,0,0,0,0,1,2,Sunday,Southbound,horizontal
13,2036,1,20160813,20161222,0,0,0,0,0,1,0,2,Saturday,Southbound,horizontal
14,2036,1,20160813,20161222,1,1,1,1,1,0,0,2,Weekdays,Southbound,horizontal
15,2040,0,20160813,20161222,0,0,0,0,0,1,0,24,Saturday,Loop,horizontal
16,2040,0,20160813,20161222,1,1,1,1,1,0,0,24,Weekdays,Loop,horizontal
17,2037,0,20160813,20161222,1,1,1,1,1,0,0,3,Weekdays,Loop,horizontal
18,2052,0,20160813,20161222,0,0,1,0,0,0,0,Route 302,School Days,Loop,horizontal
19,2052,0,20160813,20161222,1,1,0,1,1,0,0,Route 302,School Days,Loop,horizontal
20,2051,0,20160813,20161222,0,0,1,0,0,0,0,Route 303,School Days,Loop,horizontal
21,2051,0,20160813,20161222,1,1,0,1,1,0,0,Route 303,School Days,Loop,horizontal
22,2049,0,20160813,20161222,0,0,1,0,0,0,0,Route 311,School Days,Loop,horizontal
23,2049,0,20160813,20161222,1,1,0,1,1,0,0,Route 311,School Days,Loop,horizontal
24,2038,0,20160813,20161222,0,0,0,0,0,0,1,33,Sunday,Loop,horizontal
25,2038,0,20160813,20161222,0,0,0,0,0,1,0,33,Saturday,Loop,horizontal
26,2038,0,20160813,20161222,1,1,1,1,1,0,0,33,Weekdays,Loop,horizontal
28,2035,0,20160813,20161222,0,0,1,0,0,0,0,Route 5,School Days,Loop,horizontal
29,2035,0,20160813,20161222,1,1,0,1,1,0,0,Route 5,School Days,Loop,horizontal
30,2035,0,20160813,20161222,1,1,1,1,1,0,0,Route 5,School Days,Loop,horizontal
