route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
5918,c_2675_b_7050_d_31,t_80822_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80820_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80819_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80674_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80680_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80683_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80817_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80811_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80804_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80785_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80773_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80764_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80755_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80748_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80740_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80732_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80730_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80718_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80716_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80711_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80662_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80656_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80651_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80648_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80642_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80633_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
