route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1200,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY_AMTRAK,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1300,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY_AMTRAK,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1400,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY_AMTRAK_RETURN,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1500,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1600,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1700,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1800,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1900,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_1945,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_2015,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_2100,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,FRI_SAT,SANFORD_TROLLEY_FRI_SAT_2200,Downtown Sanford,,,SANFORD_TROLLEY_FRI_SAT,SANFORD_TROLLEY,,
SANFORD_TROLLEY,MON,SANFORD_TROLLEY_MON_1200,Downtown Sanford,"",,SANFORD_TROLLEY_MON,SANFORD_TROLLEY_AMTRAK,,
SANFORD_TROLLEY,MON,SANFORD_TROLLEY_MON_1300,Downtown Sanford,,,SANFORD_TROLLEY_MON,SANFORD_TROLLEY_AMTRAK,,
SANFORD_TROLLEY,MON,SANFORD_TROLLEY_MON_1400,Downtown Sanford,,,SANFORD_TROLLEY_MON,SANFORD_TROLLEY_AMTRAK_RETURN,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1200,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY_AMTRAK,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1300,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY_AMTRAK,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1400,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY_AMTRAK_RETURN,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1500,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1600,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1700,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1800,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY,,
SANFORD_TROLLEY,TUE_WED_THU,SANFORD_TROLLEY_TUE_WED_THU_1900,Downtown Sanford,,,SANFORD_TROLLEY_TUE_WED_THU,SANFORD_TROLLEY,,
