route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
8093,1,1700063,1 FT McHENRY,,0,279442,88009
8093,1,1700062,1 FT McHENRY,,0,279440,88006
8093,1,1700061,1 FT McHENRY,,0,279453,88006
8093,1,1700060,1 FT McHENRY,,0,279439,88006
8093,1,1700059,1 FT McHENRY,,0,279451,88006
8093,1,1700058,1 FT McHENRY,,0,279442,88005
8093,1,1700057,1 FT McHENRY,,0,279440,88006
8093,1,1700056,1 McHENRY VIA NEWTOWN,,0,279454,88010
8093,1,1700055,1 FT McHENRY,,0,279453,88005
8093,1,1700020,1 FT McHENRY,,0,279439,88006
8093,1,1700054,1 FT McHENRY,,0,279452,88005
8093,1,1700053,1 FT McHENRY,,0,279442,88006
8093,1,1700052,1 FT McHENRY,,0,279451,88005
8093,1,1700051,1 FT McHENRY,,0,279441,88006
8093,1,1700050,1 McHENRY VIA NEWTOWN,,0,279440,88010
8093,1,1700027,1 FT McHENRY,,0,279439,88005
8093,1,1700026,1 FT McHENRY,,0,279442,88005
8093,1,1700025,1 FT McHENRY,,0,279441,88005
8093,1,1700024,1 FT McHENRY,,0,279440,88005
8093,1,1700023,1 FT McHENRY,,0,279439,88005
8093,1,1700022,1 FT McHENRY,,0,279442,88005
8093,1,1700021,1 FT McHENRY,,0,279441,88005
8093,1,1700049,1 FT McHENRY,,0,279450,88009
8093,1,1700028,1 McHENRY VIA NEWTOWN,,0,279440,88010
8093,1,1700048,1 FT McHENRY,,0,279439,88005
8093,1,1700047,1 FT McHENRY,,0,279448,88009
8093,1,1700046,1 McHENRY VIA NEWTOWN,,0,279442,88010
8093,1,1700045,1 FT McHENRY,,0,279441,88005
8093,1,1700044,1 FT McHENRY,,0,279449,88005
8093,1,1700043,1 FT McHENRY,,0,279444,88005
8093,1,1700042,1 FT McHENRY,,0,279448,88005
8093,1,1700041,1 FT McHENRY,,0,279441,88006
8093,1,1700040,1 FT McHENRY,,0,279447,88005
8093,1,1700039,1 FT McHENRY,,0,279445,88006
8093,1,1700038,1 FT McHENRY,,0,279444,88005
8093,1,1700037,1 FT McHENRY,,0,279446,88006
8093,1,1700036,1 FT McHENRY,,0,279443,88005
8093,1,1700035,1 FT McHENRY,,0,279445,88006
8093,1,1700034,1 FT McHENRY,,0,279444,88005
8093,1,1700033,1 FT McHENRY,,0,279443,88005
8093,1,1700032,1 FT McHENRY,,0,279444,88005
8093,1,1700031,1 FT McHENRY,,0,279443,88005
8093,1,1700030,1 FT McHENRY,,0,279444,88005
8093,1,1700029,1 PACA STREET,,0,279443,88008
8093,1,1700081,1 SINAI HOSPITAL,,1,279442,88012
8093,1,1700080,1 MONDAWMIN,,1,279440,88011
8093,1,1700078,1 SINAI HOSPITAL,,1,279454,88016
8093,1,1700079,1 SINAI HOSPITAL,,1,279453,88012
8093,1,1700067,1 MONDAWMIN,,1,279439,88011
8093,1,1700076,1 SINAI HOSPITAL,,1,279452,88016
8093,1,1700077,1 SINAI HOSPITAL,,1,279451,88012
8093,1,1700075,1 MONDAWMIN,,1,279442,88011
8093,1,1700074,1 SINAI VIA NEWTOWN,,1,279440,88013
8093,1,1700082,1 MONDAWMIN,,1,279454,88011
8093,1,1700083,1 CAREY STREET,,1,279453,88015
8093,1,1700084,1 SINAI HOSPITAL,,1,279439,88012
8093,1,1700109,1 SINAI HOSPITAL,,1,279442,88012
8093,1,1700110,1 SINAI HOSPITAL,,1,279441,88012
8093,1,1700112,1 SINAI HOSPITAL,,1,279440,88012
8093,1,1700111,1 SINAI HOSPITAL,,1,279439,88012
8093,1,1700073,1 SINAI HOSPITAL,,1,279442,88012
8093,1,1700072,1 SINAI HOSPITAL,,1,279441,88012
8093,1,1700071,1 SINAI HOSPITAL,,1,279440,88012
8093,1,1700070,1 SINAI VIA NEWTOWN,,1,279439,88013
8093,1,1700069,1 SINAI HOSPITAL,,1,279442,88012
8093,1,1700068,1 SINAI HOSPITAL,,1,279441,88012
8093,1,1700085,1 MONDAWMIN,,1,279450,88011
8093,1,1700087,1 SINAI HOSPITAL,,1,279449,88016
8093,1,1700086,1 SINAI VIA NEWTOWN,,1,279440,88013
8093,1,1700088,1 SINAI HOSPITAL,,1,279439,88012
8093,1,1700089,1 SINAI HOSPITAL,,1,279448,88012
8093,1,1700090,1 SINAI HOSPITAL,,1,279442,88012
8093,1,1700091,1 MONDAWMIN,,1,279441,88011
8093,1,1700092,1 SINAI VIA NEWTOWN,,1,279447,88013
8093,1,1700093,1 MONDAWMIN,,1,279449,88011
8093,1,1700094,1 MONDAWMIN,,1,279445,88011
8093,1,1700095,1 SINAI HOSPITAL,,1,279444,88012
8093,1,1700107,1 MONDAWMIN,,1,279448,88011
8093,1,1700096,1 CAREY STREET,,1,279441,88015
8093,1,1700097,1 SINAI HOSPITAL,,1,279443,88012
8093,1,1700098,1 MONDAWMIN,,1,279445,88011
8093,1,1700099,1 SINAI HOSPITAL,,1,279444,88012
8093,1,1700100,1 MONDAWMIN,,1,279446,88011
8093,1,1700101,1 SINAI HOSPITAL,,1,279443,88012
8093,1,1700108,1 MONDAWMIN,,1,279445,88011
8093,1,1700102,1 SINAI HOSPITAL,,1,279444,88012
8093,1,1700103,1 SINAI HOSPITAL,,1,279443,88012
8093,1,1700104,1 SINAI HOSPITAL,,1,279444,88012
8093,1,1700105,1 MONDAWMIN,,1,279443,88011
8093,1,1700106,1 MONDAWMIN,,1,279444,88011
8094,1,1700266,3 INNER HARBOR,,0,279499,88019
8094,1,1700267,3 INNER HARBOR,,0,279500,88019
8094,1,1700268,3 INNER HARBOR,,0,279497,88019
8094,1,1700269,3 INNER HARBOR,,0,279501,88019
8094,1,1700270,3 INNER HARBOR,,0,279502,88020
8094,1,1700271,3 INNER HARBOR,,0,279503,88019
8094,1,1700272,3 INNER HARBOR,,0,279482,88020
8094,1,1700273,3 INNER HARBOR,,0,279504,88018
8094,1,1700274,3 INNER HARBOR,,0,279499,88020
8094,1,1700275,3 INNER HARBOR,,0,279505,88019
8094,1,1700276,3 INNER HARBOR,,0,279506,88018
8094,1,1700277,3 INNER HARBOR,,0,279470,88019
8094,1,1700282,3 INNER HARBOR,,0,279507,88019
8094,1,1700283,3 INNER HARBOR,,0,279508,88018
8094,1,1700233,3 INNER HARBOR,,0,279485,88020
8094,1,1700284,3 INNER HARBOR,,0,279509,88019
8094,1,1700285,3 INNER HARBOR,,0,279497,88018
8094,1,1700286,3 INNER HARBOR,,0,279503,88020
8094,1,1700222,3 INNER HARBOR,,0,279475,88019
8094,1,1700289,3 INNER HARBOR,,0,279502,88018
8094,1,1700287,3 INNER HARBOR,,0,279484,88020
8094,1,1700288,3 INNER HARBOR,,0,279470,88019
8094,1,1700290,3 INNER HARBOR,,0,279482,88018
8094,1,1700221,3 INNER HARBOR,,0,279474,88019
8094,1,1700295,3 INNER HARBOR,,0,279483,88020
8094,1,1700281,3 NORTH AVE,,0,279505,88024
8094,1,1700294,3 INNER HARBOR,,0,279498,88019
8094,1,1700297,3 INNER HARBOR,,0,279481,88018
8094,1,1700293,3 INNER HARBOR,,0,279497,88019
8094,1,1700296,3 INNER HARBOR,,0,279475,88020
8094,1,1700292,3 INNER HARBOR,,0,279494,88018
8094,1,1700232,3 INNER HARBOR,,0,279484,88020
8094,1,1700291,3 INNER HARBOR,,0,279474,88019
8094,1,1700307,3 INNER HARBOR,,0,279482,88020
8094,1,1700306,3 INNER HARBOR,,0,279470,88018
8094,1,1700231,3 INNER HARBOR,,0,279483,88020
8094,1,1700265,3 INNER HARBOR,,0,279497,88019
8094,1,1700264,3 INNER HARBOR,,0,279481,88020
8094,1,1700259,3 INNER HARBOR,,0,279498,88018
8094,1,1700230,3 INNER HARBOR,,0,279475,88020
8094,1,1700258,3 INNER HARBOR,,0,279474,88019
8094,1,1700263,3 INNER HARBOR,,0,279484,88020
8094,1,1700257,3 INNER HARBOR,,0,279494,88018
8094,1,1700229,3 INNER HARBOR,,0,279482,88020
8094,1,1700256,3 INNER HARBOR,,0,279497,88019
8094,1,1700262,3 INNER HARBOR,,0,279483,88020
8094,1,1700255,3 INNER HARBOR,,0,279470,88018
8094,1,1700228,3 INNER HARBOR,,0,279481,88020
8094,1,1700254,3 INNER HARBOR,,0,279496,88019
8094,1,1700261,3 INNER HARBOR,,0,279475,88020
8094,1,1700252,3 INNER HARBOR,,0,279488,88019
8094,1,1700253,3 INNER HARBOR,,0,279474,88020
8094,1,1700220,3 INNER HARBOR,,0,279473,88019
8094,1,1700260,3 INNER HARBOR,,0,279498,88018
8094,1,1700219,3 INNER HARBOR,,0,279472,88019
8094,1,1700251,3 INNER HARBOR,,0,279484,88020
8094,1,1700218,3 INNER HARBOR,,0,279471,88019
8094,1,1700250,3 INNER HARBOR,,0,279495,88018
8094,1,1700249,3 INNER HARBOR,,0,279482,88020
8094,1,1700217,3 INNER HARBOR,,0,279470,88019
8094,1,1700248,3 INNER HARBOR,,0,279494,88018
8094,1,1700227,3 INNER HARBOR,,0,279480,88020
8094,1,1700247,3 INNER HARBOR,,0,279490,88019
8094,1,1700246,3 INNER HARBOR,,0,279493,88018
8094,1,1700245,3 INNER HARBOR,,0,279478,88020
8094,1,1700244,3 INNER HARBOR,,0,279474,88019
8094,1,1700243,3 INNER HARBOR,,0,279492,88018
8094,1,1700226,3 INNER HARBOR,,0,279479,88020
8094,1,1700242,3 INNER HARBOR,,0,279488,88018
8094,1,1700240,3 INNER HARBOR,,0,279491,88020
8094,1,1700241,3 INNER HARBOR,,0,279477,88018
8094,1,1700280,3 NORTH AVE,,0,279495,88024
8094,1,1700239,3 INNER HARBOR,,0,279490,88020
8094,1,1700225,3 INNER HARBOR,,0,279478,88020
8094,1,1700238,3 INNER HARBOR,,0,279489,88018
8094,1,1700237,3 INNER HARBOR,,0,279488,88020
8094,1,1700236,3 INNER HARBOR,,0,279471,88018
8094,1,1700224,3 INNER HARBOR,,0,279477,88020
8094,1,1700235,3 INNER HARBOR,,0,279487,88018
8094,1,1700234,3 INNER HARBOR,,0,279486,88020
8094,1,1700279,3 33RD STREET,,0,279471,88025
8094,1,1700305,3 INNER HARBOR,,0,279488,88018
8094,1,1700223,3 INNER HARBOR,,0,279476,88020
8094,1,1700278,3 33RD STREET,,0,279487,88025
8094,1,1700304,3 INNER HARBOR,,0,279477,88018
8094,1,1700302,3 INNER HARBOR,,0,279488,88020
8094,1,1700303,3 INNER HARBOR,,0,279486,88018
8094,1,1700300,3 INNER HARBOR,,0,279476,88020
8094,1,1700301,3 INNER HARBOR,,0,279488,88020
8094,1,1700299,3 INNER HARBOR,,0,279476,88019
8094,1,1700298,3 INNER HARBOR,,0,279476,88019
8094,1,1700368,3 SHEPPARD PRATT,,1,279504,88027
8094,1,1700369,3 CROMWELL BRIDGE,,1,279499,88029
8094,1,1700370,3 SHEPPARD PRATT,,1,279497,88027
8094,1,1700330,3 CROMWELL BRIDGE,,1,279483,88029
8094,1,1700328,3 CROMWELL BRIDGE,,1,279501,88029
8094,1,1700371,3 SHEPPARD PRATT,,1,279502,88027
8094,1,1700372,3 CROMWELL BRIDGE,,1,279503,88029
8094,1,1700373,3 SHEPPARD PRATT,,1,279482,88027
8094,1,1700374,3 CROMWELL BRIDGE,,1,279504,88029
8094,1,1700327,3 CROMWELL BRIDGE,,1,279499,88029
8094,1,1700375,3 SHEPPARD PRATT,,1,279505,88027
8094,1,1700376,3 GOUCHER & TAYLOR,,1,279515,88028
8094,1,1700377,3 GOUCHER & TAYLOR,,1,279470,88028
8094,1,1700378,3 CROMWELL BRIDGE,,1,279483,88029
8094,1,1700379,3 SHEPPARD PRATT,,1,279507,88027
8094,1,1700312,3 CROMWELL BRIDGE,,1,279508,88029
8094,1,1700380,3 GOUCHER & TAYLOR,,1,279498,88028
8094,1,1700381,3 SHEPPARD PRATT,,1,279494,88027
8094,1,1700382,3 GOUCHER & TAYLOR,,1,279497,88028
8094,1,1700314,3 GOUCHER & TAYLOR,,1,279503,88028
8094,1,1700383,3 CROMWELL BRIDGE,,1,279475,88029
8094,1,1700326,3 CROMWELL BRIDGE,,1,279484,88029
8094,1,1700340,3 SHEPPARD PRATT,,1,279470,88027
8094,1,1700341,3 CROMWELL BRIDGE,,1,279482,88029
8094,1,1700364,3 GOUCHER & TAYLOR,,1,279474,88028
8094,1,1700325,3 CROMWELL BRIDGE,,1,279483,88029
8094,1,1700396,3 SHEPPARD PRATT,,1,279498,88027
8094,1,1700359,3 CROMWELL BRIDGE,,1,279481,88029
8094,1,1700363,3 GOUCHER & TAYLOR,,1,279497,88028
8094,1,1700324,3 CROMWELL BRIDGE,,1,279475,88029
8094,1,1700395,3 SHEPPARD PRATT,,1,279494,88027
8094,1,1700358,3 CROMWELL BRIDGE,,1,279484,88029
8094,1,1700362,3 GOUCHER & TAYLOR,,1,279474,88028
8094,1,1700323,3 CROMWELL BRIDGE,,1,279482,88029
8094,1,1700367,3 SHEPPARD PRATT,,1,279470,88027
8094,1,1700357,3 CROMWELL BRIDGE,,1,279483,88029
8094,1,1700361,3 GOUCHER & TAYLOR,,1,279497,88028
8094,1,1700322,3 CROMWELL BRIDGE,,1,279481,88029
8094,1,1700366,3 SHEPPARD PRATT,,1,279498,88027
8094,1,1700356,3 GOUCHER & TAYLOR,,1,279475,88028
8094,1,1700360,3 CROMWELL BRIDGE,,1,279474,88029
8094,1,1700321,3 CROMWELL BRIDGE,,1,279484,88029
8094,1,1700365,3 SHEPPARD PRATT,,1,279494,88027
8094,1,1700320,3 CROMWELL BRIDGE,,1,279482,88029
8094,1,1700355,3 SHEPPARD PRATT,,1,279493,88027
8094,1,1700329,3 CROMWELL BRIDGE,,1,279483,88029
8094,1,1700354,3 GOUCHER & TAYLOR,,1,279470,88028
8094,1,1700319,3 CROMWELL BRIDGE,,1,279480,88029
8094,1,1700353,3 SHEPPARD PRATT,,1,279514,88027
8094,1,1700352,3 GOUCHER & TAYLOR,,1,279490,88028
8094,1,1700351,3 CROMWELL BRIDGE,,1,279475,88029
8094,1,1700350,3 SHEPPARD PRATT,,1,279488,88027
8094,1,1700349,3 GOUCHER & TAYLOR,,1,279474,88028
8094,1,1700318,3 CROMWELL BRIDGE,,1,279498,88029
8094,1,1700348,3 SHEPPARD PRATT,,1,279477,88027
8094,1,1700347,3 GOUCHER & TAYLOR,,1,279484,88028
8094,1,1700345,3 SHEPPARD PRATT,,1,279495,88027
8094,1,1700317,3 CROMWELL BRIDGE,,1,279471,88029
8094,1,1700346,3 GOUCHER & TAYLOR,,1,279513,88028
8094,1,1700344,3 GOUCHER & TAYLOR,,1,279500,88028
8094,1,1700331,3 GOUCHER & TAYLOR,,1,279512,88028
8094,1,1700343,3 SHEPPARD PRATT,,1,279489,88027
8094,1,1700342,3 CROMWELL BRIDGE,,1,279490,88029
8094,1,1700313,3 GOUCHER & TAYLOR,,1,279480,88028
8094,1,1700339,3 GOUCHER & TAYLOR,,1,279446,88028
8094,1,1700338,3 CROMWELL BRIDGE,,1,279478,88029
8094,1,1700337,3 GOUCHER & TAYLOR,,1,279472,88028
8094,1,1700316,3 CROMWELL BRIDGE,,1,279492,88029
8094,1,1700336,3 SHEPPARD PRATT,,1,279471,88027
8094,1,1700335,3 CROMWELL BRIDGE,,1,279488,88029
8094,1,1700334,3 GOUCHER & TAYLOR,,1,279491,88028
8094,1,1700315,3 CROMWELL BRIDGE,,1,279477,88029
8094,1,1700333,3 SHEPPARD PRATT,,1,279490,88027
8094,1,1700332,3 GOUCHER & TAYLOR,,1,279478,88028
8094,1,1700394,3 CROMWELL BRIDGE,,1,279489,88029
8094,1,1700393,3 SHEPPARD PRATT,,1,279488,88027
8094,1,1700392,3 CROMWELL BRIDGE,,1,279471,88029
8094,1,1700391,3 SHEPPARD PRATT,,1,279477,88027
8094,1,1700390,3 CROMWELL BRIDGE,,1,279487,88029
8094,1,1700389,3 SHEPPARD PRATT,,1,279486,88027
8094,1,1700388,3 CROMWELL BRIDGE,,1,279476,88029
8094,1,1700387,3 GOUCHER & TAYLOR,,1,279477,88028
8094,1,1700386,3 CROMWELL BRIDGE,,1,279488,88029
8094,1,1700385,3 GOUCHER & TAYLOR,,1,279476,88028
8094,1,1700384,3 GOUCHER & TAYLOR,,1,279476,88028
8095,1,1700613,4 CCBC ESSEX CAMPUS,,0,279536,88033
8095,1,1700600,4 CCBC ESSEX CAMPUS,,0,279534,88033
8095,1,1700601,4 CCBC ESSEX CAMPUS,,0,279535,88033
8095,1,1700610,4 CCBC ESSEX CAMPUS,,0,279539,88033
8095,1,1700602,4 CCBC ESSEX CAMPUS,,0,279536,88033
8095,1,1700607,4 CCBC ESSEX CAMPUS,,0,279537,88033
8095,1,1700609,4 CCBC ESSEX CAMPUS,,0,279534,88033
8095,1,1700603,4 CCBC ESSEX CAMPUS,,0,279535,88033
8095,1,1700604,4 CCBC ESSEX CAMPUS,,0,279536,88033
8095,1,1700605,4 CCBC ESSEX CAMPUS,,0,279534,88033
8095,1,1700606,4 CCBC ESSEX CAMPUS,,0,279535,88033
8095,1,1700622,4 CCBC ESSEX CAMPUS,,0,279536,88033
8095,1,1700621,4 CCBC ESSEX CAMPUS,,0,279534,88033
8095,1,1700611,4 CCBC ESSEX CAMPUS,,0,279540,88033
8095,1,1700620,4 CCBC ESSEX CAMPUS,,0,279535,88033
8095,1,1700608,4 CCBC ESSEX CAMPUS,,0,279538,88033
8095,1,1700612,4 CCBC ESSEX CAMPUS,,0,279534,88033
8095,1,1700619,4 CCBC ESSEX CAMPUS,,0,279541,88033
8095,1,1700618,4 CCBC ESSEX CAMPUS,,0,279540,88033
8095,1,1700617,4 CCBC ESSEX CAMPUS,,0,279538,88033
8095,1,1700616,4 CCBC ESSEX CAMPUS,,0,279541,88033
8095,1,1700615,4 CCBC ESSEX CAMPUS,,0,279540,88033
8095,1,1700614,4 CCBC ESSEX CAMPUS,,0,279538,88033
8095,1,1700623,4 TURNER STATION ,,1,279535,88034
8095,1,1700624,4 TURNER STATION ,,1,279536,88034
8095,1,1700625,4 TURNER STATION ,,1,279537,88034
8095,1,1700643,4 TURNER STATION ,,1,279534,88034
8095,1,1700641,4 TURNER STATION ,,1,279542,88034
8095,1,1700626,4 TURNER STATION ,,1,279535,88034
8095,1,1700627,4 TURNER STATION ,,1,279536,88034
8095,1,1700628,4 TURNER STATION ,,1,279534,88034
8095,1,1700629,4 TURNER STATION ,,1,279535,88034
8095,1,1700630,4 TURNER STATION ,,1,279536,88034
8095,1,1700631,4 TURNER STATION ,,1,279534,88034
8095,1,1700632,4 TURNER STATION ,,1,279535,88034
8095,1,1700633,4 TURNER STATION ,,1,279536,88034
8095,1,1700644,4 TURNER STATION ,,1,279534,88034
8095,1,1700645,4 TURNER STATION ,,1,279541,88034
8095,1,1700634,4 TURNER STATION ,,1,279540,88034
8095,1,1700642,4 TURNER STATION ,,1,279535,88034
8095,1,1700635,4 TURNER STATION ,,1,279538,88034
8095,1,1700636,4 TURNER STATION ,,1,279541,88034
8095,1,1700637,4 TURNER STATION ,,1,279540,88034
8095,1,1700638,4 TURNER STATION ,,1,279538,88034
8095,1,1700639,4 TURNER STATION ,,1,279541,88034
8095,1,1700640,4 TURNER STATION ,,1,279540,88034
8096,1,1700754,5 CEDONIA LOOP,,0,279562,88035
8096,1,1700753,5 CEDONIA VIA HOPKINS,,0,279575,88036
8096,1,1700787,5 CEDONIA LOOP,,0,279556,88035
8096,1,1700730,5 CEDONIA LOOP,,0,279564,88035
8096,1,1700729,5 CEDONIA VIA HOPKINS,,0,282775,88036
8096,1,1700781,5 CEDONIA LOOP,,0,279581,88035
8096,1,1700780,5 CEDONIA VIA HOPKINS,,0,279561,88036
8096,1,1700779,5 CEDONIA VIA LAKEVIEW,,0,279580,88040
8096,1,1700778,5 FEDERAL ST,,0,279562,88037
8096,1,1700777,5 CEDONIA VIA HOPKINS,,0,279558,88036
8096,1,1700776,5 FEDERAL ST,,0,279560,88037
8096,1,1700775,5 CEDONIA VIA HOPKINS,,0,279579,88036
8096,1,1700774,5 CEDONIA VIA LAKEVIEW,,0,279556,88040
8096,1,1700773,5 CEDONIA VIA HOPKINS,,0,279555,88036
8096,1,1700772,5 FEDERAL ST,,0,279557,88037
8096,1,1700771,5 CEDONIA VIA HOPKINS,,0,279553,88036
8096,1,1700740,5 CEDONIA VIA LAKEVIEW,,0,279552,88040
8096,1,1700739,5 CEDONIA VIA HOPKINS,,0,279562,88036
8096,1,1700738,5 CEDONIA LOOP,,0,279561,88035
8096,1,1700737,5 CEDONIA VIA HOPKINS,,0,279560,88036
8096,1,1700736,5 CEDONIA VIA LAKEVIEW,,0,279559,88040
8096,1,1700735,5 CEDONIA VIA HOPKINS,,0,279558,88036
8096,1,1700734,5 CEDONIA LOOP,,0,279539,88035
8096,1,1700728,5 CEDONIA VIA HOPKINS,,0,279557,88036
8096,1,1700727,5 CEDONIA VIA LAKEVIEW,,0,279556,88040
8096,1,1700726,5 CEDONIA VIA HOPKINS,,0,279555,88036
8096,1,1700725,5 CEDONIA LOOP,,0,279554,88035
8096,1,1700724,5 CEDONIA VIA HOPKINS,,0,279553,88036
8096,1,1700723,5 CEDONIA VIA LAKEVIEW,,0,279552,88040
8096,1,1700722,5 CEDONIA VIA HOPKINS,,0,279562,88036
8096,1,1700721,5 CEDONIA LOOP,,0,279561,88035
8096,1,1700720,5 CEDONIA VIA HOPKINS,,0,279560,88036
8096,1,1700719,5 CEDONIA VIA LAKEVIEW,,0,279559,88040
8096,1,1700718,5 CEDONIA VIA HOPKINS,,0,279558,88036
8096,1,1700717,5 CEDONIA LOOP,,0,279539,88035
8096,1,1700716,5 CEDONIA VIA HOPKINS,,0,279570,88036
8096,1,1700715,5 CEDONIA LOOP,,0,279556,88035
8096,1,1700714,5 CEDONIA VIA LAKEVIEW,,0,279555,88040
8096,1,1700713,5 CEDONIA VIA HOPKINS,,0,279554,88036
8096,1,1700712,5 CEDONIA LOOP,,0,279553,88035
8096,1,1700711,5 CEDONIA LOOP,,0,279552,88035
8096,1,1700793,5 CEDONIA VIA LAKEVIEW,,0,279562,88040
8096,1,1700732,5   BALTIMORE & CHARLES,,0,279566,88042
8096,1,1700733,5 CHARLES ST,,0,279539,88039
8096,1,1700792,5 CEDONIA VIA HOPKINS,,0,279584,88036
8096,1,1700791,5 CEDONIA LOOP,,0,279583,88035
8096,1,1700790,5 CEDONIA LOOP,,0,279560,88035
8096,1,1700789,5 CEDONIA VIA LAKEVIEW,,0,279559,88040
8096,1,1700788,5 CEDONIA VIA HOPKINS,,0,279558,88036
8096,1,1700786,5 FEDERAL ST,,0,279582,88037
8096,1,1700785,5 CEDONIA VIA HOPKINS,,0,279570,88036
8096,1,1700784,5 FEDERAL ST,,0,279556,88037
8096,1,1700783,5 CEDONIA VIA LAKEVIEW,,0,279568,88040
8096,1,1700782,5 CEDONIA VIA HOPKINS,,0,279554,88036
8096,1,1700752,5 CEDONIA LOOP,,0,279553,88035
8096,1,1700751,5 CEDONIA VIA HOPKINS,,0,279574,88041
8096,1,1700750,5 CEDONIA LOOP,,0,279556,88035
8096,1,1700749,5 CEDONIA VIA HOPKINS,,0,279573,88036
8096,1,1700748,5 CEDONIA LOOP,,0,279572,88035
8096,1,1700747,5 CEDONIA VIA HOPKINS,,0,279559,88041
8096,1,1700746,5 CEDONIA LOOP,,0,279571,88035
8096,1,1700745,5 CEDONIA VIA HOPKINS,,0,279570,88036
8096,1,1700744,5 CEDONIA LOOP,,0,279569,88035
8096,1,1700743,5 CEDONIA VIA HOPKINS,,0,279568,88041
8096,1,1700742,5 CEDONIA LOOP,,0,279567,88035
8096,1,1700741,5 CEDONIA VIA HOPKINS,,0,279553,88036
8096,1,1700770,5 CEDONIA LOOP,,0,279574,88035
8096,1,1700769,5 CEDONIA VIA HOPKINS,,0,279578,88041
8096,1,1700768,5 CEDONIA LOOP,,0,279572,88035
8096,1,1700767,5 CEDONIA VIA HOPKINS,,0,279577,88036
8096,1,1700766,5 CEDONIA LOOP,,0,279571,88035
8096,1,1700765,5 CEDONIA VIA HOPKINS,,0,279570,88036
8096,1,1700764,5 CEDONIA VIA HOPKINS,,0,279568,88036
8096,1,1700763,5 CEDONIA LOOP,,0,279576,88035
8096,1,1700762,5 CEDONIA VIA HOPKINS,,0,279574,88036
8096,1,1700761,5 CEDONIA LOOP,,0,279578,88035
8096,1,1700760,5 CEDONIA VIA HOPKINS,,0,279577,88036
8096,1,1700759,5 CEDONIA LOOP,,0,279570,88035
8096,1,1700758,5 CEDONIA VIA HOPKINS,,0,279576,88036
8096,1,1700757,5 CEDONIA LOOP,,0,279578,88035
8096,1,1700756,5 CEDONIA LOOP,,0,279577,88035
8096,1,1700755,5 CEDONIA LOOP,,0,279576,88035
8096,1,1700815,5 MONDAWMIN ,,1,279556,88044
8096,1,1700816,5 MONDAWMIN ,,1,279564,88044
8096,1,1700794,5 MONDAWMIN VIA HOPKINS ,,1,279581,88045
8096,1,1700795,5 MONDAWMIN ,,1,279561,88044
8096,1,1700796,5 MONDAWMIN VIA HOPKINS ,,1,279580,88045
8096,1,1700797,5 MONDAWMIN ,,1,279562,88044
8096,1,1700798,5 MONDAWMIN VIA HOPKINS ,,1,279558,88045
8096,1,1700799,5 MONDAWMIN ,,1,279575,88044
8096,1,1700800,5 MONDAWMIN VIA HOPKINS ,,1,279579,88045
8096,1,1700801,5 MONDAWMIN ,,1,279556,88044
8096,1,1700802,5 MONDAWMIN VIA HOPKINS ,,1,279555,88045
8096,1,1700803,5 MONDAWMIN ,,1,279557,88048
8096,1,1700804,5 MONDAWMIN ,,1,279553,88044
8096,1,1700805,5 MONDAWMIN ,,1,279552,88044
8096,1,1700806,5 MONDAWMIN ,,1,279562,88046
8096,1,1700807,5 MONDAWMIN VIA HOPKINS ,,1,279561,88045
8096,1,1700808,5 MONDAWMIN ,,1,279560,88048
8096,1,1700809,5 MONDAWMIN VIA HOPKINS ,,1,279559,88045
8096,1,1700810,5 MONDAWMIN ,,1,279558,88044
8096,1,1700811,5 MONDAWMIN VIA HOPKINS ,,1,279539,88045
8096,1,1700812,5 MONDAWMIN ,,1,279557,88048
8096,1,1700813,5 MONDAWMIN VIA HOPKINS ,,1,279556,88045
8096,1,1700814,5 MONDAWMIN ,,1,279555,88044
8096,1,1700860,5 MONDAWMIN VIA HOPKINS ,,1,279554,88045
8096,1,1700817,5 MONDAWMIN ,,1,279553,88049
8096,1,1700818,5 MONDAWMIN VIA HOPKINS ,,1,279552,88045
8096,1,1700819,5 MONDAWMIN ,,1,279562,88044
8096,1,1700820,5 MONDAWMIN VIA HOPKINS ,,1,279561,88045
8096,1,1700821,5 MONDAWMIN ,,1,279560,88049
8096,1,1700822,5 MONDAWMIN VIA HOPKINS ,,1,279559,88045
8096,1,1700823,5 MONDAWMIN ,,1,279558,88044
8096,1,1700824,5 MONDAWMIN VIA HOPKINS ,,1,279539,88045
8096,1,1700825,5 MONDAWMIN ,,1,279557,88049
8096,1,1700826,5 MONDAWMIN VIA HOPKINS ,,1,279556,88045
8096,1,1700827,5 MONDAWMIN ,,1,279555,88044
8096,1,1700828,5 MONDAWMIN VIA HOPKINS ,,1,279554,88045
8096,1,1700829,5 MONDAWMIN ,,1,279553,88049
8096,1,1700830,5 MONDAWMIN VIA HOPKINS ,,1,279552,88045
8096,1,1700831,5 MONDAWMIN ,,1,279562,88044
8096,1,1700832,5 MONDAWMIN VIA HOPKINS ,,1,279561,88045
8096,1,1700833,5 MONDAWMIN ,,1,279560,88049
8096,1,1700834,5 MONDAWMIN VIA HOPKINS ,,1,279559,88045
8096,1,1700835,5 MONDAWMIN ,,1,279558,88044
8096,1,1700836,5 MONDAWMIN ,,1,279582,88046
8096,1,1700837,5 MOND VIA HOPKINS & LAKEVIEW,,1,279570,88050
