stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.333943,0,1,-76.625017,1,,,UNNAMED ST at RIGGS AVE,CYLBURN & GREENSPRING f/s wb,,
39.351145,0,3,-76.663113,3,,,LANIER AVE at SINAI HOSPITAL nb,LANIER & SINAI HOSPITAL,,
39.352817,0,4,-76.664699,4,,,LANIER AVE at BELVEDERE AVE,LANIER & BELVEDERE AVE N/B,,
39.347125,0,8,-76.658168,8,,,YELLOWWOOD AVE at FLAX TERR opp sb,YELLOWOOD & FLAX TERR opp sb,,
39.347599,0,9,-76.628328,9,,,CABLE ST at RIGGS AVE,TAMARIND & YELLOWOOD f/s nb,,
39.348325,0,10,-76.654783,10,,,TAMARIND RD at SPRING GARDEN nb,TAMARIND & SPRING GARDEN N/B,,
39.34888,0,11,-76.659361,11,,,,GREENSPRING AVE & OAKLEY AVE fs sb,,
39.346391,0,12,-76.659485,12,,,GREENSPRING AVE at WOODLAND AVE fs sb,GREENSPRING AVE & WOODLAND fs sb,,
39.344246,0,15,-76.658811,15,,,GREENSPRING AVE at DUPONT AVE sb,GREENSPRING & DUPONT sb,,
39.340434,0,16,-76.658122,16,,,GREENSPRING AVE at COLD SPRING LN FS sb,GREENSPRING & COLD SPRING FS S/B,,
39.339057,0,17,-76.657846,17,,,GREENSPRING AVE at LOYOLA SOUTHWAY sb,GREENSPRING & LOYOLA S/B,,
39.337811,0,18,-76.656615,18,,,GREENSPRING AVE at OSWEGO AVE sb,GREENSPRING & OSWEGO S/B,,
39.336213,0,19,-76.656323,19,,,GREENSPRING AVE at SHIRLEY AVE fs sb,GREENSPRING & SHIRLEY FS S/B,,
39.330369,0,21,-76.65401,21,,,GREENSPRING AVE at DRUID PARK DR,GREENSPRING & DRUID PARK S/B,,
39.328742,0,22,-76.655856,22,,,DRUID PARK DR at HILLDALE PL wb,DRUID PARK & HILLDALE PLACE wb,,
39.324974,0,23,-76.657525,23,,,REISTERSTOWN RD at DRUID PARK DR f/s sb,REISTERSTOWN & DRUID PARK f/s sb,,
39.322611,0,24,-76.655717,24,,,,REISTERSTOWN RD & WICHITA AVE sb,,
39.32142,0,25,-76.654848,25,,,,REISTERSTOWN RD & OCALA AVE mid sb,,
39.319961,0,26,-76.653783,26,,,,REISTERSTOWN RD & TIOGA PKWY sb,,
39.314688,0,31,-76.648242,31,,,REISTERSTOWN RD at ELGIN AVE sb,REISTERSTOWN & ELGIN AVE sb,,
39.313351,0,32,-76.64662,32,,,REISTERSTOWN RD at FULTON AVE sb,REISTERSTOWN & FULTON S/B,,
39.311959,0,35,-76.646649,35,,,,FULTON AVE & CLIFTON AVE sb,,
39.30987,0,36,-76.646467,36,,,FULTON AVE at NORTH AVE sb,FULTON & NORTH AVE S/B,,
39.307916,0,37,-76.646401,37,,,FULTON AVE at PRESBURY ST sb,FULTON & PRESBURY S/B,,
39.306649,0,38,-76.646317,38,,,FULTON AVE at BAKER ST sb,FULTON & BAKER S/B,,
39.305274,0,39,-76.646247,39,,,FULTON AVE at PRESSTMAN ST sb,FULTON & PRESSTMAN S/B,,
39.304212,0,40,-76.646197,40,,,FULTON AVE at LORMAN ST sb,FULTON & LORMAN S/B,,
39.302963,0,41,-76.646097,41,,,FULTON AVE at LAURENS ST fs sb,FULTON & LAURENS fs S/B,,
39.300907,0,42,-76.645545,42,,,RIGGS AVE at FULTON AVE fs eb,RIGGS & FULTON FS E/B,,
39.301032,0,44,-76.64167,44,,,RIGGS AVE at STRICKER ST eb,RIGGS & STRICKER E/B,,
39.30007,0,46,-76.640156,46,,,CALHOUN ST at MOSHER ST sb,CALHOUN & MOSHER S/B,,
39.297812,0,48,-76.640058,48,,,CALHOUN ST at LANVALE ST sb,CALHOUN & LANVALE S/B,,
39.296679,0,50,-76.639938,50,,,CALHOUN ST at HARLEM AVE sb,CALHOUN & HARLEM sb,,
39.294152,0,51,-76.63983,51,,,CALHOUN ST at FRANKLIN ST sb,CALHOUN & FRANKLIN S/B,,
39.292198,0,52,-76.639682,52,,,CALHOUN ST at SARATOGA ST sb,CALHOUN & SARATOGA S/B,,
