route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Remuera To Auckland Grammar Via Portland Rd,3,,NZB,51551-20220520103249_v101.20,,515
Orewa College To Army Bay,3,,BAYES,00464-20220520103249_v101.20,,004
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20220520103249_v101.20,,028
Britomart To Otahuhu Southern Rail Bus,3,,ATMB,22232-20220526103235_v101.28,,RBS
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20220526103235_v101.28,,14W
Oneroa Beach To Waiheke High School,3,,WBC,09151-20220526103235_v101.28,,091
Papakura Interchange To Waiuku,3,,RTH,39502-20220520103249_v101.20,,395
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20220526103235_v101.28,,101
Swanson Train Station to Britomart Train Station,2,,AM,810107-20220520103249_v101.20,,WEST
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20220526103235_v101.28,,146
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20220526103235_v101.28,,931
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20220526103235_v101.28,,549
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20220520103249_v101.20,,134
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20220520103249_v101.20,,ONE
Pakuranga To Sacred Heart College,3,,HE,41551-20220520103249_v101.20,,415
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20220520103249_v101.20,,298
Westlake Schools To Torbay,3,,RTH,02568-20220526103235_v101.28,,025
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20220520103249_v101.20,,011
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20220526103235_v101.28,,RBS
Downtown To Devonport,4,,FGL,92012-20220520103249_v101.20,,DEV
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20220520103249_v101.20,,051
Green Bay High School To Glen Eden,3,,RTH,00668-20220520103249_v101.20,,006
Northcross To East Coast Bays Schools,3,,RTH,04853-20220520103249_v101.20,,048
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20220526103235_v101.28,,878
Green Bay High School To Laingholm (Woodland Park),3,,RTH,07658-20220520103249_v101.20,,076
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20220526103235_v101.28,,049
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20220526103235_v101.28,,97B
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20220526103235_v101.28,,313
Birkdale Intermediate To Highbury,3,,RTH,02572-20220520103249_v101.20,,025
Museum To Mission Bay Via Orakei,3,,NZB,78102-20220526103235_v101.28,,781
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20220526103235_v101.28,,314
Botany To The Parade Via Highland Park,3,,GBT,73301-20220526103235_v101.28,,733
Panmure To Britomart Via Ellerslie,3,,HE,07009-20220526103235_v101.28,,70
Avondale College to Glendene,3,,NZB,01566-20220520103249_v101.20,,015
Rosehill College To Manurewa,3,,RTH,05752-20220520103249_v101.20,,057
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20220520103249_v101.20,,021
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20220526103235_v101.28,,314
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20220526103235_v101.28,,021
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20220520103249_v101.20,,419
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20220520103249_v101.20,,942
Swanson Train Station to Britomart Train Station,2,,AM,810147-20220526103235_v101.28,,WEST
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20220520103249_v101.20,,004
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20220526103235_v101.28,,782
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20220526103235_v101.28,,941
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20220526103235_v101.28,,083
Bucklands Beach Intermediate and Macleans College To Botany,3,,GBT,42852-20220526103235_v101.28,,428
Ponsonby Int to Sandringham,3,,NZB,01066-20220520103249_v101.20,,010
New Lynn to Henderson via Glendene,3,,NZB,16202-20220526103235_v101.28,,162
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20220520103249_v101.20,,511
Westlake Boys To Browns Bay,3,,RTH,03258-20220526103235_v101.28,,032
Long Bay College To Windsor Park,3,,RTH,04558-20220520103249_v101.20,,045
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20220526103235_v101.28,,36
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20220526103235_v101.28,,97B
Westlake Schools To Sunnynook,3,,NZB,05256-20220520103249_v101.20,,052
Downtown To Devonport,4,,FGL,92012-20220526103235_v101.28,,DEV
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20220520103249_v101.20,,005
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20220520103249_v101.20,,105
Downtown Pier 6 To West Harbour,4,,BFL,99512-20220526103235_v101.28,,WSTH
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20220520103249_v101.20,,871
Papatoetoe Intermediate To Clover Park,3,,GBT,46452-20220526103235_v101.28,,464
Avondale College to Parrs Park,3,,PC,05360-20220526103235_v101.28,,053
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20220520103249_v101.20,,028
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20220526103235_v101.28,,401
Westlake Boys To Northcross,3,,RTH,03360-20220526103235_v101.28,,033
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20220520103249_v101.20,,062
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20220526103235_v101.28,,878
Manurewa Schools To Clendon,3,,RTH,00262-20220520103249_v101.20,,002
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20220526103235_v101.28,,933
Papakura Shops To Auranga Dr Via Drury,3,,RTH,37604-20220520103249_v101.20,,376
Outer Link Anticlockwise (VP),3,,NZB,72131-20220526103235_v101.28,,OUT
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20220520103249_v101.20,,928
Inner Link Clockwise (VP),3,,NZB,79934-20220520103249_v101.20,,INN
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20220520103249_v101.20,,966
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20220520103249_v101.20,,062
Manukau Train Station to Britomart Train Station,2,,AM,850029-20220526103235_v101.28,,EAST
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20220520103249_v101.20,,003
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20220520103249_v101.20,,073
Otahuhu Train Station to Manukau Train Station,2,,AM,850052-20220520103249_v101.20,,EAST
Onehunga High To Mangere,3,,GBT,00554-20220520103249_v101.20,,005
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20220520103249_v101.20,,396
Selwyn College To Ellerslie,3,,NZB,54652-20220526103235_v101.28,,546
De La Salle College To Otara,3,,GBT,04654-20220526103235_v101.28,,046
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20220520103249_v101.20,,72M
Albany To Westlake Schools,3,,RTH,04259-20220526103235_v101.28,,042
Rosmini College To Verrans Corner,3,,RTH,03362-20220520103249_v101.20,,033
Army Bay To Whangaparaoa College,3,,BAYES,01967-20220520103249_v101.20,,019
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20220520103249_v101.20,,138
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20220520103249_v101.20,,400
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20220520103249_v101.20,,412
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20220526103235_v101.28,,889
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20220520103249_v101.20,,RBS
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20220526103235_v101.28,,856
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20220526103235_v101.28,,040
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20220520103249_v101.20,,878
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20220526103235_v101.28,,516
Orewa To Westlake Schools,3,,GBT,04551-20220520103249_v101.20,,045
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20220520103249_v101.20,,314
Rangitoto Island To Downtown,4,,FGL,99321-20220526103235_v101.28,,RANG
Beach Haven To Northcote Schools,3,,RTH,01465-20220526103235_v101.28,,014
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20220520103249_v101.20,,029
Sunnynook To Westlake Schools,3,,NZB,05159-20220520103249_v101.20,,051
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20220520103249_v101.20,,003
The Strand Train Station to Hamilton Frankton,2,,WRC,800004-20220520103249_v101.20,,HUIA
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20220520103249_v101.20,,514
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20220526103235_v101.28,,NX2
Westlake Girls To Campbells Bay,3,,RTH,03652-20220520103249_v101.20,,036
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20220520103249_v101.20,,MTIA
Waiheke High School To Oneroa,3,,WBC,22052-20220526103235_v101.28,,220
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20220526103235_v101.28,,400
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20220520103249_v101.20,,365
Chatswood To Birkenhead Schools,3,,RTH,07957-20220520103249_v101.20,,079
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20220526103235_v101.28,,907
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20220520103249_v101.20,,002
One Tree Hill College To Panmure,3,,HE,40052-20220526103235_v101.28,,400
Westlake Schools To Glenfield.,3,,RTH,00964-20220520103249_v101.20,,009
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20220526103235_v101.28,,082
New Lynn to Henderson via Glen Eden,3,,PC,15406-20220520103249_v101.20,,154
Downtown Pier 5 To Half Moon Bay,4,,FGL,95012-20220526103235_v101.28,,HMB
Birkenhead College To Beach Haven,3,,RTH,00166-20220520103249_v101.20,,001
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20220520103249_v101.20,,986
Manukau Bus Station To Sancta Maria,3,,HE,44353-20220526103235_v101.28,,443
Puhinui Rd  To Papatoetoe Schools,3,,GBT,46351-20220520103249_v101.20,,463
Westlake Schools To Stanley Bay,3,,NZB,08752-20220526103235_v101.28,,087
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20220520103249_v101.20,,425
Outer Link Clockwise (VP),3,,NZB,73120-20220520103249_v101.20,,OUT
Britomart Train Station to Papakura Train Station,2,,AM,820164-20220526103235_v101.28,,STH
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20220520103249_v101.20,,324
McAuley High To Papakura,3,,RTH,05552-20220526103235_v101.28,,055
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20220526103235_v101.28,,941
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20220520103249_v101.20,,076
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20220520103249_v101.20,,805
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20220526103235_v101.28,,355
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20220526103235_v101.28,,INN
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20220520103249_v101.20,,885
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20220526103235_v101.28,,298
Henderson to Ranui via Sturges Rd,3,,PC,14302-20220520103249_v101.20,,143
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20220520103249_v101.20,,983
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20220526103235_v101.28,,433
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20220520103249_v101.20,,14T
Hobsonville To Constellation Station,3,,RTH,12007-20220520103249_v101.20,,120
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20220520103249_v101.20,,NX2
Laingholm to Green Bay High School,3,,RTH,07651-20220526103235_v101.28,,076
Britomart Train Station to Manukau Train Station,2,,AM,850092-20220520103249_v101.20,,EAST
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20220520103249_v101.20,,365
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20220526103235_v101.28,,31
Albany Station To Browns Bay,3,,RTH,85605-20220520103249_v101.20,,856
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20220526103235_v101.28,,003
Milford To East Coast Bays Schools,3,,NZB,02757-20220526103235_v101.28,,027
Rakino Island To Downtown,4,,BFL,99111-20220526103235_v101.28,,RAK
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20220526103235_v101.28,,378
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20220526103235_v101.28,,27H
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20220526103235_v101.28,,463
Royal Oak To City Centre,3,,NZB,29505-20220526103235_v101.28,,295
Rosehill College To Wattle Downs,3,,RTH,05656-20220526103235_v101.28,,056
KingsWay School To Smales Farm,3,,BAYES,00868-20220526103235_v101.28,,008
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20220520103249_v101.20,,72X
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20220526103235_v101.28,,988
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20220526103235_v101.28,,871
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20220520103249_v101.20,,067
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20220526103235_v101.28,,361
Riverhead To Westgate,3,,PC,12603-20220526103235_v101.28,,126
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20220520103249_v101.20,,568
Rangitoto College To Takapuna,3,,NZB,06656-20220520103249_v101.20,,066
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20220526103235_v101.28,,NX1
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20220520103249_v101.20,,022
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20220520103249_v101.20,,195
Campbells Bay To Westlake Schools,3,,NZB,05361-20220520103249_v101.20,,053
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20220526103235_v101.28,,735
Green Bay High to Oratia,3,,RTH,00772-20220526103235_v101.28,,007
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20220526103235_v101.28,,511
New Lynn To Laingholm Loop,3,,RTH,17116-20220526103235_v101.28,,171
Henderson to New Lynn via Glendene,3,,NZB,16201-20220520103249_v101.20,,162
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20220520103249_v101.20,,101
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20220526103235_v101.28,,324
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20220526103235_v101.28,,984
Downtown Pier 7 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96022-20220526103235_v101.28,,HOBS
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20220526103235_v101.28,,995
Henderson To Akoranga,3,,RTH,12013-20220526103235_v101.28,,120
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20220526103235_v101.28,,058
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20220526103235_v101.28,,856
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20220526103235_v101.28,,070
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20220520103249_v101.20,,006
Constellation To Westgate,3,,RTH,12010-20220526103235_v101.28,,120
St Johns School To Milford,3,,NZB,05458-20220520103249_v101.20,,054
St Josephs School To Orewa,3,,GBT,04660-20220520103249_v101.20,,046
Devonport To Westlake Schools,3,,NZB,01753-20220520103249_v101.20,,017
McAuley High To Otara Town Centre,3,,GBT,03152-20220520103249_v101.20,,031
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20220520103249_v101.20,,003
One Tree Hill College To Panama Road,3,,NZB,40252-20220520103249_v101.20,,402
West Harbour To Downtown Pier 6,4,,BFL,99511-20220526103235_v101.28,,WSTH
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20220526103235_v101.28,,017
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20220520103249_v101.20,,323
Britomart Train Station to Swanson Train Station,2,,AM,810104-20220520103249_v101.20,,WEST
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20220520103249_v101.20,,RBE
Somerville Intermediate To Dannemora,3,,GBT,43552-20220526103235_v101.28,,435
Ranui to Henderson via Sturges Rd,3,,PC,14301-20220520103249_v101.20,,143
Britomart (Quay St) To Bayview,3,,RTH,09504-20220520103249_v101.20,,95B
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20220526103235_v101.28,,510
Birkenhead To Downtown,4,,FGL,91013-20220526103235_v101.28,,BIRK
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20220520103249_v101.20,,075
Salisbury Rd To Westlake Schools,3,,RTH,00769-20220520103249_v101.20,,007
Albany Heights To Albany Schools,3,,RTH,06155-20220526103235_v101.28,,061
Glendene to Avondale College,3,,NZB,01563-20220520103249_v101.20,,015
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20220520103249_v101.20,,034
Takapuna To East Coast Bays Schools,3,,NZB,02357-20220526103235_v101.28,,023
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20220526103235_v101.28,,325
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20220526103235_v101.28,,25B
Remuera To Epsom Schools,3,,NZB,52451-20220520103249_v101.20,,524
Green Bay High School To Laingholm Primary,3,,RTH,07554-20220520103249_v101.20,,075
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20220520103249_v101.20,,195
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20220526103235_v101.28,,670
Sancta Maria To Cockle Bay,3,,HE,44252-20220526103235_v101.28,,442
Papakura Interchange To Waiuku,3,,RTH,39502-20220526103235_v101.28,,395
Te Huruhi School To Rocky Bay,3,,WBC,08952-20220526103235_v101.28,,089
Constellation To Westgate,3,,RTH,12010-20220520103249_v101.20,,120
Constellation Station To Hobsonville,3,,RTH,12008-20220520103249_v101.20,,120
Otahuhu To Britomart Southern Rail Bus,3,,ATMB,22235-20220520103249_v101.20,,RBS
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20220526103235_v101.28,,27T
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20220520103249_v101.20,,101
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20220520103249_v101.20,,24W
Takapuna Grammar To Devonport,3,,NZB,08054-20220520103249_v101.20,,080
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20220526103235_v101.28,,25L
Oneroa Beach To Waiheke High School,3,,WBC,09151-20220520103249_v101.20,,091
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20220520103249_v101.20,,061
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20220526103235_v101.28,,195
Rotoroa Island To Downtown Via Orapiu,4,,FGL,99317-20220526103235_v101.28,,CORO
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20220520103249_v101.20,,323
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20220520103249_v101.20,,95C
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20220526103235_v101.28,,253
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20220520103249_v101.20,,845
Papakura Train Station to Otahuhu Train Station,2,,AM,820103-20220526103235_v101.28,,STH
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20220526103235_v101.28,,27H
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20220520103249_v101.20,,781
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20220526103235_v101.28,,028
Panmure To Baradene Via Stonefields,3,,NZB,41151-20220520103249_v101.20,,411
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20220520103249_v101.20,,092
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20220520103249_v101.20,,775
Sunnynook To Glenfield College,3,,RTH,07855-20220526103235_v101.28,,078
Rakino Island To Downtown,4,,BFL,99111-20220520103249_v101.20,,RAK
Western Springs To Ponsonby,3,,NZB,50552-20220520103249_v101.20,,505
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20220520103249_v101.20,,889
Royal Oak To Ellerslie Station,3,,NZB,29504-20220520103249_v101.20,,295
Albany Schools to Meadowood,3,,RTH,06060-20220520103249_v101.20,,060
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20220520103249_v101.20,,878
Meadowood To Albany Schools,3,,RTH,06057-20220520103249_v101.20,,060
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20220520103249_v101.20,,747
Rosehill College To Manurewa,3,,RTH,05752-20220526103235_v101.28,,057
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20220520103249_v101.20,,547
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20220520103249_v101.20,,514
Britomart Train Station to Swanson Train Station,2,,AM,810102-20220520103249_v101.20,,WEST
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20220526103235_v101.28,,152
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20220526103235_v101.28,,72C
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20220526103235_v101.28,,047
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20220520103249_v101.20,,24W
Epsom Schools to Remuera,3,,NZB,52452-20220520103249_v101.20,,524
Sacred Heart To Glen Innes,3,,NZB,54052-20220526103235_v101.28,,540
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20220526103235_v101.28,,83
Greenhithe to Albany Junior High School,3,,RTH,01657-20220520103249_v101.20,,016
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20220526103235_v101.28,,983
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20220526103235_v101.28,,38
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20220520103249_v101.20,,33
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20220520103249_v101.20,,005
Sacred Heart To Glen Innes,3,,NZB,54052-20220520103249_v101.20,,540
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20220526103235_v101.28,,OUT
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20220520103249_v101.20,,081
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20220526103235_v101.28,,27T
McAuley High To Papakura,3,,RTH,05552-20220520103249_v101.20,,055
Newmarket Train Station to Papakura Train Station,2,,AM,820208-20220520103249_v101.20,,STH
Westlake Girls To Glenfield Mall,3,,RTH,01574-20220526103235_v101.28,,015
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20220520103249_v101.20,,97R
New Lynn to Brains Park,3,,RTH,16102-20220520103249_v101.20,,161
Takapuna To Takapuna Grammar,3,,NZB,06257-20220526103235_v101.28,,062
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20220526103235_v101.28,,065
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20220520103249_v101.20,,38
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20220526103235_v101.28,,18
Campbells Bay Primary To Milford,3,,NZB,05152-20220520103249_v101.20,,051
City Centre To Avondale Via New North Rd,3,,NZB,02208-20220526103235_v101.28,,22A
KingsWay School To Smales Farm,3,,BAYES,00868-20220520103249_v101.20,,008
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20220520103249_v101.20,,110
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20220520103249_v101.20,,431
Panmure To Botany,3,,HE,07008-20220520103249_v101.20,,70
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20220520103249_v101.20,,022
Mission Bay To Museum Via Orakei,3,,NZB,78101-20220520103249_v101.20,,781
Devonport Wharf To Akoranga Station Via Takapuna,3,,NZB,81401-20220520103249_v101.20,,814
Onehunga Train Station to Newmarket Train Station,2,,AM,840087-20220520103249_v101.20,,ONE
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20220520103249_v101.20,,132X
Pinehill To Long Bay College,3,,RTH,07155-20220520103249_v101.20,,071
One Tree Hill College To Panmure,3,,HE,40052-20220520103249_v101.20,,400
Waiheke High School To Palm Beach,3,,WBC,09352-20220526103235_v101.28,,093
Papakura Interchange To Pahurehure,3,,RTH,37702-20220520103249_v101.20,,377
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20220526103235_v101.28,,510
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20220520103249_v101.20,,97R
Britomart Train Station to Swanson Train Station,2,,AM,810108-20220526103235_v101.28,,WEST
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20220526103235_v101.28,,735
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20220526103235_v101.28,,97R
Huapai to Westgate,3,,NZB,12203-20220520103249_v101.20,,122
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20220520103249_v101.20,,462
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20220526103235_v101.28,,419
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20220520103249_v101.20,,27H
Northcote College To Beach Haven,3,,RTH,01466-20220520103249_v101.20,,014
Matiatia Wharf To Kennedy Point Schools,3,,WBC,09051-20220526103235_v101.28,,090
Commerce St To Sacred Heart,3,,NZB,41451-20220526103235_v101.28,,414
Henderson to Te Atatu Peninsula,3,,PC,13106-20220520103249_v101.20,,131
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20220520103249_v101.20,,966
Westgate To Hobsonville Pt Via Whenuapai,3,,PC,11402-20220526103235_v101.28,,114
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20220520103249_v101.20,,RBS
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20220526103235_v101.28,,75
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20220526103235_v101.28,,001
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20220526103235_v101.28,,138
Stanley Bay To Westlake Schools,3,,NZB,08751-20220526103235_v101.28,,087
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20220526103235_v101.28,,351
Panmure To Bucklands Beach Loop,3,,GBT,71203-20220520103249_v101.20,,712
Carmel College To Glenfield,3,,RTH,05666-20220526103235_v101.28,,056
Manukau Train Station to Britomart Train Station,2,,AM,850035-20220526103235_v101.28,,EAST
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20220520103249_v101.20,,064
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20220520103249_v101.20,,83
Orewa College To Brightside Rd,3,,BAYES,00768-20220526103235_v101.28,,007
