block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,02401-20220526103235_v101.28,0,City Centre,803-20220526103235_v101.28,467277979-20220526103235_v101.28,467277979-20220526103235_v101.28
,98110-20220520103249_v101.20,1,Waiwera,387-20220520103249_v101.20,1981217531-20220520103249_v101.20,1981217531-20220520103249_v101.20
a_900-20220520103249_v101.20,03803-20220520103249_v101.20,0,Onehunga,1028-20220520103249_v101.20,51499268190-20220520103249_v101.20,51499268190-20220520103249_v101.20
,03601-20220520103249_v101.20,0,Onehunga,1032-20220520103249_v101.20,51508280853-20220520103249_v101.20,51508280853-20220520103249_v101.20
b_29-20220526103235_v101.28,72121-20220526103235_v101.28,0,Mount Eden,830-20220526103235_v101.28,476259464-20220526103235_v101.28,476259464-20220526103235_v101.28
,67012-20220520103249_v101.20,1,New Lynn,770-20220520103249_v101.20,452271223-20220520103249_v101.20,452271223-20220520103249_v101.20
,29501-20220526103235_v101.28,0,City Centre,758-20220526103235_v101.28,448278950-20220526103235_v101.28,448278950-20220526103235_v101.28
,03505-20220526103235_v101.28,0,Botany Town Centre,632-20220526103235_v101.28,1140231293-20220526103235_v101.28,1140231293-20220526103235_v101.28
,98207-20220520103249_v101.20,0,Hibiscus Coast Station,389-20220520103249_v101.20,1982278368-20220520103249_v101.20,1982278368-20220520103249_v101.20
,75102-20220520103249_v101.20,1,Panmure,780-20220520103249_v101.20,456234808-20220520103249_v101.20,456234808-20220520103249_v101.20
,01803-20220526103235_v101.28,0,City Centre,483-20220526103235_v101.28,1080271761-20220526103235_v101.28,1080271761-20220526103235_v101.28
,02710-20220526103235_v101.28,1,Three Kings,810-20220526103235_v101.28,472258412-20220526103235_v101.28,472258412-20220526103235_v101.28
,67012-20220520103249_v101.20,1,New Lynn,770-20220520103249_v101.20,452274572-20220520103249_v101.20,452274572-20220520103249_v101.20
a_266-20220520103249_v101.20,79821-20220520103249_v101.20,0,Ponsonby,817-20220520103249_v101.20,475258152-20220520103249_v101.20,475258152-20220520103249_v101.20
,03301-20220520103249_v101.20,0,Otahuhu,428-20220520103249_v101.20,1064099060-20220520103249_v101.20,1064099060-20220520103249_v101.20
,38017-20220520103249_v101.20,0,Manukau,1029-20220520103249_v101.20,51498262552-20220520103249_v101.20,51498262552-20220520103249_v101.20
b_276-20220526103235_v101.28,80601-20220526103235_v101.28,0,Devonport,905-20220526103235_v101.28,51320276893-20220526103235_v101.28,51320276893-20220526103235_v101.28
,50152-20220526103235_v101.28,1,Schools,729-20220526103235_v101.28,51311252360-20220526103235_v101.28,51311252360-20220526103235_v101.28
a_455-20220520103249_v101.20,37702-20220520103249_v101.20,1,Pahurehure,461-20220520103249_v101.20,2377265615-20220520103249_v101.20,2377265615-20220520103249_v101.20
,09511-20220526103235_v101.28,0,Britomart,849-20220526103235_v101.28,51352253587-20220526103235_v101.28,51352253587-20220526103235_v101.28
a_628-20220520103249_v101.20,03803-20220520103249_v101.20,0,Onehunga,1028-20220520103249_v101.20,51499267983-20220520103249_v101.20,51499267983-20220520103249_v101.20
a_994-20220520103249_v101.20,94201-20220520103249_v101.20,0,Takapuna,878-20220520103249_v101.20,51348226177-20220520103249_v101.20,51348226177-20220520103249_v101.20
,07502-20220526103235_v101.28,1,Glen Innes,816-20220526103235_v101.28,442276221-20220526103235_v101.28,442276221-20220526103235_v101.28
,35304-20220520103249_v101.20,1,Manukau,444-20220520103249_v101.20,2353216375-20220520103249_v101.20,2353216375-20220520103249_v101.20
,02202-20220520103249_v101.20,1,Rosebank Road,802-20220520103249_v101.20,465276973-20220520103249_v101.20,465276973-20220520103249_v101.20
,31404-20220520103249_v101.20,1,Ormiston,663-20220520103249_v101.20,14314279158-20220520103249_v101.20,14314279158-20220520103249_v101.20
,84303-20220520103249_v101.20,1,Constellation Station,179-20220520103249_v101.20,12843198282-20220520103249_v101.20,12843198282-20220520103249_v101.20
,02503-20220520103249_v101.20,0,City Centre,807-20220520103249_v101.20,470240516-20220520103249_v101.20,470240516-20220520103249_v101.20
,06554-20220526103235_v101.28,1,Schools,145-20220526103235_v101.28,51419272848-20220526103235_v101.28,51419272848-20220526103235_v101.28
,92302-20220526103235_v101.28,1,Akoranga Station,871-20220526103235_v101.28,51340266198-20220526103235_v101.28,51340266198-20220526103235_v101.28
b_151-20220526103235_v101.28,79821-20220526103235_v101.28,0,Ponsonby,817-20220526103235_v101.28,475260767-20220526103235_v101.28,475260767-20220526103235_v101.28
,12502-20220520103249_v101.20,1,Helensville,529-20220520103249_v101.20,1087275594-20220520103249_v101.20,1087275594-20220520103249_v101.20
,08204-20220526103235_v101.28,1,Milford Shops,910-20220526103235_v101.28,51439257603-20220526103235_v101.28,51439257603-20220526103235_v101.28
,03102-20220520103249_v101.20,1,Mangere,425-20220520103249_v101.20,1062279842-20220520103249_v101.20,1062279842-20220520103249_v101.20
,20903-20220520103249_v101.20,0,City Centre,503-20220520103249_v101.20,1100255700-20220520103249_v101.20,1100255700-20220520103249_v101.20
,02506-20220520103249_v101.20,1,Blockhouse Bay,11-20220520103249_v101.20,469257845-20220520103249_v101.20,469257845-20220520103249_v101.20
,86502-20220520103249_v101.20,1,Browns Bay,934-20220520103249_v101.20,51327279056-20220520103249_v101.20,51327279056-20220520103249_v101.20
,30901-20220526103235_v101.28,0,City Centre,430-20220526103235_v101.28,14306280452-20220526103235_v101.28,14306280452-20220526103235_v101.28
,77402-20220520103249_v101.20,1,Crossfield Rd,784-20220520103249_v101.20,458236961-20220520103249_v101.20,458236961-20220520103249_v101.20
,87802-20220520103249_v101.20,1,Browns Bay,936-20220520103249_v101.20,51330202042-20220520103249_v101.20,51330202042-20220520103249_v101.20
,02505-20220526103235_v101.28,0,City Centre,10-20220526103235_v101.28,469259451-20220526103235_v101.28,469259451-20220526103235_v101.28
,02201-20220526103235_v101.28,0,City Centre,801-20220526103235_v101.28,465274651-20220526103235_v101.28,465274651-20220526103235_v101.28
,02403-20220520103249_v101.20,0,City Centre,6-20220520103249_v101.20,466276316-20220520103249_v101.20,466276316-20220520103249_v101.20
a_57-20220520103249_v101.20,73112-20220520103249_v101.20,1,Parnell,829-20220520103249_v101.20,476259300-20220520103249_v101.20,476259300-20220520103249_v101.20
,03101-20220520103249_v101.20,0,Botany Town Centre,424-20220520103249_v101.20,1062278846-20220520103249_v101.20,1062278846-20220520103249_v101.20
,11401-20220526103235_v101.28,0,Whenuapai,524-20220526103235_v101.28,1084272241-20220526103235_v101.28,1084272241-20220526103235_v101.28
,27001-20220520103249_v101.20,0,Britomart,1021-20220520103249_v101.20,51357284914-20220520103249_v101.20,51357284914-20220520103249_v101.20
,29502-20220520103249_v101.20,1,Ellerslie,760-20220520103249_v101.20,448279744-20220520103249_v101.20,448279744-20220520103249_v101.20
a_801-20220520103249_v101.20,13106-20220520103249_v101.20,1,Te Atatu Peninsula,506-20220520103249_v101.20,3131275239-20220520103249_v101.20,3131275239-20220520103249_v101.20
,87101-20220526103235_v101.28,0,Takapuna,916-20220526103235_v101.28,51329193835-20220526103235_v101.28,51329193835-20220526103235_v101.28
,13302-20220526103235_v101.28,1,Henderson,1010-20220526103235_v101.28,1090277377-20220526103235_v101.28,1090277377-20220526103235_v101.28
,02506-20220520103249_v101.20,1,Blockhouse Bay,11-20220520103249_v101.20,469258722-20220520103249_v101.20,469258722-20220520103249_v101.20
,81401-20220526103235_v101.28,0,Akoranga Station,908-20220526103235_v101.28,51322277817-20220526103235_v101.28,51322277817-20220526103235_v101.28
,08206-20220520103249_v101.20,1,Takapuna,911-20220520103249_v101.20,51439258424-20220520103249_v101.20,51439258424-20220520103249_v101.20
,02707-20220520103249_v101.20,0,Britomart,12-20220520103249_v101.20,471258017-20220520103249_v101.20,471258017-20220520103249_v101.20
,02402-20220526103235_v101.28,1,New Lynn,804-20220526103235_v101.28,467274609-20220526103235_v101.28,467274609-20220526103235_v101.28
,19507-20220520103249_v101.20,0,City Centre,499-20220520103249_v101.20,1130268826-20220520103249_v101.20,1130268826-20220520103249_v101.20
,830002-20220520103249_v101.20,1,Pukekohe,1110-20220520103249_v101.20,23500283215-20220520103249_v101.20,23500283215-20220520103249_v101.20
,02203-20220526103235_v101.28,0,City Centre,799-20220526103235_v101.28,464276600-20220526103235_v101.28,464276600-20220526103235_v101.28
,03008-20220520103249_v101.20,1,Onehunga,15-20220520103249_v101.20,51438248965-20220520103249_v101.20,51438248965-20220520103249_v101.20
b_63-20220526103235_v101.28,79821-20220526103235_v101.28,0,Ponsonby,817-20220526103235_v101.28,475258049-20220526103235_v101.28,475258049-20220526103235_v101.28
,07501-20220526103235_v101.28,0,Wynyard Quarter,815-20220526103235_v101.28,442277163-20220526103235_v101.28,442277163-20220526103235_v101.28
,07460-20220520103249_v101.20,1,Schools,214-20220520103249_v101.20,51442149035-20220520103249_v101.20,51442149035-20220520103249_v101.20
,02710-20220520103249_v101.20,1,Three Kings,810-20220520103249_v101.20,472258304-20220520103249_v101.20,472258304-20220520103249_v101.20
,07207-20220520103249_v101.20,0,Panmure,649-20220520103249_v101.20,1149268481-20220520103249_v101.20,1149268481-20220520103249_v101.20
,88301-20220520103249_v101.20,0,Constellation Station,839-20220520103249_v101.20,51440205976-20220520103249_v101.20,51440205976-20220520103249_v101.20
,02702-20220526103235_v101.28,1,Waikowhai,812-20220526103235_v101.28,473259249-20220526103235_v101.28,473259249-20220526103235_v101.28
,07702-20220526103235_v101.28,1,Glen Innes,798-20220526103235_v101.28,477273712-20220526103235_v101.28,477273712-20220526103235_v101.28
b_46-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797273716-20220526103235_v101.28,14797273716-20220526103235_v101.28
,44413-20220520103249_v101.20,0,Britomart,413-20220520103249_v101.20,6666284927-20220520103249_v101.20,6666284927-20220520103249_v101.20
,06601-20220526103235_v101.28,0,Sylvia Park,796-20220526103235_v101.28,440274453-20220526103235_v101.28,440274453-20220526103235_v101.28
,810103-20220526103235_v101.28,0,Britomart,1081-20220526103235_v101.28,17000282303-20220526103235_v101.28,17000282303-20220526103235_v101.28
,92601-20220520103249_v101.20,0,Akoranga Station,866-20220520103249_v101.20,51342253842-20220520103249_v101.20,51342253842-20220520103249_v101.20
,01804-20220526103235_v101.28,1,New Lynn,484-20220526103235_v101.28,1080273481-20220526103235_v101.28,1080273481-20220526103235_v101.28
,36204-20220526103235_v101.28,1,Weymouth,450-20220526103235_v101.28,2362143406-20220526103235_v101.28,2362143406-20220526103235_v101.28
,92011-20220526103235_v101.28,0,Downtown,1123-20220526103235_v101.28,7009256702-20220526103235_v101.28,7009256702-20220526103235_v101.28
a_907-20220520103249_v101.20,03803-20220520103249_v101.20,0,Onehunga,1028-20220520103249_v101.20,51499268686-20220520103249_v101.20,51499268686-20220520103249_v101.20
,27004-20220526103235_v101.28,1,Hibiscus Coast Station,1024-20220526103235_v101.28,51357283881-20220526103235_v101.28,51357283881-20220526103235_v101.28
,03008-20220526103235_v101.28,1,Onehunga,15-20220526103235_v101.28,51438248095-20220526103235_v101.28,51438248095-20220526103235_v101.28
,37604-20220520103249_v101.20,1,Papakura,459-20220520103249_v101.20,2376264577-20220520103249_v101.20,2376264577-20220520103249_v101.20
,38017-20220526103235_v101.28,0,Manukau,1029-20220526103235_v101.28,51498262536-20220526103235_v101.28,51498262536-20220526103235_v101.28
,10502-20220526103235_v101.28,1,Westmere,752-20220526103235_v101.28,444284741-20220526103235_v101.28,444284741-20220526103235_v101.28
,830002-20220520103249_v101.20,1,Pukekohe,1110-20220520103249_v101.20,23500281966-20220520103249_v101.20,23500281966-20220520103249_v101.20
b_999-20220526103235_v101.28,03804-20220526103235_v101.28,1,Airport,1027-20220526103235_v101.28,51499268282-20220526103235_v101.28,51499268282-20220526103235_v101.28
,20023-20220526103235_v101.28,0,Auckland University,1014-20220526103235_v101.28,51358284275-20220526103235_v101.28,51358284275-20220526103235_v101.28
,19508-20220520103249_v101.20,1,New Lynn,500-20220520103249_v101.20,1130269266-20220520103249_v101.20,1130269266-20220520103249_v101.20
,31304-20220520103249_v101.20,1,Mangere,432-20220520103249_v101.20,14313281687-20220520103249_v101.20,14313281687-20220520103249_v101.20
,07702-20220520103249_v101.20,1,Glen Innes,798-20220520103249_v101.20,477273308-20220520103249_v101.20,477273308-20220520103249_v101.20
,840002-20220526103235_v101.28,1,Onehunga,1087-20220526103235_v101.28,51100282089-20220526103235_v101.28,51100282089-20220526103235_v101.28
,05003-20220526103235_v101.28,0,Matiatia Wharf,969-20220526103235_v101.28,51462285434-20220526103235_v101.28,51462285434-20220526103235_v101.28
b_147-20220526103235_v101.28,98404-20220526103235_v101.28,1,Maygrove,396-20220526103235_v101.28,1984152326-20220526103235_v101.28,1984152326-20220526103235_v101.28
,22235-20220520103249_v101.20,0,Britomart,417-20220520103249_v101.20,6777284750-20220520103249_v101.20,6777284750-20220520103249_v101.20
,74701-20220520103249_v101.20,0,Glen Innes,777-20220520103249_v101.20,455139674-20220520103249_v101.20,455139674-20220520103249_v101.20
,830002-20220520103249_v101.20,1,Pukekohe,1110-20220520103249_v101.20,23500282703-20220520103249_v101.20,23500282703-20220520103249_v101.20
,37202-20220520103249_v101.20,1,Papakura,456-20220520103249_v101.20,2372188848-20220520103249_v101.20,2372188848-20220520103249_v101.20
,86502-20220526103235_v101.28,1,Browns Bay,934-20220526103235_v101.28,51327279289-20220526103235_v101.28,51327279289-20220526103235_v101.28
,830001-20220520103249_v101.20,0,Papakura,1109-20220520103249_v101.20,23500282453-20220520103249_v101.20,23500282453-20220520103249_v101.20
,99011-20220526103235_v101.28,0,Downtown,1127-20220526103235_v101.28,7008261842-20220526103235_v101.28,7008261842-20220526103235_v101.28
,90602-20220520103249_v101.20,1,Constellation Station,863-20220520103249_v101.20,51337195267-20220520103249_v101.20,51337195267-20220520103249_v101.20
,820055-20220520103249_v101.20,0,Britomart,1091-20220520103249_v101.20,23100282422-20220520103249_v101.20,23100282422-20220520103249_v101.20
,32504-20220520103249_v101.20,1,Mangere,438-20220520103249_v101.20,2325278595-20220520103249_v101.20,2325278595-20220520103249_v101.20
,39104-20220526103235_v101.28,1,Cape Hill,463-20220526103235_v101.28,2391270917-20220526103235_v101.28,2391270917-20220526103235_v101.28
,06602-20220520103249_v101.20,1,Point Chevalier,795-20220520103249_v101.20,440274528-20220520103249_v101.20,440274528-20220520103249_v101.20
a_144-20220520103249_v101.20,73112-20220520103249_v101.20,1,Parnell,829-20220520103249_v101.20,476256865-20220520103249_v101.20,476256865-20220520103249_v101.20
,92302-20220520103249_v101.20,1,Akoranga Station,871-20220520103249_v101.20,51340266669-20220520103249_v101.20,51340266669-20220520103249_v101.20
,35203-20220520103249_v101.20,0,Panmure,443-20220520103249_v101.20,2352279442-20220520103249_v101.20,2352279442-20220520103249_v101.20
,76201-20220520103249_v101.20,0,Britomart,781-20220520103249_v101.20,457241628-20220520103249_v101.20,457241628-20220520103249_v101.20
a_102-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797275165-20220520103249_v101.20,14797275165-20220520103249_v101.20
,02202-20220520103249_v101.20,1,Rosebank Road,802-20220520103249_v101.20,465277587-20220520103249_v101.20,465277587-20220520103249_v101.20
,50202-20220526103235_v101.28,1,Rocky Bay,971-20220526103235_v101.28,51458202825-20220526103235_v101.28,51458202825-20220526103235_v101.28
a_102-20220520103249_v101.20,79702-20220520103249_v101.20,0,Wynyard Quarter,162-20220520103249_v101.20,14797271565-20220520103249_v101.20,14797271565-20220520103249_v101.20
,81401-20220520103249_v101.20,0,Akoranga Station,908-20220520103249_v101.20,51322273656-20220520103249_v101.20,51322273656-20220520103249_v101.20
a_937-20220520103249_v101.20,17030-20220520103249_v101.20,1,Titirangi,492-20220520103249_v101.20,13170262418-20220520103249_v101.20,13170262418-20220520103249_v101.20
b_471-20220526103235_v101.28,36203-20220526103235_v101.28,0,Manukau,449-20220526103235_v101.28,2362273315-20220526103235_v101.28,2362273315-20220526103235_v101.28
,820208-20220520103249_v101.20,1,Papakura Train Station 3,1104-20220520103249_v101.20,23100288895-20220520103249_v101.20,23100288895-20220520103249_v101.20
,35303-20220526103235_v101.28,0,Botany Town Centre,445-20220526103235_v101.28,2353216051-20220526103235_v101.28,2353216051-20220526103235_v101.28
,05002-20220520103249_v101.20,1,Onetangi,966-20220520103249_v101.20,51461203393-20220520103249_v101.20,51461203393-20220520103249_v101.20
,03508-20220526103235_v101.28,1,Manukau,630-20220526103235_v101.28,1140214279-20220526103235_v101.28,1140214279-20220526103235_v101.28
,32503-20220520103249_v101.20,0,Manukau,439-20220520103249_v101.20,2325278945-20220520103249_v101.20,2325278945-20220520103249_v101.20
a_64-20220520103249_v101.20,72121-20220520103249_v101.20,0,Mount Eden,830-20220520103249_v101.20,476257779-20220520103249_v101.20,476257779-20220520103249_v101.20
,17208-20220526103235_v101.28,1,Glen Eden,497-20220526103235_v101.28,1035262266-20220526103235_v101.28,1035262266-20220526103235_v101.28
,02504-20220526103235_v101.28,1,Lynfield,808-20220526103235_v101.28,470268408-20220526103235_v101.28,470268408-20220526103235_v101.28
,27003-20220526103235_v101.28,0,Britomart,1023-20220526103235_v101.28,51357283560-20220526103235_v101.28,51357283560-20220526103235_v101.28
b_617-20220526103235_v101.28,03804-20220526103235_v101.28,1,Airport,1027-20220526103235_v101.28,51499269153-20220526103235_v101.28,51499269153-20220526103235_v101.28
b_185-20220526103235_v101.28,73112-20220526103235_v101.28,1,Parnell,829-20220526103235_v101.28,476257609-20220526103235_v101.28,476257609-20220526103235_v101.28
,08204-20220520103249_v101.20,1,Milford Shops,910-20220520103249_v101.20,51439258598-20220520103249_v101.20,51439258598-20220520103249_v101.20
,06602-20220526103235_v101.28,1,Point Chevalier,795-20220526103235_v101.28,440271778-20220526103235_v101.28,440271778-20220526103235_v101.28
,15405-20220526103235_v101.28,0,New Lynn,518-20220526103235_v101.28,13154271820-20220526103235_v101.28,13154271820-20220526103235_v101.28
,11005-20220520103249_v101.20,0,City Centre,525-20220520103249_v101.20,1028273103-20220520103249_v101.20,1028273103-20220520103249_v101.20
,17205-20220526103235_v101.28,0,New Lynn,496-20220526103235_v101.28,1035262521-20220526103235_v101.28,1035262521-20220526103235_v101.28
,03301-20220526103235_v101.28,0,Otahuhu,428-20220526103235_v101.28,1064099005-20220526103235_v101.28,1064099005-20220526103235_v101.28
,31304-20220526103235_v101.28,1,Mangere,432-20220526103235_v101.28,14313279388-20220526103235_v101.28,14313279388-20220526103235_v101.28
,87101-20220520103249_v101.20,0,Takapuna,916-20220520103249_v101.20,51329199683-20220520103249_v101.20,51329199683-20220520103249_v101.20
,19102-20220520103249_v101.20,1,Lynfield,488-20220520103249_v101.20,1126203081-20220520103249_v101.20,1126203081-20220520103249_v101.20
,44411-20220526103235_v101.28,0,Britomart,410-20220526103235_v101.28,6666225646-20220526103235_v101.28,6666225646-20220526103235_v101.28
,10501-20220520103249_v101.20,0,Britomart,751-20220520103249_v101.20,444284334-20220520103249_v101.20,444284334-20220520103249_v101.20
,86502-20220526103235_v101.28,1,Browns Bay,934-20220526103235_v101.28,51327278863-20220526103235_v101.28,51327278863-20220526103235_v101.28
b_43-20220526103235_v101.28,79702-20220526103235_v101.28,0,Wynyard Quarter,162-20220526103235_v101.28,14797274817-20220526103235_v101.28,14797274817-20220526103235_v101.28
,10501-20220526103235_v101.28,0,Britomart,751-20220526103235_v101.28,444285314-20220526103235_v101.28,444285314-20220526103235_v101.28
,98303-20220526103235_v101.28,0,Hibiscus Coast Station,393-20220526103235_v101.28,1983285178-20220526103235_v101.28,1983285178-20220526103235_v101.28
,02202-20220526103235_v101.28,1,Rosebank Road,802-20220526103235_v101.28,465274152-20220526103235_v101.28,465274152-20220526103235_v101.28
a_111-20220520103249_v101.20,79821-20220520103249_v101.20,0,Ponsonby,817-20220520103249_v101.20,475259604-20220520103249_v101.20,475259604-20220520103249_v101.20
,02704-20220526103235_v101.28,1,Hillsborough,13-20220526103235_v101.28,471257440-20220526103235_v101.28,471257440-20220526103235_v101.28
,98109-20220520103249_v101.20,0,Hibiscus Coast Station,385-20220520103249_v101.20,1981280462-20220520103249_v101.20,1981280462-20220520103249_v101.20
,14601-20220526103235_v101.28,0,Henderson,515-20220526103235_v101.28,1095272290-20220526103235_v101.28,1095272290-20220526103235_v101.28
,07005-20220520103249_v101.20,0,Britomart,593-20220520103249_v101.20,1141281112-20220520103249_v101.20,1141281112-20220520103249_v101.20
,31304-20220520103249_v101.20,1,Mangere,432-20220520103249_v101.20,14313281641-20220520103249_v101.20,14313281641-20220520103249_v101.20
,03202-20220526103235_v101.28,1,Mangere,427-20220526103235_v101.28,1063280128-20220526103235_v101.28,1063280128-20220526103235_v101.28
,32504-20220520103249_v101.20,1,Mangere,438-20220520103249_v101.20,2325278686-20220520103249_v101.20,2325278686-20220520103249_v101.20
,32602-20220526103235_v101.28,1,Mangere,441-20220526103235_v101.28,2326278355-20220526103235_v101.28,2326278355-20220526103235_v101.28
,91701-20220526103235_v101.28,0,Albany Station,852-20220526103235_v101.28,51339253068-20220526103235_v101.28,51339253068-20220526103235_v101.28
,02201-20220526103235_v101.28,0,City Centre,801-20220526103235_v101.28,465276162-20220526103235_v101.28,465276162-20220526103235_v101.28
,16201-20220520103249_v101.20,0,New Lynn,551-20220520103249_v101.20,1098243241-20220520103249_v101.20,1098243241-20220520103249_v101.20
,19101-20220526103235_v101.28,0,New Lynn,487-20220526103235_v101.28,1126229922-20220526103235_v101.28,1126229922-20220526103235_v101.28
,87802-20220520103249_v101.20,1,Browns Bay,936-20220520103249_v101.20,51330199017-20220520103249_v101.20,51330199017-20220520103249_v101.20
,07501-20220520103249_v101.20,0,Wynyard Quarter,815-20220520103249_v101.20,442272022-20220520103249_v101.20,442272022-20220520103249_v101.20
,07702-20220526103235_v101.28,1,Glen Innes,798-20220526103235_v101.28,477274060-20220526103235_v101.28,477274060-20220526103235_v101.28
,15201-20220520103249_v101.20,0,New Lynn,516-20220520103249_v101.20,1096276441-20220520103249_v101.20,1096276441-20220520103249_v101.20
,17208-20220526103235_v101.28,1,Glen Eden,497-20220526103235_v101.28,1035262810-20220526103235_v101.28,1035262810-20220526103235_v101.28
,07005-20220520103249_v101.20,0,Britomart,593-20220520103249_v101.20,1141280283-20220520103249_v101.20,1141280283-20220520103249_v101.20
,01803-20220520103249_v101.20,0,City Centre,483-20220520103249_v101.20,1080276591-20220520103249_v101.20,1080276591-20220520103249_v101.20
,02203-20220526103235_v101.28,0,City Centre,799-20220526103235_v101.28,464274546-20220526103235_v101.28,464274546-20220526103235_v101.28
,87802-20220526103235_v101.28,1,Browns Bay,936-20220526103235_v101.28,51330198219-20220526103235_v101.28,51330198219-20220526103235_v101.28
,93301-20220520103249_v101.20,0,Auckland Uni,895-20220520103249_v101.20,51345251993-20220520103249_v101.20,51345251993-20220520103249_v101.20
,03008-20220526103235_v101.28,1,Onehunga,15-20220526103235_v101.28,51438247755-20220526103235_v101.28,51438247755-20220526103235_v101.28
,06804-20220526103235_v101.28,1,New Lynn,17-20220526103235_v101.28,441271577-20220526103235_v101.28,441271577-20220526103235_v101.28
,830001-20220526103235_v101.28,0,Papakura,1115-20220526103235_v101.28,23500282661-20220526103235_v101.28,23500282661-20220526103235_v101.28
,850029-20220526103235_v101.28,0,Britomart,1063-20220526103235_v101.28,50051282861-20220526103235_v101.28,50051282861-20220526103235_v101.28
,10501-20220520103249_v101.20,0,Britomart,751-20220520103249_v101.20,444283449-20220520103249_v101.20,444283449-20220520103249_v101.20
,37604-20220526103235_v101.28,1,Papakura,459-20220526103235_v101.28,2376264443-20220526103235_v101.28,2376264443-20220526103235_v101.28
,830001-20220520103249_v101.20,0,Papakura,1109-20220520103249_v101.20,23500281807-20220520103249_v101.20,23500281807-20220520103249_v101.20
b_339-20220526103235_v101.28,73112-20220526103235_v101.28,1,Parnell,829-20220526103235_v101.28,476258157-20220526103235_v101.28,476258157-20220526103235_v101.28
,06401-20220520103249_v101.20,0,Newmarket,1017-20220520103249_v101.20,51477252171-20220520103249_v101.20,51477252171-20220520103249_v101.20
,02504-20220520103249_v101.20,1,Lynfield,808-20220520103249_v101.20,470268066-20220520103249_v101.20,470268066-20220520103249_v101.20
,02403-20220526103235_v101.28,0,City Centre,6-20220526103235_v101.28,466271919-20220526103235_v101.28,466271919-20220526103235_v101.28
,29505-20220526103235_v101.28,0,City Centre,761-20220526103235_v101.28,448278452-20220526103235_v101.28,448278452-20220526103235_v101.28
,820057-20220520103249_v101.20,0,Britomart,1094-20220520103249_v101.20,23100288871-20220520103249_v101.20,23100288871-20220520103249_v101.20
,06803-20220526103235_v101.28,0,Onehunga,18-20220526103235_v101.28,441276756-20220526103235_v101.28,441276756-20220526103235_v101.28
,06401-20220526103235_v101.28,0,Newmarket,1017-20220526103235_v101.28,51477252719-20220526103235_v101.28,51477252719-20220526103235_v101.28
,07502-20220520103249_v101.20,1,Glen Innes,816-20220520103249_v101.20,442272885-20220520103249_v101.20,442272885-20220520103249_v101.20
,03301-20220520103249_v101.20,0,Otahuhu,428-20220520103249_v101.20,1064190146-20220520103249_v101.20,1064190146-20220520103249_v101.20
,02203-20220520103249_v101.20,0,City Centre,799-20220520103249_v101.20,464272231-20220520103249_v101.20,464272231-20220520103249_v101.20
,36605-20220520103249_v101.20,0,Manukau,455-20220520103249_v101.20,2366189067-20220520103249_v101.20,2366189067-20220520103249_v101.20
,09251-20220526103235_v101.28,0,Schools,974-20220526103235_v101.28,51466202800-20220526103235_v101.28,51466202800-20220526103235_v101.28
b_426-20220526103235_v101.28,37702-20220526103235_v101.28,1,Pahurehure,461-20220526103235_v101.28,2377265727-20220526103235_v101.28,2377265727-20220526103235_v101.28
,09511-20220520103249_v101.20,0,Britomart,849-20220520103249_v101.20,51352251896-20220520103249_v101.20,51352251896-20220520103249_v101.20
,01261-20220520103249_v101.20,0,Schools,187-20220520103249_v101.20,21050247045-20220520103249_v101.20,21050247045-20220520103249_v101.20
,98303-20220520103249_v101.20,0,Hibiscus Coast Station,393-20220520103249_v101.20,1983284120-20220520103249_v101.20,1983284120-20220520103249_v101.20
,35104-20220520103249_v101.20,1,Botany Town Centre,645-20220520103249_v101.20,15351214821-20220520103249_v101.20,15351214821-20220520103249_v101.20
,11005-20220526103235_v101.28,0,City Centre,525-20220526103235_v101.28,1028275823-20220526103235_v101.28,1028275823-20220526103235_v101.28
,98111-20220526103235_v101.28,0,Hibiscus Coast Station,388-20220526103235_v101.28,1981279342-20220526103235_v101.28,1981279342-20220526103235_v101.28
,31404-20220520103249_v101.20,1,Ormiston,663-20220520103249_v101.20,14314278881-20220520103249_v101.20,14314278881-20220520103249_v101.20
,03007-20220526103235_v101.28,0,City Centre,14-20220526103235_v101.28,51438251608-20220526103235_v101.28,51438251608-20220526103235_v101.28
,98504-20220526103235_v101.28,1,Millwater,398-20220526103235_v101.28,1985256263-20220526103235_v101.28,1985256263-20220526103235_v101.28
,03008-20220526103235_v101.28,1,Onehunga,15-20220526103235_v101.28,51438249093-20220526103235_v101.28,51438249093-20220526103235_v101.28
,92302-20220520103249_v101.20,1,Akoranga Station,871-20220520103249_v101.20,51340266193-20220520103249_v101.20,51340266193-20220520103249_v101.20
b_451-20220526103235_v101.28,37702-20220526103235_v101.28,1,Pahurehure,461-20220526103235_v101.28,2377265715-20220526103235_v101.28,2377265715-20220526103235_v101.28
,08203-20220526103235_v101.28,0,City Centre,909-20220526103235_v101.28,51439257149-20220526103235_v101.28,51439257149-20220526103235_v101.28
,35505-20220520103249_v101.20,0,Botany Town Centre,636-20220520103249_v101.20,1144239961-20220520103249_v101.20,1144239961-20220520103249_v101.20
