service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
467277979-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1981217531-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51499268190-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51508280853-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
476259464-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
452271223-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
448278950-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1140231293-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1982278368-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
456234808-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080271761-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
472258412-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
452274572-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
475258152-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1064099060-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51498262552-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51320276893-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51311252360-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2377265615-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51352253587-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51499267983-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51348226177-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
442276221-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2353216375-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
465276973-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14314279158-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
12843198282-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
470240516-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51419272848-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51340266198-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
475260767-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1087275594-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51439257603-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
464273921-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1100255700-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
469257845-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51327279056-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
14306280452-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
458236961-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51330202042-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
469259451-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
465274651-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
466276316-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
476259300-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1062278846-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1084272241-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357284914-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
448279744-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
3131275239-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51329193835-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1090277377-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
469258722-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51322277817-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51439258424-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
471258017-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
467274609-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1130268826-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
23500283215-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
464276600-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51438248965-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
475258049-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
442277163-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1123235555-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51442149035-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1149268481-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51440205976-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
473259249-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
477273712-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797273716-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
6666284927-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
440274453-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
17000282303-20220526103235_v101.28,20220530,20220809,1,1,1,1,0,0,0
51342253842-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1080273481-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51493267982-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
7009256702-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
51499268686-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51357283881-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51438248095-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2376264577-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51498262536-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
444284741-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
23500281966-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51499268282-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358284275-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1130269266-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
14313281687-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
477273308-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51462285434-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
1984152326-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
6777284750-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
455139674-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
23500282703-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
2372188848-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51327279289-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23500282453-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
7008261842-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51337195267-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23100282422-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
2325278595-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2391270917-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
440274528-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
476256865-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51340266669-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
2352279442-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
457241628-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
14797275165-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
465277587-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51458202825-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797271565-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51322273656-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
13170262418-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
2362273315-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100288895-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
2353216051-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51461203393-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1140214279-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2325278945-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476257779-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
1035262266-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
470268408-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283560-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
51499269153-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
476257609-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51439258598-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
440271778-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
13154271820-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1028273103-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1035262521-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1064099005-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14313279388-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
477271624-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1126203081-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6666225646-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
444284334-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51327278863-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797274817-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
444285314-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1062278954-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
465274152-20220526103235_v101.28,20220530,20220809,0,0,0,0,1,1,0
475259604-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
471257440-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1981280462-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1095272290-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51317202994-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51358283337-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1063280128-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
2325278686-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2326278355-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
465276162-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1098243241-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1126229922-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51330199017-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
442272022-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
477274060-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,1
1096276441-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1035262810-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1141280283-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1080276591-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
464274546-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51330198219-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51345251993-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51438247755-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51322275531-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
23500282661-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
50051282861-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
444283449-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23500281807-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
476258157-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51477252171-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,1
470268066-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
466271919-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
448278452-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
23100288871-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
441276756-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51477252719-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51438248869-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
442272885-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1064190146-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
464272231-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51466202800-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2377265727-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51352251896-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
21050247045-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1983284120-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
15351214821-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1028275823-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1063281626-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1981279342-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14314278881-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51438251608-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1985256263-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51438249093-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51340266193-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
2377265715-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51100289099-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
51439257149-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1144239961-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51432252362-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
470269416-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
457275574-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51508278414-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51358283724-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51358285243-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
451275398-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
440276589-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51439257151-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080273256-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1065275163-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1036239353-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51357285225-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1140268588-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
51508280109-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
476260201-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
440274485-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
477271055-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51322272359-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,1
4966218418-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797277101-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
23100288892-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1982149467-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1982153079-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
475261222-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
3131276559-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
466274101-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
467271707-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1093273450-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1095272252-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2365188927-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080277834-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
464273224-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
469237338-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51354251271-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
17000281983-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
441276938-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
50051282666-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
467275411-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1028276804-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
476258919-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
444284179-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1035262427-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
14313279600-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,0
2373189747-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
2353216272-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51333198270-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51338284963-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
475260226-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51352251424-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1124237256-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1063280935-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51478285469-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
477235339-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1062279328-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
13154274057-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
470267563-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1140229790-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51437272468-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51318277330-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
440276002-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51499267537-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1982280641-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51358284058-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
441276954-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51334198175-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1123242662-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51351201781-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
465272830-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1080273977-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,0
51461202982-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,1,1
50051282033-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1080274237-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51351196082-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51439259377-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
475260497-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51351253259-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51317203425-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
7001261854-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1095270951-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14797272342-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
7007124115-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1985278523-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
451273409-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
14313278701-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51358285198-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
452276111-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
442273041-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1141281509-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
461264619-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,1,1
51326202872-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51439258595-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51439257575-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51453283502-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1064190506-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
14313280835-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1982279380-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
457274722-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1130267962-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51477254213-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
6777188253-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
1063280814-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
457276501-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
477276584-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1089274872-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1083275510-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
51358283969-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283709-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
7003186149-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1094243540-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
1146160809-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51508281090-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
51352199653-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1080276321-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51439259329-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
442272543-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
2325279920-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
14755237397-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51456264395-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
6777246114-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51321273778-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51351199510-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1141281616-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
51357283461-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51508281047-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
14797274614-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
1085283641-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
3131276213-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
441276011-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
441272632-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
23100289024-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
1095274938-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1123236802-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
441271058-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51458203756-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,1
470238684-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
442271232-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51358284275-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1130269143-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
1064189634-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1141279041-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
464277556-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
1085194491-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
448280774-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
51318239004-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51317203024-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
452275773-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
51440214964-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51317203284-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
476257987-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
51357283458-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
15324281677-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
51439260847-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
6777284473-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
475260864-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,1
17000282176-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1090273212-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
456199679-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
442274193-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
470257464-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
1093275361-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
6777284327-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,0,0
51462285413-20220526103235_v101.28,20220530,20220809,1,1,1,1,1,0,0
1094274613-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,0
1097149446-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51330198816-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
51358283854-20220520103249_v101.20,20220522,20220529,1,1,1,1,1,0,0
440274806-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
1150269251-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,1,1
2325281437-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,1
17000282596-20220526103235_v101.28,20220530,20220809,0,0,0,0,0,1,0
6777246136-20220520103249_v101.20,20220522,20220529,0,0,0,0,0,0,0
