main_stop,stop_id
1,8035-20220520103249_v101.20
1,8216-20220526103235_v101.28
1,8709-20220526103235_v101.28
1,7174-20220526103235_v101.28
1,8496-20220520103249_v101.20
1,8700-20220526103235_v101.28
1,8493-20220520103249_v101.20
1,8012-20220526103235_v101.28
1,8411-20220520103249_v101.20
1,8014-20220520103249_v101.20
1,8863-20220526103235_v101.28
1,3207-20220526103235_v101.28
1,8019-20220520103249_v101.20
1,1086-20220526103235_v101.28
1,8101-20220520103249_v101.20
1,3145-20220526103235_v101.28
1,7089-20220526103235_v101.28
1,8029-20220526103235_v101.28
1,1089-20220526103235_v101.28
1,8014-20220526103235_v101.28
1,7222-20220520103249_v101.20
1,7208-20220526103235_v101.28
1,7122-20220520103249_v101.20
1,8046-20220520103249_v101.20
1,8048-20220526103235_v101.28
1,8202-20220520103249_v101.20
1,8512-20220526103235_v101.28
1,1404-20220526103235_v101.28
1,8202-20220526103235_v101.28
1,8495-20220520103249_v101.20
1,8416-20220526103235_v101.28
1,7016-20220526103235_v101.28
1,7120-20220520103249_v101.20
1,7217-20220526103235_v101.28
1,7302-20220526103235_v101.28
1,8063-20220526103235_v101.28
1,1043-20220526103235_v101.28
1,7121-20220520103249_v101.20
1,8414-20220526103235_v101.28
1,8019-20220526103235_v101.28
1,8013-20220520103249_v101.20
1,8034-20220526103235_v101.28
1,8061-20220520103249_v101.20
1,1378-20220520103249_v101.20
1,8050-20220520103249_v101.20
1,7122-20220526103235_v101.28
1,8030-20220526103235_v101.28
1,7200-20220520103249_v101.20
1,1378-20220526103235_v101.28
1,8412-20220526103235_v101.28
1,8882-20220526103235_v101.28
1,8493-20220526103235_v101.28
1,8227-20220520103249_v101.20
1,8017-20220520103249_v101.20
1,8049-20220526103235_v101.28
1,8701-20220526103235_v101.28
1,7119-20220520103249_v101.20
1,7121-20220526103235_v101.28
1,7120-20220526103235_v101.28
1,8060-20220526103235_v101.28
1,8411-20220526103235_v101.28
1,8512-20220520103249_v101.20
1,1095-20220526103235_v101.28
1,7118-20220520103249_v101.20
1,3145-20220520103249_v101.20
1,8018-20220520103249_v101.20
1,8059-20220526103235_v101.28
1,1083-20220526103235_v101.28
1,8017-20220526103235_v101.28
1,7021-20220526103235_v101.28
1,8417-20220520103249_v101.20
1,8030-20220520103249_v101.20
1,7232-20220526103235_v101.28
1,3949-20220526103235_v101.28
1,8226-20220520103249_v101.20
1,8879-20220520103249_v101.20
1,7212-20220520103249_v101.20
1,8231-20220526103235_v101.28
1,7218-20220526103235_v101.28
1,8224-20220526103235_v101.28
1,8882-20220520103249_v101.20
1,7115-20220526103235_v101.28
1,7021-20220520103249_v101.20
1,1090-20220526103235_v101.28
1,8012-20220520103249_v101.20
1,8495-20220526103235_v101.28
1,8413-20220520103249_v101.20
1,8497-20220526103235_v101.28
1,8415-20220520103249_v101.20
1,7302-20220520103249_v101.20
1,8412-20220520103249_v101.20
1,8514-20220520103249_v101.20
1,1083-20220520103249_v101.20
1,7200-20220526103235_v101.28
1,8048-20220520103249_v101.20
1,8494-20220526103235_v101.28
1,7207-20220520103249_v101.20
1,8712-20220520103249_v101.20
1,8414-20220520103249_v101.20
1,8029-20220520103249_v101.20
1,7212-20220526103235_v101.28
1,8413-20220526103235_v101.28
1,8709-20220520103249_v101.20
1,8498-20220520103249_v101.20
1,8050-20220526103235_v101.28
1,7999-20220526103235_v101.28
1,8224-20220520103249_v101.20
1,8417-20220526103235_v101.28
1,8498-20220526103235_v101.28
1,1404-20220520103249_v101.20
1,8496-20220526103235_v101.28
1,7118-20220526103235_v101.28
1,7117-20220520103249_v101.20
1,8416-20220520103249_v101.20
1,7112-20220526103235_v101.28
1,8415-20220526103235_v101.28
1,1043-20220520103249_v101.20
1,8231-20220520103249_v101.20
1,1090-20220520103249_v101.20
1,7116-20220526103235_v101.28
1,8494-20220520103249_v101.20
1,8491-20220526103235_v101.28
1,8879-20220526103235_v101.28
1,8016-20220526103235_v101.28
1,7116-20220520103249_v101.20
1,8060-20220520103249_v101.20
1,7221-20220520103249_v101.20
1,7221-20220526103235_v101.28
1,7112-20220520103249_v101.20
1,8028-20220526103235_v101.28
1,1086-20220520103249_v101.20
1,7104-20220526103235_v101.28
1,8516-20220526103235_v101.28
1,7114-20220526103235_v101.28
1,3302-20220526103235_v101.28
1,8046-20220526103235_v101.28
1,8514-20220526103235_v101.28
1,8868-20220520103249_v101.20
1,8703-20220526103235_v101.28
1,8028-20220520103249_v101.20
1,7104-20220520103249_v101.20
1,8227-20220526103235_v101.28
1,7220-20220520103249_v101.20
1,3949-20220520103249_v101.20
1,8031-20220520103249_v101.20
1,7217-20220520103249_v101.20
1,7208-20220520103249_v101.20
1,8063-20220520103249_v101.20
1,8064-20220520103249_v101.20
1,7119-20220526103235_v101.28
1,7222-20220526103235_v101.28
1,8064-20220526103235_v101.28
1,8497-20220520103249_v101.20
1,7115-20220520103249_v101.20
1,8035-20220526103235_v101.28
1,7220-20220526103235_v101.28
1,8034-20220520103249_v101.20
1,8018-20220526103235_v101.28
1,8031-20220526103235_v101.28
1,7205-20220526103235_v101.28
1,7016-20220520103249_v101.20
1,8863-20220520103249_v101.20
1,7218-20220520103249_v101.20
1,8016-20220520103249_v101.20
1,8059-20220520103249_v101.20
1,8203-20220526103235_v101.28
1,8701-20220520103249_v101.20
1,8015-20220526103235_v101.28
1,7174-20220520103249_v101.20
1,8216-20220520103249_v101.20
1,8516-20220520103249_v101.20
1,8061-20220526103235_v101.28
1,8226-20220526103235_v101.28
1,8013-20220526103235_v101.28
1,3207-20220520103249_v101.20
1,7114-20220520103249_v101.20
1,7089-20220520103249_v101.20
1,1095-20220520103249_v101.20
1,8062-20220520103249_v101.20
1,8101-20220526103235_v101.28
1,7205-20220520103249_v101.20
1,8703-20220520103249_v101.20
1,8700-20220520103249_v101.20
1,8062-20220526103235_v101.28
1,7190-20220526103235_v101.28
1,8015-20220520103249_v101.20
1,8712-20220526103235_v101.28
1,8203-20220520103249_v101.20
1,7190-20220520103249_v101.20
1,8868-20220526103235_v101.28
1,1089-20220520103249_v101.20
1,8049-20220520103249_v101.20
1,8491-20220520103249_v101.20
1,7207-20220526103235_v101.28
1,7999-20220520103249_v101.20
1,3302-20220520103249_v101.20
1,7117-20220526103235_v101.28
1,7232-20220520103249_v101.20
