﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,wheelchair_boarding
8870,8870,"Rainier Ave S & S Graham St <SB, FS>",,47.545714,-122.2756,21,0
61830,61830,"Sw 312th St & Sw Dash Point Rd <WB, NS>",,47.322382,-122.355754,24,0
57121,57121,"Se 240th St & 108th Ave Se <EB, FS>",,47.386948,-122.196679,24,0
76298,76298,"Main St & 103rd Ave Ne <EB, NS>",,47.760302,-122.20219,19,0
2330,2330,"1st Ave N & Denny Way <NB, FS>",,47.618898,-122.355475,21,0
2360,2360,"1st Ave N & Republican St <NB, NS>",,47.623118,-122.355422,21,0
2690,2690,"1st Ave N & Mercer St <NB, FS>",,47.624732,-122.355415,21,0
57840,57840,"1st St Ne & B St Ne <EB, NS>",,47.308267,-122.227147,24,0
59904,59904,"South Renton Park & Ride  BAY 3 <SB, NS>",,47.472184,-122.212659,24,0
59842,59842,"South Renton Park & Ride  BAY 1 <WB, AT>",,47.472513,-122.213854,24,0
55938,55938,"South Renton Park & Ride  BAY 2 <EB, NS>",,47.472521,-122.213148,24,0
76360,76360,"Ne Bothell Way & 80th Ave Ne <WB, FS>",,47.755907,-122.234723,19,0
58121,58121,"Southcenter Pkwy & S 175th St <SB, FS>",,47.445585,-122.261798,24,0
58122,58122,"Southcenter Pkwy & S 180th St <SB, NM>",,47.44382,-122.26119,24,0
58094,58094,"Southcenter Pkwy & S 180th St <NB, FM>",,47.444406,-122.261389,24,0
59610,59610,"Se 164th St & 131st Ave Se <WB, NS>",,47.456357,-122.165442,24,0
30510,30510,"15th Ave S & S Dakota St <NB, FS>",,47.567485,-122.313476,21,0
14200,14200,"15th Ave Nw & Nw Leary Way <NB, NS>",,47.663428,-122.376083,21,0
13760,13760,"15th Ave Nw & Nw Leary Way <SB, FS>",,47.663135,-122.376391,21,0
66740,66740,"164th Ave Ne & Ne 18th St <SB, FS>",,47.62564,-122.121686,19,0
58360,58360,"Auburn Way S & 8th St Se <SB, NS>",,47.300249,-122.224028,24,0
65305,65305,"Se Eastgate Way & 146th Pl Se <EB, FS>",,47.579707,-122.145125,19,0
65325,65325,"Se Eastgate Way & 146th Pl Se <WB, FS>",,47.579726,-122.145681,19,0
65320,65320,"Se Eastgate Way & 150th Ave Se <WB, NS>",,47.580759,-122.139786,19,0
76340,76340,"Ne Bothell Way & 91st Ave Ne <WB, FS>",,47.753005,-122.225383,19,0
23220,23220,"5th Ave Ne & Ne 112th St <SB, NS>",,47.709782,-122.323324,21,0
23230,23230,"5th Ave Ne & Ne Northgate Way <SB, FS>",,47.708193,-122.323279,21,0
51401,51401,"Sw 148th St & 6th Ave Sw <WB, NS>",,47.47042,-122.341767,24,0
52310,52310,"Sw 148th St & 6th Ave Sw <EB, FS>",,47.470414,-122.341366,24,0
80762,80762,"Lind Ave Sw & Sw 16th St <SB, FS>",,47.465786,-122.223375,24,0
80668,80668,"Lind Ave Sw & Sw 16th St <NB, NS>",,47.46595,-122.223372,24,0
59358,59358,"Sw 43rd St & Lind Ave Sw <EB, FS>",,47.441129,-122.223155,24,0
60374,60374,"Sw 43rd St & Lind Ave Sw <WB, FS>",,47.441137,-122.22465,24,0
60370,60370,"Sw 43rd St & E Valley Hwy <WB, FS>",,47.441118,-122.220704,24,0
80764,80764,"Lind Ave Sw & Sw 41st St <SB, FS>",,47.443579,-122.223962,24,0
68584,68584,"148th Ave Se & Se 28th St <SB, NS>",,47.585634,-122.142753,19,0
68590,68590,"148th Ave Se & Se 28th St <NB, NS>",,47.585991,-122.142759,19,0
75405,75405,"Stevens Way Ne & George Washington Ln <WB, FS>",,47.655067,-122.311027,21,0
75403,75403,"East Stevens Way NE & Benton Lane,NS>",,47.654475,-122.305047,21,0
75414,75414,"East Stevens Way NE & Benton Lane,FS>",,47.653736,-122.30513,21,0
6340,6340,"Aurora Ave N & N 38th St <NB, NS>",,47.65247,-122.346729,21,0
12560,12560,"23rd Ave & E Yesler Way <NB, FS>",,47.601879,-122.302409,21,0
12630,12630,"23rd Ave S & E Yesler Way <SB, FS>",,47.601259,-122.302263,21,0
720,720,"4th Ave & Stewart St <NB, FS>",,47.612566,-122.339208,21,0
970,970,"Stewart St & 4th Ave <WB, FS>",,47.611941,-122.3392,21,0
74958,74958,"Nw 200th St & 2nd Ave Nw <WB, FS>",,47.77414,-122.358747,18,0
5492,5492,"Shoreline Community College <NB, FS>",,47.746987,-122.357978,18,0
30820,30820,"S Columbian Way & S Snoqualmie St <SB, NS>",,47.561813,-122.31078,21,0
30453,30453,"Veterans Administration Hospital <EB, FS>",,47.563794,-122.309264,21,0
60360,60360,"S 43rd St & Talbot Rd S <WB, FS>",,47.441101,-122.21327,24,0
47260,47260,"Highline College Rdwy & S 240th St <WB, NS>",,47.387129,-122.30184,24,0
60637,60637,"23rd Ave S & S 322nd St <NB, NS>",,47.312772,-122.303498,24,0
83752,83752,"Fed Way/320th Street P&R  BAY 2 <WB, NS>",,47.312465,-122.300653,24,0
47970,47970,"I-5 & S 272nd St <SB, NM>",,47.359118,-122.297146,24,0
47972,47972,"I-5 & S 272nd St <NB, FS>",,47.358389,-122.294785,24,0
39965,39965,"Sw Thistle St & 25th Ave Sw <EB, NS>",,47.528278,-122.364933,21,0
32200,32200,"East Marginal Way S & S 96th Pl <SB, FS>",,47.516593,-122.296614,26,0
31630,31630,"East Marginal Way S & S 96th Pl <NB, FS>",,47.517295,-122.297075,26,0
31620,31620,"East Marginal Way S & S Norfolk St <NB, FS>",,47.513066,-122.294348,26,0
17120,17120,"1st Ave Ne & N 77th St <SB, FS>",,47.68486,-122.328324,21,0
17590,17590,"1st Ave Ne & Ne 77th St <NB, FS>",,47.68526,-122.328323,21,0
17600,17600,"1st Ave Ne & Ne 80th St <NB, NS>",,47.686616,-122.328334,21,0
17110,17110,"1st Ave Ne & N 80th St <SB, FS>",,47.686589,-122.32833,21,0
17024,17024,"1st Ave Ne & Ne 95th St <NB, FS>",,47.69792,-122.328465,21,0
2320,2320,"1st Ave & Broad St <NB, FS>",,47.617147,-122.352943,21,0
73040,73040,"Ne 1st St & Lake Washington Blvd Ne <SB, FS>",,47.618824,-122.221194,19,0
15230,15230,"1st Ave S & S Lander St <NB, NS>",,47.579682,-122.334212,21,0
15190,15190,"1st Ave S & S Spokane St <NB, FM>",,47.572338,-122.334106,21,0
48346,48346,"1st Ave S & Sw 112th St <SB, FS>",,47.502823,-122.333666,24,0
47850,47850,"1st Ave S & S 116th St <NB, FS>",,47.499856,-122.333704,24,0
48360,48360,"1st Ave S & Sw 116th St <SB, NS>",,47.499924,-122.333707,24,0
