from_stop_id,to_stop_id,transfer_type,min_transfer_time
83296,83297,,
46463,46473,,
98023,98013,,
94487,95423,,
88929,99629,,
71826,79877,,
10203,99283,,
78116,78347,,
31233,31239,,
94516,97116,,
32257,32266,,
28993,29956,,
52646,52236,,
55649,55653,,
41657,41559,,
88777,89913,,
84859,84853,,
60027,61636,,
98547,98517,,
53113,53119,,
56127,47846,,
28696,28533,,
38629,21206,,
46936,56143,,
59886,59799,,
53976,54943,,
21193,22396,,
19397,99986,,
98249,99223,,
26697,26693,,
97746,17136,,
74587,75723,,
42329,42219,,
49529,39817,,
10023,10039,,
89719,89727,,
85597,85596,,
62787,91827,,
47226,36997,,
20097,20047,,
63876,63877,,
47947,56239,,
20016,20046,,
59417,49516,,
99396,91383,,
35979,35889,,
36527,36533,,
46183,46186,,
70646,70647,,
99656,99457,,
59793,59786,,
88973,81226,,
91667,91666,,
22386,22396,,
81226,81726,,
79877,91383,,
88586,88976,,
88887,98467,,
99219,10209,,
88483,21807,,
88497,78896,,
52183,52196,,
59516,69113,,
21757,21756,,
89313,89316,,
35976,36823,,
10203,99629,,
59789,59783,,
79877,71236,,
99396,81726,,
21007,57663,,
98029,98016,,
10209,98253,,
76753,76646,,
57553,57567,,
15887,15886,,
58119,58453,,
59797,59789,,
42219,10503,,
89489,78797,,
74797,75723,,
72457,72356,,
38797,38783,,
79823,98833,,
21997,21757,,
20407,20406,,
98527,98723,,
32257,42237,,
21607,98959,,
59793,59789,,
22407,29769,,
79126,81226,,
10013,10043,,
88586,99396,,
78393,78399,,
32256,32156,,
78549,79117,,
39723,39627,,
26733,26736,,
21667,21666,,
61636,60013,,
81226,71236,,
43979,53147,,
22106,59533,,
86969,96186,,
98023,98547,,
59736,59827,,
20087,99346,,
10209,99969,,
94656,94693,,
96877,96486,,
52369,52363,,
20027,20057,,
60696,60697,,
96823,95783,,
95386,95289,,
57523,56239,,
65976,65767,,
19433,19449,,
42219,42237,,
46489,46463,,
91216,91219,,
91223,88976,,
10209,99213,,
25723,25727,,
54299,54293,,
71237,79877,,
25479,25287,,
98547,98013,,
68923,67696,,
10019,10013,,
97673,96899,,
20057,20017,,
79477,81226,,
81226,91383,,
58453,11237,,
99223,98249,,
28533,28763,,
89826,99117,,
88987,88986,,
99629,99213,,
78883,88976,,
43447,43553,,
16949,16633,,
97117,97116,,
11367,11866,,
22563,10109,,
52197,52196,,
83343,83267,,
95383,95269,,
46253,46269,,
39329,39433,,
36436,36277,,
41189,41183,,
91223,99396,,
55426,55419,,
56143,56136,,
81226,99357,,
78897,81226,,
58159,11126,,
46489,46456,,
10043,10059,,
47823,46463,,
99396,88976,,
88887,88846,,
49517,39716,,
11473,11896,,
22207,49539,,
10059,10019,,
10209,99943,,
16717,16716,,
99969,10203,,
22346,22189,,
58473,58479,,
98033,98023,,
63973,63979,,
67193,67199,,
43979,53157,,
52237,52646,,
97773,17147,,
26789,26783,,
22506,19293,,
79977,79823,,
21193,31256,,
44249,45316,,
23627,23626,,
39726,39729,,
22206,49539,,
56489,57566,,
99353,91616,,
32617,31693,,
97676,97779,,
28779,28533,,
28989,28996,,
58277,58379,,
98963,10203,,
66167,66166,,
59483,51317,,
79977,81726,,
44566,44567,,
37747,37773,,
54933,54939,,
89983,99117,,
27946,27959,,
99929,99816,,
59636,59757,,
11249,19507,,
88586,78887,,
99496,91223,,
49986,49977,,
32253,32179,,
78896,78769,,
75833,76667,,
98029,98033,,
60029,86639,,
77313,77319,,
20097,20067,,
99157,88976,,
95213,95226,,
92229,88986,,
76743,76746,,
56239,66166,,
17829,16997,,
19449,19433,,
97523,97557,,
59787,59793,,
99213,99629,,
56729,55419,,
49599,49517,,
46986,46987,,
15886,15887,,
59196,59173,,
74853,74857,,
99157,99396,,
54293,54297,,
10033,10013,,
67696,68929,,
39163,39167,,
78116,78117,,
97773,98567,,
82589,82586,,
59416,49517,,
45316,45219,,
36586,36277,,
42329,31853,,
67776,67737,,
25317,25316,,
47546,47547,,
71566,71559,,
55653,55649,,
22773,22779,,
95383,95386,,
89963,79973,,
28389,28383,,
46269,46276,,
99929,99917,,
59796,59886,,
82167,82276,,
26526,26727,,
36277,36586,,
13249,13247,,
23753,23759,,
79257,71926,,
10203,98947,,
56136,46936,,
21606,98959,,
47647,47356,,
10059,10013,,
35977,35976,,
89377,81226,,
43446,43553,,
44627,44556,,
61566,79257,,
59667,59883,,
32266,32166,,
99629,98253,,
95653,95646,,
27283,28763,,
20017,20087,,
81526,89377,,
11356,11397,,
72746,82127,,
37116,36296,,
81226,88976,,
27953,27946,,
66596,66477,,
36163,36176,,
26727,26526,,
89963,81226,,
11867,12453,,
35976,45276,,
11346,11126,,
89726,89719,,
69536,69537,,
89327,89313,,
58376,58367,,
19783,19677,,
99157,81726,,
67687,68923,,
46566,46569,,
32126,32213,,
17626,17527,,
14587,14387,,
79973,71826,,
20017,20047,,
28997,28983,,
58119,48839,,
76759,76719,,
56847,56239,,
52196,52183,,
86949,86943,,
38783,38797,,
49517,48897,,
88166,88167,,
59783,59793,,
86237,86157,,
88576,79877,,
21406,28349,,
81149,81143,,
71926,81226,,
46456,46557,,
28643,28646,,
72353,11156,,
20087,91933,,
33636,33627,,
82589,82897,,
79877,81226,,
42329,32179,,
27937,27949,,
26426,26733,,
46233,45399,,
88887,97369,,
52437,52227,,
11223,11216,,
71833,71823,,
98849,98837,,
10203,91119,,
10033,10049,,
49653,49657,,
56239,57567,,
59539,22106,,
49656,49659,,
73896,73793,,
99223,88846,,
64987,64986,,
65553,33729,,
89963,99347,,
97363,98346,,
11866,11726,,
87119,87113,,
78896,89483,,
29547,29636,,
20046,20067,,
36823,35889,,
10503,42329,,
61987,81226,,
76746,76743,,
82276,82167,,
71926,89963,,
33727,33726,,
99943,99213,,
99347,99496,,
57847,66379,,
99629,99943,,
86647,85799,,
31786,31787,,
91223,81726,,
99157,88977,,
79877,89963,,
35889,35973,,
88976,79977,,
32167,32163,,
76773,86577,,
21349,21219,,
78399,21906,,
11326,58453,,
49539,22206,,
52489,53147,,
45987,56126,,
33627,33636,,
46566,46557,,
57397,58333,,
47823,46456,,
79257,79486,,
59889,59796,,
20037,20057,,
91223,79823,,
27199,28113,,
58367,58279,,
79257,79126,,
65167,65146,,
82646,81647,,
79977,71823,,
58453,11326,,
98249,98346,,
76627,75897,,
32126,32219,,
97757,97937,,
45426,56126,,
79266,79823,,
52227,52226,,
32259,32456,,
81726,81926,,
27787,27753,,
10509,42329,,
89963,91223,,
82589,82583,,
26793,27639,,
78889,79823,,
99157,89963,,
88977,89913,,
45217,45219,,
99496,99586,,
17823,17826,,
65767,65753,,
60697,60696,,
26556,26559,,
47746,47543,,
39167,39163,,
62747,62746,,
20057,20037,,
25929,25916,,
56239,46337,,
98467,98526,,
48969,49517,,
22006,69413,,
49516,59417,,
25316,25317,,
94693,94657,,
30053,30049,,
14593,15516,,
71926,79486,,
79977,79877,,
33213,33223,,
32266,32169,,
95319,95423,,
98547,98033,,
93837,93756,,
36397,36436,,
79126,68547,,
28763,29933,,
56239,57523,,
35979,35977,,
79877,78889,,
17527,17626,,
76769,75836,,
16659,16537,,
88976,91223,,
58119,58113,,
72736,72737,,
10209,98963,,
33219,33433,,
98029,98517,,
88977,88973,,
69213,69129,,
24676,24579,,
10023,10013,,
12453,11896,,
99193,91219,,
36586,36397,,
69826,69919,,
11219,11223,,
26637,26733,,
78883,91223,,
32166,42329,,
97773,97676,,
89123,78797,,
65283,65627,,
22007,69413,,
20047,20046,,
28656,28137,,
32167,32169,,
20037,20056,,
57523,47846,,
23627,23543,,
76549,76547,,
26357,26366,,
97256,97253,,
71833,79973,,
99629,98963,,
22107,59533,,
28137,28696,,
85757,85756,,
49517,48993,,
29436,28779,,
32213,32127,,
97116,97117,,
39729,39726,,
79973,71926,,
23923,10109,,
28656,28763,,
44727,44526,,
77537,77723,,
65627,65649,,
79823,71726,,
27446,27753,,
78933,78839,,
87699,87673,,
49517,39817,,
19146,19157,,
99867,19157,,
49533,49547,,
56436,46949,,
59839,69127,,
91117,91219,,
32163,32166,,
28476,28387,,
48499,46456,,
78693,78896,,
72487,72746,,
79126,68767,,
51277,51276,,
86926,96339,,
87113,10309,,
21193,22386,,
81563,81659,,
97296,97773,,
78539,77557,,
21207,38629,,
45219,45316,,
79977,79973,,
26626,26627,,
98517,98013,,
79126,79257,,
20016,20057,,
88976,99396,,
76276,75833,,
66373,67156,,
79739,79977,,
88929,98573,,
10049,10029,,
57553,57566,,
98346,88846,,
20047,20016,,
52226,52227,,
63687,63786,,
11137,11346,,
69216,69129,,
40797,40796,,
67199,67193,,
10203,98573,,
56489,56127,,
19293,22506,,
59416,49529,,
95876,95789,,
86883,86639,,
99629,98969,,
27786,28819,,
89963,81926,,
36829,35889,,
81226,78883,,
77696,77787,,
45799,46463,,
20027,20067,,
71926,79257,,
38797,38799,,
58119,11336,,
53156,53147,,
97363,98467,,
57566,57553,,
27947,27959,,
30043,30049,,
98547,98023,,
32357,32259,,
98379,99213,,
39169,39166,,
61613,69173,,
32166,31739,,
98379,98253,,
71233,71243,,
97676,97773,,
79487,79126,,
46557,46473,,
45983,56239,,
47947,56489,,
23427,23626,,
79613,79659,,
22177,22189,,
95423,95319,,
78887,71826,,
99166,99167,,
98013,98016,,
93286,93296,,
11137,11397,,
46949,46437,,
35977,35979,,
59796,59787,,
18696,18559,,
93953,93946,,
91117,99193,,
16319,96897,,
99923,99816,,
49593,49516,,
89963,79877,,
49599,49516,,
98253,98379,,
32167,32257,,
45316,45379,,
51273,51276,,
79487,71926,,
18696,10609,,
99496,81926,,
28996,28983,,
64969,64977,,
59416,49516,,
32156,32167,,
56126,45426,,
21989,21983,,
62826,62337,,
22387,22386,,
46566,46463,,
56186,56183,,
55419,56729,,
76647,79823,,
96766,16367,,
89277,79977,,
95176,95613,,
99969,99629,,
35889,35576,,
19397,11216,,
17136,97937,,
81226,89377,,
98573,10209,,
20067,20027,,
28819,27759,,
99213,10203,,
85599,85593,,
86236,86276,,
45426,45317,,
79266,79877,,
46959,46966,,
27726,27727,,
11346,11356,,
91383,81226,,
19197,11223,,
46526,46427,,
78889,79877,,
16566,16767,,
20016,20056,,
10013,10023,,
98379,88929,,
91223,79977,,
69839,67696,,
99729,10203,,
42669,10503,,
86947,86683,,
10049,10039,,
33827,43646,,
81926,89963,,
49977,59173,,
45766,56239,,
22343,22336,,
36176,36169,,
31206,29993,,
99157,88973,,
32627,22556,,
11656,11727,,
79517,78366,,
56239,55963,,
98947,10203,,
78883,79977,,
91219,91117,,
21007,57679,,
45799,46473,,
27787,28819,,
56239,56127,,
21806,21807,,
98963,99629,,
68887,68776,,
11223,11219,,
17157,17266,,
20097,20017,,
76549,76546,,
60019,86639,,
91237,99593,,
92329,92323,,
88933,99629,,
91356,91457,,
42973,42889,,
11967,11726,,
62726,62727,,
78769,78896,,
22396,21193,,
63877,63366,,
35976,35979,,
67687,68926,,
88973,99496,,
10013,10029,,
56653,55419,,
45517,45506,,
63826,62787,,
97259,87956,,
58596,59457,,
93296,94549,,
58279,58376,,
96453,96459,,
22836,22723,,
49916,49517,,
11219,19197,,
78643,77787,,
99217,99223,,
46456,46463,,
98547,98016,,
69827,69913,,
93257,93356,,
78887,78889,,
45213,45316,,
13249,13246,,
16247,16146,,
71826,81226,,
25543,25446,,
87673,87569,,
87119,75836,,
57553,47947,,
57643,67179,,
86883,86926,,
27726,27446,,
23543,23626,,
28779,27289,,
54923,54929,,
49529,59416,,
95383,95289,,
40796,40797,,
99256,99243,,
21756,21757,,
45983,45987,,
59786,59799,,
46456,46566,,
28997,28989,,
74296,74589,,
27446,27759,,
32156,32253,,
11219,19397,,
20406,97937,,
26739,26637,,
42237,10503,,
98379,87673,,
35979,35973,,
35589,35793,,
23217,23216,,
71236,79877,,
44567,44566,,
95783,95789,,
21193,11419,,
73423,66787,,
52646,52647,,
78797,88497,,
78549,78896,,
65467,65466,,
88933,10203,,
99357,99586,,
38799,38797,,
78896,78693,,
78883,79486,,
11223,19197,,
20307,26783,,
98833,98836,,
52213,52646,,
48217,48223,,
47546,47549,,
32257,32169,,
35557,35646,,
19507,11236,,
98293,20087,,
22377,22396,,
98833,81226,,
78797,78996,,
59757,59856,,
62457,62466,,
11397,11126,,
41926,59483,,
99346,20087,,
72487,82127,,
92446,92447,,
71826,71833,,
26733,26739,,
69213,69216,,
21907,78399,,
27759,27787,,
28533,28779,,
20057,20097,,
35979,36823,,
71926,71826,,
82589,82387,,
44897,54289,,
20016,20027,,
22386,22377,,
19126,19129,,
91223,81926,,
10103,11753,,
57523,47947,,
59889,59886,,
71726,71926,,
76667,76769,,
11223,99986,,
97369,97363,,
59886,59889,,
12449,11867,,
88497,78797,,
27289,28763,,
78446,67687,,
71833,81226,,
71559,71566,,
31619,39597,,
79486,71926,,
47157,37756,,
79257,81226,,
59173,59196,,
41553,41556,,
11527,19676,,
75836,76667,,
10029,10023,,
91383,99496,,
56137,56143,,
79486,79487,,
11137,56189,,
11206,11236,,
29197,29196,,
55427,55413,,
95659,95646,,
54299,54289,,
97253,97259,,
19397,11219,,
11346,11137,,
81226,81926,,
99923,99917,,
81726,71926,,
94516,97117,,
59789,59793,,
48696,49647,,
99357,99157,,
69419,22007,,
98013,98033,,
32256,32166,,
37116,36397,,
26733,26637,,
38796,38799,,
98249,88846,,
62826,62336,,
66553,66566,,
23549,23427,,
76647,79126,,
27636,27653,,
99283,10203,,
45987,45959,,
78889,88586,,
71926,79877,,
78393,21906,,
21219,21113,,
48897,49529,,
46573,46523,,
19157,99867,,
91616,92283,,
87673,87699,,
67156,66379,,
47696,72269,,
23543,23549,,
71826,79879,,
89913,88976,,
62103,62109,,
21763,21757,,
81926,88976,,
12947,22396,,
51587,52963,,
24579,24453,,
96263,65247,,
36357,36277,,
56489,47846,,
67687,69839,,
21207,38623,,
26366,26357,,
17823,16997,,
68929,67696,,
59886,59783,,
95893,95899,,
53976,54949,,
28763,28779,,
72356,72457,,
11896,11473,,
66373,57847,,
45217,45316,,
20087,20047,,
28649,28646,,
29769,22406,,
53367,53363,,
59786,59883,,
35889,45276,,
49516,49116,,
10043,10029,,
28126,28127,,
47746,47549,,
53156,43979,,
32456,32463,,
19457,19257,,
76759,76773,,
69419,69413,,
86236,76746,,
32167,32266,,
22006,69419,,
10033,10029,,
36713,36719,,
46276,46253,,
91933,20097,,
59483,41926,,
45379,45316,,
24116,24117,,
41556,41553,,
48897,49516,,
26637,26739,,
45379,45217,,
81226,79877,,
10503,32179,,
46473,46463,,
97253,87956,,
10043,10023,,
42627,42626,,
95219,95226,,
11319,19293,,
86883,86927,,
59886,59793,,
52626,52627,,
20056,20057,,
32253,32156,,
49676,49587,,
45506,45519,,
99986,11216,,
10209,98947,,
29423,29626,,
89277,79877,,
10203,99969,,
57567,56239,,
79659,79613,,
49653,49656,,
59889,59789,,
75723,74587,,
98517,98029,,
10503,31853,,
53757,52463,,
32163,32169,,
45513,45517,,
82897,82589,,
27727,27527,,
59783,59789,,
32163,32256,,
85947,10709,,
28696,28136,,
69913,69827,,
42237,32167,,
19129,19127,,
95517,95613,,
95387,95376,,
10203,99213,,
82126,82127,,
22346,22347,,
36823,35976,,
22387,31256,,
98346,97363,,
11263,11269,,
67866,67867,,
15516,14499,,
79973,79823,,
28476,28389,,
82127,82126,,
36829,36823,,
74856,74853,,
49533,49346,,
63979,63973,,
21357,21356,,
11569,11269,,
59883,59886,,
11137,56183,,
45766,56126,,
88929,99213,,
54416,54283,,
54289,54283,,
95619,95517,,
68926,67687,,
32253,32166,,
52196,42989,,
62746,62747,,
28779,28136,,
10023,10043,,
88586,78897,,
35799,35793,,
99629,99283,,
56846,56239,,
41196,31997,,
10039,10033,,
89377,99496,,
11527,19677,,
32627,33353,,
20056,20027,,
79613,79627,,
60013,60027,,
72357,72457,,
89277,79879,,
23543,23627,,
81226,79486,,
95646,95653,,
99496,88976,,
59883,59799,,
38799,38796,,
56127,56239,,
59789,59889,,
65976,65753,,
51317,59483,,
20047,20067,,
60027,61637,,
56653,67179,,
98013,98023,,
32166,42219,,
49657,49656,,
32179,32253,,
38623,21207,,
99496,89963,,
76643,76769,,
74183,64976,,
89986,99593,,
83297,83296,,
88973,88977,,
32166,32179,,
20027,20016,,
44243,45219,,
27653,27757,,
76667,75836,,
54289,54416,,
49587,49676,,
11727,11656,,
23967,23753,,
59889,59783,,
10509,31739,,
56126,56127,,
44273,45316,,
42146,42219,,
10029,10059,,
28819,28956,,
96127,96333,,
97296,97779,,
28136,28137,,
81226,79823,,
37467,38847,,
66166,56239,,
10049,10013,,
79823,79879,,
32617,32629,,
75886,75493,,
89963,88976,,
29436,28763,,
44273,44243,,
88977,99496,,
71823,71826,,
11967,11367,,
91227,91237,,
55413,55419,,
91616,92229,,
95789,95783,,
12453,11867,,
99256,99249,,
69129,68197,,
93287,93296,,
16977,17716,,
33223,33219,,
91356,91359,,
68887,81226,,
56836,56143,,
49517,48953,,
68887,68327,,
21533,21519,,
76647,76773,,
57566,56489,,
91957,99986,,
47947,57553,,
99496,99396,,
97529,97556,,
99629,99729,,
71926,99396,,
98833,98849,,
19127,19126,,
29427,29626,,
66527,66346,,
19176,99867,,
14396,14387,,
45766,45959,,
99496,79823,,
57523,56126,,
89123,78896,,
71926,79823,,
91457,91356,,
11866,11967,,
71613,71646,,
59789,59786,,
66496,67153,,
27639,26793,,
49593,49517,,
71673,71647,,
28763,27283,,
28476,28386,,
95527,95336,,
91666,99496,,
97937,17136,,
66477,66536,,
91393,91356,,
98953,21607,,
56126,57523,,
76746,76747,,
53637,53736,,
98837,98833,,
59797,59883,,
79877,79823,,
89576,89787,,
19197,11219,,
81726,81226,,
36539,36527,,
81726,99347,,
99396,79823,,
25317,24393,,
20067,20057,,
26263,16566,,
88973,88976,,
76747,76743,,
87699,99213,,
11429,19449,,
79619,79613,,
59797,59796,,
31853,10509,,
76773,76759,,
25393,25389,,
65246,96269,,
59793,59796,,
78887,79823,,
95619,95613,,
10049,10019,,
13246,13243,,
88586,79977,,
76346,76159,,
99496,88977,,
56126,56239,,
49656,49657,,
87113,87673,,
16296,96897,,
92909,99689,,
36536,36539,,
35889,35976,,
86237,86236,,
45276,35889,,
78889,79739,,
21206,38629,,
99499,91237,,
81226,88977,,
12947,21193,,
89913,88973,,
49516,49517,,
56143,46949,,
49916,48993,,
99729,99969,,
14593,15517,,
95219,85927,,
91766,99689,,
46463,46489,,
92229,91616,,
91957,11223,,
27959,27947,,
11967,11727,,
88976,88973,,
79487,78883,,
95289,95386,,
20087,20067,,
53977,54949,,
78466,81226,,
86927,61637,,
45987,45983,,
49516,48897,,
10603,10609,,
21906,78399,,
10019,10029,,
20057,20047,,
59827,59737,,
81939,81943,,
11223,19397,,
21983,21989,,
89316,89327,,
41556,41657,,
21756,21763,,
88976,79877,,
98346,99223,,
76647,76713,,
28763,29436,,
39627,39723,,
32256,32179,,
21349,21233,,
88986,99353,,
86969,86967,,
41553,41657,,
53456,52469,,
86683,86856,,
11219,11216,,
20017,20016,,
59789,59797,,
99249,99256,,
11223,91957,,
53119,53113,,
56389,56396,,
22507,19293,,
79823,79739,,
47823,46489,,
99629,88933,,
16319,16296,,
79877,89913,,
86639,61636,,
43696,43796,,
56239,56489,,
61986,61987,,
27787,27527,,
36176,36163,,
23626,23543,,
27757,27639,,
99213,99943,,
59797,59886,,
98467,98249,,
78883,78887,,
23753,23967,,
88973,89913,,
95527,95139,,
86157,86236,,
91257,91253,,
22336,22343,,
97529,97557,,
25923,25917,,
98379,99629,,
16383,16289,,
51277,51273,,
99986,11223,,
35377,35176,,
94793,94799,,
60013,61637,,
95139,95336,,
88929,87673,,
35889,35977,,
91766,91827,,
32219,32127,,
45799,46569,,
78426,78449,,
99729,99943,,
39726,39723,,
59793,59886,,
88973,79823,,
41699,41687,,
16943,16633,,
79739,79973,,
25923,25916,,
81526,79877,,
71926,88976,,
20307,26789,,
57679,21006,,
91957,11269,,
11367,11569,,
10033,10039,,
60019,61636,,
79877,88976,,
79486,78883,,
56847,56846,,
62466,62457,,
99157,99496,,
10059,10023,,
35613,35739,,
28386,28387,,
77713,76596,,
16949,16943,,
20407,97937,,
81226,99396,,
56653,55663,,
91219,99193,,
36823,35979,,
78883,79823,,
95386,95383,,
10043,10039,,
39707,49387,,
29769,22407,,
36277,36397,,
48729,48723,,
36913,35989,,
28137,28763,,
95226,94269,,
10203,98379,,
60019,61637,,
79146,79547,,
11269,91957,,
99157,81226,,
38327,38826,,
26783,26789,,
47199,56273,,
21406,28433,,
78896,78549,,
87673,98379,,
28596,29523,,
10039,10029,,
55969,56239,,
81226,89277,,
42989,52197,,
79877,79257,,
79619,78653,,
85799,86456,,
74853,74856,,
56239,45983,,
98033,98016,,
12553,12559,,
48626,48729,,
41183,41196,,
98849,98833,,
14587,14396,,
53977,54943,,
19677,19783,,
32156,32257,,
29939,28696,,
46269,46253,,
56239,56126,,
81226,79266,,
26739,26736,,
11569,11866,,
85943,10709,,
57567,57553,,
41559,41556,,
83887,83976,,
96339,96426,,
95899,66956,,
64986,64993,,
45799,46456,,
79977,79266,,
89963,88973,,
20047,20017,,
12559,12553,,
28696,28779,,
21357,21377,,
22507,11319,,
35989,36913,,
79266,79257,,
44679,44683,,
26733,26426,,
23627,23427,,
81659,82933,,
93947,93959,,
59886,59797,,
21606,98953,,
88976,89913,,
13259,13146,,
98016,98029,,
47846,47947,,
11397,11356,,
97253,97256,,
79126,68887,,
66166,66167,,
68536,68497,,
78449,77696,,
20027,20056,,
63366,63876,,
59886,59786,,
75723,74896,,
86236,86157,,
79613,78653,,
36163,26967,,
84859,94156,,
79877,78897,,
11866,11569,,
43486,43646,,
22349,22336,,
49517,49916,,
68923,67687,,
79877,71826,,
55427,55419,,
99629,88929,,
79977,79257,,
21607,98953,,
64986,64999,,
17426,17339,,
27639,27757,,
79477,79877,,
99986,19197,,
11319,22507,,
76647,76719,,
30019,30049,,
20087,20097,,
21233,21113,,
10209,98943,,
25393,36913,,
36277,36357,,
98517,98547,,
32179,32169,,
98249,98467,,
99157,89277,,
89926,88993,,
32236,33353,,
29533,29537,,
32179,32256,,
98833,98837,,
23759,23967,,
74587,74896,,
47547,47549,,
22346,22153,,
59883,59783,,
72746,71599,,
59799,59797,,
81226,78897,,
29226,29119,,
42219,32253,,
38326,27937,,
87119,87673,,
98023,98517,,
77683,77459,,
89719,89726,,
10709,10703,,
61539,61623,,
76753,76773,,
68887,68796,,
25389,25393,,
52197,52183,,
99157,91223,,
11726,88976,,
79877,88973,,
60027,60019,,
94156,84859,,
11356,11346,,
88546,88587,,
81226,68887,,
41189,31997,,
23626,23549,,
61867,81226,,
20047,20037,,
32127,32219,,
35973,35976,,
59327,59329,,
38783,38796,,
32253,42237,,
56396,56389,,
78897,78883,,
95613,95619,,
26263,26177,,
22723,22836,,
97753,97677,,
19546,19433,,
53363,53367,,
74296,75723,,
38327,27937,,
28933,28819,,
31739,32179,,
69833,67696,,
10203,88933,,
91393,91359,,
65566,65289,,
28819,27787,,
86927,86926,,
81226,71237,,
12977,12993,,
11726,99396,,
26336,26557,,
11126,11356,,
16336,16327,,
55413,55427,,
22153,22346,,
48297,49257,,
11656,11726,,
56239,57553,,
85943,10703,,
10103,10109,,
91457,91359,,
52463,53456,,
72269,72263,,
95226,95219,,
99586,81226,,
20057,20016,,
74577,75223,,
53367,53366,,
93856,93757,,
21006,57663,,
46569,46557,,
98833,71926,,
29626,29423,,
59886,59789,,
46186,46183,,
20406,20407,,
49517,48969,,
49529,48197,,
46239,45399,,
46949,56137,,
92993,92999,,
91827,91766,,
28989,28997,,
45729,40797,,
78797,88496,,
49657,49659,,
28113,27199,,
53639,53843,,
68376,67687,,
99346,20097,,
92767,92766,,
36277,36296,,
79487,79486,,
45513,45506,,
36277,37116,,
95876,95783,,
17266,97369,,
20056,20017,,
99357,99496,,
38629,21207,,
56239,56426,,
99249,89957,,
79823,79973,,
75336,78523,,
79619,79627,,
36296,36397,,
20016,20097,,
46557,46566,,
89913,81726,,
97869,97686,,
20087,20027,,
11269,11569,,
88887,97363,,
88973,79877,,
86949,86967,,
56239,56846,,
22387,22396,,
84637,84636,,
72263,47697,,
20027,20087,,
20057,20046,,
28779,29327,,
38629,38623,,
78887,78897,,
28763,28656,,
48993,49517,,
19457,49657,,
10503,42999,,
20056,20037,,
78466,78347,,
66596,66496,,
32253,32266,,
79977,89277,,
47549,47546,,
82913,81659,,
92826,92849,,
56189,56683,,
27753,27787,,
12993,66976,,
44727,43396,,
79823,78883,,
33433,33213,,
93756,93837,,
10709,85943,,
32156,32169,,
76646,76753,,
84637,84623,,
45219,45217,,
59799,59789,,
79977,78883,,
77787,78643,,
59799,59786,,
79626,79613,,
26946,26563,,
25479,25286,,
64173,64176,,
76646,76647,,
55419,55413,,
91383,91276,,
62727,62726,,
81226,61986,,
48993,48897,,
56427,56239,,
96363,88277,,
46636,56239,,
86276,86237,,
10059,10049,,
16289,16296,,
59783,59796,,
61539,61736,,
88976,79823,,
94709,94703,,
78889,78883,,
43796,43696,,
79973,79879,,
32179,32257,,
47546,47747,,
89913,79823,,
10603,18543,,
28696,29939,,
89483,78896,,
28947,28933,,
46473,46569,,
32169,32257,,
27947,27953,,
11896,12453,,
93839,93866,,
55426,55427,,
22407,29763,,
45517,45513,,
91237,99499,,
36997,47226,,
30019,30043,,
95269,95386,,
76769,76276,,
51976,52963,,
52183,52597,,
27653,27639,,
28166,28163,,
46427,46526,,
25447,25549,,
91816,99893,,
22386,21193,,
21907,78393,,
49529,49116,,
25729,25727,,
61859,61757,,
88846,98346,,
52183,52197,,
25549,25446,,
78797,89483,,
97679,97673,,
81659,81563,,
88586,79877,,
58957,58956,,
97256,97157,,
68887,68547,,
58687,58406,,
78347,81226,,
45219,44249,,
98573,99629,,
69113,69127,,
99986,99496,,
11126,11346,,
10013,10033,,
99689,99683,,
99729,98573,,
27753,27786,,
63877,63876,,
35889,36829,,
88846,99223,,
57553,56239,,
67867,67866,,
72486,71599,,
93436,93226,,
98959,21606,,
39746,49387,,
53367,53369,,
24929,24923,,
25473,25287,,
86927,86883,,
81726,99157,,
28983,28997,,
31693,32617,,
60019,60029,,
89713,89727,,
59786,59886,,
75723,74296,,
16997,17823,,
24823,23799,,
54293,54283,,
93757,93856,,
99496,91957,,
36169,36163,,
99213,98379,,
20057,20056,,
49516,49599,,
69939,69933,,
20016,20037,,
24579,24676,,
32236,32237,,
78883,79973,,
21113,21233,,
99496,92453,,
62426,62427,,
98346,97369,,
45723,40797,,
47156,47169,,
31853,42219,,
72746,72487,,
94799,94793,,
20046,20087,,
94487,95319,,
11269,11367,,
59883,59793,,
56126,45987,,
56497,56389,,
17826,17829,,
92569,92666,,
99223,88887,,
56186,56189,,
81226,79257,,
78889,81226,,
87113,75836,,
44683,44679,,
43687,43696,,
95423,94487,,
92323,92329,,
88977,81226,,
79266,81226,,
59196,49977,,
22406,29769,,
10059,10043,,
43559,43446,,
99893,91817,,
82387,82589,,
22643,22559,,
99157,99347,,
46437,46949,,
73129,62983,,
17339,17327,,
36539,36536,,
32257,32156,,
82913,82933,,
54297,54293,,
32166,32266,,
84139,84133,,
59883,59786,,
36296,36277,,
78769,78797,,
94323,93599,,
56937,62159,,
59799,59787,,
29939,28779,,
13246,13249,,
22377,22386,,
10703,85943,,
91359,91356,,
39729,39627,,
49516,49916,,
88976,99496,,
58113,58119,,
28793,29719,,
91257,91159,,
38693,38696,,
28819,28947,,
64976,64977,,
88496,78797,,
97556,97523,,
10033,10019,,
61736,61623,,
44526,43396,,
98517,98033,,
47947,57523,,
47157,47169,,
56489,56126,,
91933,20087,,
99396,99586,,
20037,20027,,
66536,66477,,
39817,49529,,
58119,58229,,
27946,27953,,
