stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2324964,,,Massachusetts College of Liberal Arts (MCLA),,42.6915431176393,-73.1066821041949,806,,0,,America/New_York,,,0
2394626,,,Big Y,,42.700369827068,-73.110316799361,,,0,,America/New_York,,,0
2455225,,,Rite Aid Adams S,,42.626282651562,-73.118147868158,,,0,,America/New_York,,,0
2455226,,,Rite Aid Adams N,,42.626396315935,-73.117884785367,,,0,,America/New_York,,,0
2455227,,,Goodwill Pittsfield Tyler,,42.458053089356,-73.245652928851,,,0,,America/New_York,,,0
2455228,,,Tyler St @ Courtland Pl,,42.458026676057,-73.244531394687,,,0,,America/New_York,,,0
2455249,,,Lee Mobil Station,,42.309490076663,-73.252326627322,,,0,,America/New_York,,,0
2455250,,,Lenoxdale Post Office,,42.335765800988,-73.244866164344,,,0,,America/New_York,,,0
2455251,,,Lenoxdale Post Office,,42.335762506434,-73.245026116315,,,0,,America/New_York,,,0
2455252,,,Big Y Lee,,42.29545640835,-73.240485574141,,,0,,America/New_York,,,0
2455253,,,North Adams Stop & Shop,,42.700572489191,-73.166617321835,,,0,,America/New_York,,,0
2455254,,,BMC Wahconah St,,42.459071542584,-73.249976707457,,,0,,America/New_York,,,0
2455259,,,Housatonic South,,42.254933502042,-73.366458977829,,,0,,America/New_York,,,0
2455260,,,Flagrock,,42.24971423998,-73.360187339978,,,0,,America/New_York,,,0
2455261,,,Flagrock,,42.249618682733,-73.36022068955,,,0,,America/New_York,,,0
2455262,,,Blue Hill Rd,,42.205195561105,-73.346510241351,,,0,,America/New_York,,,0
2455263,,,Blue Hill Rd,,42.205202871812,-73.346679337449,,,0,,America/New_York,,,0
2455264,,,Great Barrington Cemetary,,42.201541161463,-73.356279528178,,,0,,America/New_York,,,0
2455265,,,Great Barrington Fire Department,,42.201669770465,-73.356326719192,,,0,,America/New_York,,,0
2455266,,,Railroad St South,,42.194526037153,-73.36243376078,,,0,,America/New_York,,,0
2455267,,,Railroad St North,,42.194362489199,-73.362146004063,,,0,,America/New_York,,,0
2455268,,,BCC Great Barrington,,42.192824613969,-73.36351832662,,,0,,America/New_York,,,0
2455269,,,People's Pantry,,42.193064827685,-73.364370396223,,,0,,America/New_York,,,0
2455270,,,CVS Great Barrington,,42.192970546574,-73.36461910319,,,0,,America/New_York,,,0
2455271,,,Great Barrington West Ave,,42.192804085789,-73.369365850756,,,0,,America/New_York,,,0
2455272,,,Great Barrington West Ave,,42.192837516859,-73.369244116887,,,0,,America/New_York,,,0
2455273,,,West & Maple Great Barrington ,,42.186616359572,-73.367885435424,,,0,,America/New_York,,,0
2455274,,,Beachtree Commons South,,42.183928991814,-73.36651645657,,,0,,America/New_York,,,0
2455275,,,Beachtree Commons North,,42.184076350757,-73.366716176547,,,0,,America/New_York,,,0
2455276,,,Brookside Great Barrington,,42.175990339275,-73.361251359347,,,0,,America/New_York,,,0
2455277,,,Fairview Hospital,,42.190888501361,-73.371505974315,,,0,,America/New_York,,,0
2483577,,,Lanesborough Post Office,,42.5005657653764,-73.2379668023947,,,0,,America/New_York,,,0
794918,,,Allendale Shopping Center, ,42.46854357193,-73.205588868853,802,,0,,America/New_York,,,0
794919,,,Dalton Division Rd. and April Lane, ,42.4352762961306,-73.1956451226845,802,,0,,America/New_York,,,0
794920,,,Ashland St. at Church St., ,42.6813186681508,-73.0984082453689,806,,0,,America/New_York,,,0
794921,,,Barrington Plaza, ,42.2101955741131,-73.3446972354431,816,,0,,America/New_York,,,0
794922,,,Berkshire Community College (BCC), ,42.4588525569779,-73.314800687172,802,,0,,America/New_York,,,0
794923,,,Pittsfield Walmart, ,42.465245253442,-73.1978692486572,802,,0,,America/New_York,,,0
794924,,,Berkshire Mall (North Mall Entrance), ,42.494127287869,-73.205520734682,803,,0,,America/New_York,,,0
794925,,,Berkshire Medical Center, ,42.460262977025,-73.248777724245,802,,0,,America/New_York,,,0
794926,,,Center St. (Adams), ,42.6196449880765,-73.1198562833977,805,,0,,America/New_York,,,0
794927,,,Cheshire Post Office, ,42.5621082321212,-73.1579780663052,804,,0,,America/New_York,,,0
794928,,,"Curtis Ave. and Main St., Dalton", ,42.473273670344,-73.171360708004,807,,0,,America/New_York,,,0
794929,,,Dalton Division Rd. and Hubbard Ave., ,42.45259670731,-73.19092261837,802,,0,,America/New_York,,,0
794930,,,Downing Industrial Park, ,42.4601685101766,-73.1971692188762,802,,0,,America/New_York,,,0
794931,,,East St. and Center St., ,42.313637093194,-73.2338745300941,811,,0,,America/New_York,,,0
794932,,,East St. and Elm St., ,42.4469698648549,-73.2455273313523,802,,0,,America/New_York,,,0
794933,,,East St. and Newell St., ,42.4532020765587,-73.226186583992,802,,0,,America/New_York,,,0
794934,,,Elm St. and Holmes Rd., ,42.4432306540903,-73.2346432870331,802,,0,,America/New_York,,,0
794935,,,Fairgrounds Plaza, ,42.1806313581343,-73.3655610062904,816,,0,,America/New_York,,,0
794936,,,Fairview Hospital, ,42.190862427579,-73.371595893285,816,,0,,America/New_York,,,0
794937,,,Glendale Post Office, ,42.2852538117211,-73.3437843730164,815,,0,,America/New_York,,,0
794938,,,Hancock Rd. at Spaniol St., ,42.4865107494477,-73.2546398134918,802,,0,,America/New_York,,,0
794939,,,Hillcrest Campus (Berkshire Medical Center), ,42.457853,-73.281358,802,,0,,America/New_York,,,0
794940,,,Hinsdale Post Office, ,42.4383579213581,-73.1257196035648,807,,0,,America/New_York,,,0
794941,,,Housatonic (Front St. and Depot St.), ,42.2571275537936,-73.3644934953533,816,,0,,America/New_York,,,0
794942,,,Intermodal Center, ,42.4516805392726,-73.2545368979088,802,,0,,America/New_York,,,0
794943,,,Lakeway Dr. and Valentine Rd., ,42.4637569466946,-73.2733598318424,802,,0,,America/New_York,,,0
794944,,,Lanesborough Post Office, ,42.5002282685687,-73.2374709994057,803,,0,,America/New_York,,,0
794945,,,Lebanon Ave and Housatonic St., ,42.4312721720163,-73.3161436539326,802,,0,,America/New_York,,,0
794946,,,Lee Center (Main St. and Park. St.), ,42.3043992081023,-73.2488707632294,811,,0,,America/New_York,,,0
794947,,,Lenox, ,42.356476858483,-73.284379423723,812,,0,,America/New_York,,,0
794948,,,Lenox (Walker St. at Rt. 7), ,42.3467814858373,-73.2694774050157,812,,0,,America/New_York,,,0
794949,,,Lenoxdale (Crystal St. and Mill St.), ,42.3328970831943,-73.2465736502971,812,,0,,America/New_York,,,0
794950,,,Main (North Adams), ,42.698905935921,-73.111855634917,806,,0,,America/New_York,,,0
794951,,,Merrill Rd. at Stop & Shop, ,42.4661265249176,-73.2045668631262,802,,0,,America/New_York,,,0
794952,,,Mohawk Forest, ,42.693818844049,-73.091904220562,806,,0,,America/New_York,,,0
794953,,,Newell St. and Elm St., ,42.4444386392622,-73.2393298637543,802,,0,,America/New_York,,,0
794954,,,North Adams Hospital, ,42.706754076193,-73.109564979331,806,,0,,America/New_York,,,0
794955,,,North St. and Tyler St. (Berkshire Medical Center), ,42.457030526222,-73.250576054196,802,,0,,America/New_York,,,0
794956,,,North Adams Plaza, ,42.6636309199514,-73.1077735042992,806,,0,,America/New_York,,,0
794957,,,Onota St. and Linden St., ,42.4573415006743,-73.2630656736107,802,,0,,America/New_York,,,0
794958,,,Park Square, ,42.448747641989,-73.253539108504,802,,0,,America/New_York,,,0
794959,,,Pittsfield Plaza, ,42.4431323212823,-73.275153167984,802,,0,,America/New_York,,,0
794960,,,Plastics Ave. at General Electric, ,42.460509,-73.212322,802,,0,,America/New_York,,,0
794961,,,Lanesborough Police Department, ,42.519279046156,-73.2274811865082,803,,0,,America/New_York,,,0
794962,,,Price Chopper, ,42.405959529703,-73.266759364042,812,,0,,America/New_York,,,0
794963,,,Lee Premium Outlets, ,42.295108728694,-73.23359331563,811,,0,,America/New_York,,,0
794964,,,Proprietors Fields, ,42.7170407116838,-73.1971755941285,817,,0,,,,,0
794965,,,Great Barrington Library, ,42.196162732567,-73.361236492769,816,,0,,America/New_York,,,0
794966,,,Rose Manor, ,42.4663708231353,-73.2169046850491,802,,0,,America/New_York,,,0
794967,,,Rt. 8 at Farnams Rd. (Cheshire Hills), ,42.5373370530854,-73.1815397943559,804,,0,,America/New_York,,,0
794968,,,Claire Teague Senior Center, ,42.174416115085,-73.361268721045,816,,0,,America/New_York,,,0
794969,,,Stanley Park, ,42.4514556799998,-73.234207416008,802,,0,,America/New_York,,,0
794970,,,Stockbridge Center (Main St.), ,42.281981,-73.310535,815,,0,,America/New_York,,,0
794971,,,North Adams Stop & Shop, ,42.700260234641,-73.165808745344,806,,0,,America/New_York,,,0
794972,,,Stop & Shop Dan Fox, ,42.4097985383895,-73.2650996345602,802,,0,,America/New_York,,,0
794973,,,Tyler St. and Woodlawn Ave., ,42.4564829121637,-73.2335206980782,802,,0,,America/New_York,,,0
794974,,,Wahconah St. at Pecks Rd., ,42.466777179325,-73.252030588976,802,,0,,America/New_York,,,0
794975,,,North Adams Walmart, ,42.665362,-73.110191,806,,0,,America/New_York,,,0
794976,,,West St. and Valentine Rd., ,42.4521892875092,-73.2789377166023,802,,0,,America/New_York,,,0
794977,,,Williams St. and Dalton Division Rd. (Burgner's), ,42.430449045398,-73.197055922278,802,,0,,America/New_York,,,0
794978,,,William Street Plaza, ,42.4322339109437,-73.213598808529,802,,0,,America/New_York,,,0
794979,,,Williams Inn, ,42.714038467281,-73.210614842469,817,,0,,America/New_York,,,0
794980,,,Ocean State Job Lot (Curran Highway),,42.679368593091,-73.105812864645,806,,0,,America/New_York,,,0
794981,,,Lanesborough Elementary,,42.5130017601951,-73.2221481131058,803,,0,,America/New_York,,,0
794982,,,Mt Greylock HS,,42.6718634382339,-73.2403172354431,817,,0,,America/New_York,,,0
794983,,,The Clark,,42.703372,-73.222551,817,,0,,America/New_York,,,0
794984,,,Park St. (at Paresky Center),,42.7135665031166,-73.2058632638931,817,,0,,America/New_York,,,0
794985,,,Brayton Elementary,,42.6981252199368,-73.1372099583359,806,,0,,America/New_York,,,0
794986,,,Route 2 at Phelps Ave.,,42.7000516173319,-73.1561241362457,806,,0,,America/New_York,,,0
794987,,,Route 2 at Wild Oats Market,,42.70352,-73.187203,817,,0,,America/New_York,,,0
795549,,,Ashley Falls Post Office,,42.0564997192431,-73.3354852778405,825,,0,,America/New_York,,,0
795550,,,Dewey Court Sheffield,,42.1095239614213,-73.3542305667343,824,,0,,America/New_York,,,0
795551,,,Sheffield Village Center,,42.1104026026895,-73.3536456760347,824,,0,,America/New_York,,,0
795552,,,Sheffield Senior Center,,42.1220874682786,-73.3580133830117,824,,0,,America/New_York,,,0
803712,,,North St. and Tyler St. (Berkshire Medical Center),,42.458086742427,-73.249990322685,802,,0,,America/New_York,,,0
803713,,,Tyler St. and Woodlawn Ave.,,42.4565858152769,-73.2337299103814,802,,0,,America/New_York,,,0
803714,,,Plastics Ave. at General Electric,,42.4605713315521,-73.2122536036701,802,,0,,America/New_York,,,0
803715,,,Merrill Rd. at Stop & Shop,,42.4654378309372,-73.2054599258926,802,,0,,America/New_York,,,0
803716,,,Rt. 8 at Farnams Rd. (Cheshire Hills),,42.5373458366407,-73.1817611380592,804,,0,,America/New_York,,,0
803721,,,Elm St. and Holmes Rd.,,42.443420669134,-73.2350563472214,802,,0,,America/New_York,,,0
803722,,,East St. and Elm St.,,42.446613606359,-73.2447843594552,802,,0,,America/New_York,,,0
803723,,,Williams St. and Dalton Division Rd. (Burgner's),,42.429950693184,-73.197984594136,802,,0,,America/New_York,,,0
803724,,,Dalton Division Rd. and April Lane,,42.4351545519868,-73.1958248306885,802,,0,,America/New_York,,,0
803725,,,Dalton Division Rd. and Hubbard Ave.,,42.452726095054,-73.19104961328,802,,0,,America/New_York,,,0
803729,,,Park Square,,42.4479146869597,-73.2530039090539,802,,0,,America/New_York,,,0
803735,,,Berkshire Medical Center,,42.4596185230429,-73.2481609573601,802,,0,,America/New_York,,,0
803736,,,Lenoxdale (Crystal St. and Mill St.),,42.333144933757,-73.2463510269488,812,,0,,America/New_York,,,0
803737,,,Lenox,,42.356820080865,-73.284667257648,812,,0,,America/New_York,,,0
803739,,,East St. and Center St.,,42.3133613978378,-73.234223217266,811,,0,,America/New_York,,,0
803740,,,Lee Center (Main St. and Park. St.),,42.3045321163031,-73.2487259239426,811,,0,,America/New_York,,,0
803742,,,Stockbridge Center (Main St.),,42.2815166456939,-73.3084723812676,815,,0,,America/New_York,,,0
803743,,,Glendale Post Office,,42.2851922980898,-73.3436609914017,815,,0,,America/New_York,,,0
803744,,,Housatonic (Front St. and Depot St.),,42.2566927945081,-73.3647509874187,816,,0,,America/New_York,,,0
803745,,,Rite Aid (Main St. and Rosseter St.),,42.196500396005,-73.360859790045,816,,0,,America/New_York,,,0
803746,,,Proprietors Fields,,42.7169228028497,-73.1972221479745,817,,0,,,,,0
804120,,,West St. and Valentine Rd.,,42.4520685657501,-73.2790382994403,802,,0,,America/New_York,,,0
804121,,,Onota St. and Linden St.,,42.4575522510947,-73.2632856147499,802,,0,,America/New_York,,,0
804122,,,Lakeway Dr. and Valentine Rd.,,42.4636669167913,-73.2733893361416,802,,0,,America/New_York,,,0
804123,,,Hancock Rd. at Spaniol St.,,42.4866749197865,-73.2547819705696,802,,0,,America/New_York,,,0
804124,,,Hancock Rd. and Route 7 (Main St.),,42.4845062267543,-73.2472883701553,802,,0,,America/New_York,,,0
804125,,,Wahconah St. at Pecks Rd.,,42.466618663823,-73.2525316319466,802,,0,,America/New_York,,,0
804126,,,Route 2 at Phelps Ave.,,42.6998958928965,-73.1561295006637,806,,0,,America/New_York,,,0
804127,,,Route 2 at Wild Oats Market,,42.7034155325237,-73.187385390213,817,,0,,America/New_York,,,0
807147,,,Ashland St. at Church St.,,42.6814321975141,-73.0985967840614,806,,0,,America/New_York,,,0
807149,,,Center St. (Adams),,42.6197930186735,-73.1196685287666,805,,0,,America/New_York,,,0
807151,,,Cheshire Post Office,,42.5622247904347,-73.1580062294998,804,,0,,America/New_York,,,0
807156,,,Park St. (at Paresky Center),,42.7134837309817,-73.2056916025161,817,,0,,America/New_York,,,0
807157,,,"Curtis Ave. and Main St., Dalton",,42.4734299619293,-73.1712561018524,807,,0,,America/New_York,,,0
807160,,,The Clark,,42.703389739785,-73.2226690171967,817,,0,,America/New_York,,,0
807161,,,William Street Plaza,,42.4324219796679,-73.2135371177217,802,,0,,America/New_York,,,0
807162,,,Pittsfield Plaza,,42.4429957473994,-73.2751075704307,802,,0,,America/New_York,,,0
807175,,,Lebanon Ave and Housatonic St.,,42.4314008526525,-73.3161382895146,802,,0,,America/New_York,,,0
808187,,,Sweetwood,,42.675774,-73.236663,817,,0,,America/New_York,,,0
808188,,,Sweet Brook,,42.677226,-73.236123,817,,0,,America/New_York,,,0
809082,,,Sheep Hill,,42.694599312802,-73.2387799047851,817,,0,,America/New_York,,,0
809083,,,Colonial Plaza,,42.7020035080693,-73.1849195350571,817,,0,,America/New_York,,,0
809084,,,Spruces,,42.701671,-73.178436,817,,0,,America/New_York,,,0
809095,,,North Adams Plaza,,42.6632837856001,-73.1081731534424,806,,0,,America/New_York,,,0
