﻿route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
vilnius_bus_1,"1","Stotis–Vikingų g.–Oro uostas",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/1,0073AC,FFFFFF
vilnius_expressbus_1G,"1G","Stotis–Kalvarijų g.–Santariškės",,3,https://www.stops.lt/vilnius/index.html#vilnius/expressbus/1G,008000,FFFFFF
vilnius_bus_2,"2","Stotis–Liepkalnio–Vikingų g.–Oro uostas",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/2,0073AC,FFFFFF
vilnius_expressbus_2G,"2G","Santariškės–Laisvės pr.–Stotis",,3,https://www.stops.lt/vilnius/index.html#vilnius/expressbus/2G,008000,FFFFFF
vilnius_bus_3,"3","Stotis–Eišiškių pl.–Dilgynė–Salininkai–Vaidotai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/3,0073AC,FFFFFF
vilnius_expressbus_3G,"3G","Fabijoniškės–Centras–Oro uostas",,3,https://www.stops.lt/vilnius/index.html#vilnius/expressbus/3G,008000,FFFFFF
vilnius_bus_4,"4","Stotis–Rodūnios kelias–Kirtimai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/4,0073AC,FFFFFF
vilnius_expressbus_4G,"4G","Pilaitė–Konstitucijos pr.–Saulėtekis",,3,https://www.stops.lt/vilnius/index.html#vilnius/expressbus/4G,008000,FFFFFF
vilnius_bus_5,"5","Pašilaičiai–Perkūnkiemio–Tuskulėnų g.–Šiaurės miestelis",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/5,0073AC,FFFFFF
vilnius_expressbus_5G,"5G","Pašilaičiai–Ozo g.–Saulėtekis",,3,https://www.stops.lt/vilnius/index.html#vilnius/expressbus/5G,008000,FFFFFF
vilnius_expressbus_6G,"6G","Parko–Olandų g.–Žaliasis tiltas",,3,https://www.stops.lt/vilnius/index.html#vilnius/expressbus/6G,008000,FFFFFF
vilnius_bus_7,"7","Šiaurės miestelis–Verkių g.–Viršuliškės–Lazdynai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/7,0073AC,FFFFFF
vilnius_bus_8,"8","Žemieji Paneriai–Aukštieji Paneriai–Vaidotai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/8,0073AC,FFFFFF
vilnius_bus_9,"9","Zuikių–Agrastų g.–Baltoji Vokė–Vaidotai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/9,0073AC,FFFFFF
vilnius_bus_10,"10","Fabijoniškės–Baltupiai–Markučiai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/10,0073AC,FFFFFF
vilnius_bus_11,"11","Žvėrynas–Senamiestis–Užupis",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/11,0073AC,FFFFFF
vilnius_bus_12,"12","Stotis–Rudamina–Skaidiškės",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/12,0073AC,FFFFFF
vilnius_bus_13,"13","Žemasis Pavilnys–Markučiai–Stotis–Vilkpėdė",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/13,0073AC,FFFFFF
vilnius_bus_14,"14","Rudamina–Didžiasalis–Grigaičiai–Parko–Arimų g.",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/14,0073AC,FFFFFF
vilnius_bus_15,"15","Žolyno g.–Antakalnis–Turniškės",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/15,0073AC,FFFFFF
vilnius_bus_16,"16","Stotis–Nemėžis–Skaidiškės",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/16,0073AC,FFFFFF
vilnius_bus_17,"17","Antakalnis–Nemenčinės pl.–Antaviliai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/17,0073AC,FFFFFF
vilnius_bus_18,"18","Antakalnis–Dvarčionys–Parko g.",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/18,0073AC,FFFFFF
vilnius_bus_19,"19","Stotis–Lydos pl.–Salininkai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/19,0073AC,FFFFFF
vilnius_bus_20,"20","Žemieji Paneriai–Mūrinė Vokė–Lazdynai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/20,0073AC,FFFFFF
vilnius_bus_21,"21","Lazdynėliai–Lazdynai–Centras",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/21,0073AC,FFFFFF
vilnius_bus_22,"22","Lazdynai–Oslo g.–Centras",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/22,0073AC,FFFFFF
vilnius_bus_23,"23","Stotis–Švitrigailos g.–Lazdynai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/23,0073AC,FFFFFF
vilnius_bus_24,"24","Fabijoniškės–Ukmergės g.–Žemieji Paneriai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/24,0073AC,FFFFFF
vilnius_bus_25,"25","Žemieji Paneriai–Kazbėjų–V. A. Graičiūno g.–Vaidotai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/25,0073AC,FFFFFF
vilnius_bus_26,"26","Ozo–Kalvarijų–Santariškės–Didžioji Riešė–Didieji Gulbinai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/26,0073AC,FFFFFF
vilnius_bus_27,"27","Kalvarijų–Tuskulėnų–Olandų–Arimų g.",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/27,0073AC,FFFFFF
vilnius_bus_28,"28","Žemieji Paneriai–Grigiškės–Valai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/28,0073AC,FFFFFF
vilnius_bus_29,"29","Vilkpėdė–Žemaitės g.–Lazdynai–Grigiškės",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/29,0073AC,FFFFFF
vilnius_bus_30,"30","Pilaitė–Konstitucijos pr.–Apkasų g.–Šiaurės miestelis",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/30,0073AC,FFFFFF
vilnius_bus_31,"31","Stotis–Pavilnys–Naujoji Vilnia",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/31,0073AC,FFFFFF
vilnius_bus_32,"32","Žvėrynas–Zujūnai–Gineitiškės–Pašilaičiai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/32,0073AC,FFFFFF
vilnius_bus_33,"33","Šiaurės miestelis–Rinktinės–Sukilėlių g.–Guriai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/33,0073AC,FFFFFF
vilnius_bus_34,"34","Stotis–Olandų g.–Baltupiai–Jeruzalės g.–Visoriai",,3,https://www.stops.lt/vilnius/index.html#vilnius/bus/34,0073AC,FFFFFF
