route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
City Centre To Royal Oak,3,,NZB,29506-20191030123528_v85.2,,295
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20191030123528_v85.2,,928
Arkles Bay Loop,3,,GBT,98703-20191017111441_v84.9,,987
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20191030123528_v85.2,,734
Botany To The Parade Via Highland Park,3,,GBT,73301-20191030123528_v85.2,,733
New Lynn to Henderson via Glen Eden,3,,PC,15406-20191030123528_v85.2,,154
Britomart Train Station to Kingsland Train Station,2,,AM,810036-20191017111441_v84.9,,WEST
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20191017111441_v84.9,,029
Bayswater To Westlake Schools,3,,NZB,01751-20191030123528_v85.2,,017
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20191017111441_v84.9,,NX2
Bayswater To City (Mayoral Dr),3,,NZB,80201-20191030123528_v85.2,,802
Whangaparaoa College To Army Bay,3,,BAYES,01960-20191017111441_v84.9,,019
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20191030123528_v85.2,,002
Manurewa Schools To Clendon,3,,RTH,00262-20191030123528_v85.2,,002
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20191017111441_v84.9,,865
Homai To Rosehill Schools,3,,RTH,05853-20191017111441_v84.9,,058
Salisbury Rd To Westlake Schools,3,,RTH,00769-20191017111441_v84.9,,007
Onewa Rd To Westlake Schools,3,,RTH,00961-20191017111441_v84.9,,009
Rangitoto College To Takapuna,3,,NZB,06656-20191030123528_v85.2,,065
Westlake Schools To Glenfield Shops,3,,RTH,07460-20191017111441_v84.9,,074
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20191017111441_v84.9,,026
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20191017111441_v84.9,,774
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20191030123528_v85.2,,401
Long Bay College To Stanmore Bay,3,,BAYES,02762-20191030123528_v85.2,,027
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20191030123528_v85.2,,082
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20191017111441_v84.9,,065
Burswood To Farm Cove Intermediate,3,,GBT,42151-20191030123528_v85.2,,421
Avondale_College to New Lynn,3,,PC,01266-20191030123528_v85.2,,012
Britomart Train Station to Papakura Train Station,2,,AM,820104-20191030123528_v85.2,,STH
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20191030123528_v85.2,,295
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20191030123528_v85.2,,396
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20191030123528_v85.2,,988
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20191017111441_v84.9,,419
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20191017111441_v84.9,,022
St Heliers to Epsom Schools,3,,NZB,52251-20191017111441_v84.9,,522
Auckland To Hobsonville Point Via Beach Haven,4,,360D,96012-20191017111441_v84.9,,HOBS
New Lynn to Brains Park,3,,RTH,16102-20191030123528_v85.2,,161
Parrs Park to City Centre via New Lynn Express,3,,PC,15101-20191030123528_v85.2,,151X
City Centre To Blockhouse Bay,3,,RTH,19518-20191017111441_v84.9,,195
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20191017111441_v84.9,,941
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20191030123528_v85.2,,865
Sacred Heart To Commerce St,3,,NZB,41452-20191017111441_v84.9,,414
City Centre To Blockhouse Bay,3,,RTH,19518-20191030123528_v85.2,,195
Henderson West Loop Anticlockwise,3,,PC,14101-20191017111441_v84.9,,141
Papakura Train Station to Britomart Train Station,2,,AM,820059-20191030123528_v85.2,,STH
St Ignatius To Glendowie,3,,NZB,54852-20191017111441_v84.9,,548
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20191017111441_v84.9,,942
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20191030123528_v85.2,,001
Britomart Train Station to Papakura Train Station,2,,AM,820102-20191017111441_v84.9,,STH
Favona To Onehunga Schools,3,,GBT,05851-20191030123528_v85.2,,058
Westlake Schools To Glenfield Shops,3,,RTH,07460-20191030123528_v85.2,,074
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20191017111441_v84.9,,105
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20191017111441_v84.9,,906
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20191030123528_v85.2,,052
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20191030123528_v85.2,,325
Bucklands Beach To Panmure,3,,GBT,71201-20191030123528_v85.2,,712
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20191030123528_v85.2,,35
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20191030123528_v85.2,,75
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20191017111441_v84.9,,352
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20191017111441_v84.9,,OUT
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20191017111441_v84.9,,RBW
Oneroa Beach To Waiheke High School,3,,WBC,09151-20191030123528_v85.2,,091
Albany Junior High School to Greenhithe,3,,RTH,01656-20191030123528_v85.2,,016
Westgate To Helensville,3,,NZB,12502-20191030123528_v85.2,,125
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20191030123528_v85.2,,OUT
Whangaparaoa College To Orewa,3,,BAYES,01860-20191017111441_v84.9,,018
Stanley Bay To Auckland,4,,FGL,99311-20191030123528_v85.2,,SBAY
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20191017111441_v84.9,,931
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20191030123528_v85.2,,744
Sacred Heart To Glen Innes,3,,NZB,54052-20191030123528_v85.2,,540
Westgate To Constellation Station,3,,RTH,12009-20191030123528_v85.2,,120
Auckland To Pine Harbour,4,,SLPH,99012-20191017111441_v84.9,,PINE
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20191030123528_v85.2,,901
Brains Park to New Lynn,3,,RTH,16101-20191030123528_v85.2,,161
Manukau Train Station to Britomart Train Station,2,,AM,850037-20191017111441_v84.9,,EAST
Selwyn College To Upland Rd Shops,3,,NZB,54552-20191017111441_v84.9,,545
Riverhead To Westgate,3,,PC,12603-20191017111441_v84.9,,126
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20191030123528_v85.2,,50A
Chatswood To Birkenhead Schools,3,,RTH,07957-20191017111441_v84.9,,079
Henderson to City Centre via Te Atatu Rd,3,,PC,13301-20191017111441_v84.9,,133
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20191030123528_v85.2,,081
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20191030123528_v85.2,,843
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20191030123528_v85.2,,97B
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20191017111441_v84.9,,843
Waiuku To Papakura Interchange,3,,RTH,39501-20191030123528_v85.2,,395
Avondale College to Glendene,3,,NZB,01566-20191030123528_v85.2,,015
Te Atatu Peninsula to City Centre,3,,PC,13201-20191017111441_v84.9,,132
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20191030123528_v85.2,,191
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20191030123528_v85.2,,NX1
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20191030123528_v85.2,,842
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20191017111441_v84.9,,170
Rosmini To Beach Haven,3,,RTH,02068-20191017111441_v84.9,,020
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20191017111441_v84.9,,MTIA
Henderson To Akoranga,3,,RTH,12013-20191030123528_v85.2,,120
Onehunga Train Station to Britomart Train Station,2,,AM,840003-20191030123528_v85.2,,ONE
Otahuhu To Edgewater College,3,,GBT,07353-20191017111441_v84.9,,073
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20191030123528_v85.2,,72M
Pukekohe South Loop,3,,RTH,39304-20191017111441_v84.9,,393
Papakura Shops To Drury,3,,RTH,37602-20191030123528_v85.2,,376
City Centre To Mangere Town Centre,3,,GBT,30902-20191017111441_v84.9,,309
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20191030123528_v85.2,,029
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20191030123528_v85.2,,394
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20191030123528_v85.2,,029
Verrans Corner To Glenfield Schools,3,,RTH,07753-20191017111441_v84.9,,077
Helensville To Hibiscus Coast Station,3,,NZB,12802-20191017111441_v84.9,,128
Te Atatu Peninsula to Henderson,3,,PC,13105-20191030123528_v85.2,,131
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20191017111441_v84.9,,871
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20191017111441_v84.9,,314
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20191030123528_v85.2,,191
Outer Link Clockwise,3,,NZB,73112-20191030123528_v85.2,,OUT
Britomart (Quay St) To Glenfield,3,,RTH,09556-20191030123528_v85.2,,95G
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20191030123528_v85.2,,022
Howick College To Flat Bush,3,,GBT,43752-20191017111441_v84.9,,437
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20191017111441_v84.9,,510
Auckland To Pine Harbour,4,,SLPH,99012-20191030123528_v85.2,,PINE
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20191030123528_v85.2,,INN
Titirangi to Avondale College,3,,RTH,07257-20191030123528_v85.2,,072
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20191030123528_v85.2,,170
Warkworth To Wellsford,3,,RTH,99802-20191030123528_v85.2,,998
Panmure To Howick Via Cascades Road,3,,GBT,71102-20191030123528_v85.2,,711
Silverdale To Northcross And Rangitoto College,3,,BAYES,02955-20191030123528_v85.2,,029
Panmure To Otahuhu Station Via Panama Rd,3,,GBT,32302-20191017111441_v84.9,,323
Edgewater College To Otahuhu,3,,GBT,07352-20191017111441_v84.9,,073
Takapuna To Takapuna Grammar,3,,NZB,06257-20191017111441_v84.9,,062
Swanson Train Station to Britomart Train Station,2,,AM,810013-20191030123528_v85.2,,WEST
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20191030123528_v85.2,,986
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20191030123528_v85.2,,046
Pukekohe South Loop,3,,RTH,39304-20191030123528_v85.2,,393
Papakura Interchange To Waiuku,3,,RTH,39502-20191030123528_v85.2,,395
Rosehill College To Manurewa,3,,RTH,05752-20191030123528_v85.2,,057
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20191030123528_v85.2,,82
Belmont Intermediate To Devonport,3,,NZB,08452-20191030123528_v85.2,,084
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20191017111441_v84.9,,034
St Josephs School To Sunnynook,3,,NZB,01464-20191017111441_v84.9,,014
Otahuhu To Britomart Eastern Rail Bus,3,,ATMB,55521-20191030123528_v85.2,,RBE
Panmure To Howick Via Lloyd Elsmore,3,,HE,72902-20191030123528_v85.2,,729
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20191030123528_v85.2,,003
Takapuna Grammar To Takapuna,3,,NZB,81352-20191017111441_v84.9,,813
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20191017111441_v84.9,,670
Albany To Westlake Schools,3,,RTH,04259-20191030123528_v85.2,,042
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20191030123528_v85.2,,030
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20191017111441_v84.9,,500
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20191017111441_v84.9,,856
Wellsford To Warkworth,3,,RTH,99801-20191017111441_v84.9,,998
St Heliers To Epsom Schools,3,,GBT,52261-20191017111441_v84.9,,522
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20191017111441_v84.9,,431
Waiheke Rd To Ostend,3,,WBC,50401-20191017111441_v84.9,,504
Auckland To West Harbour,4,,BFL,99512-20191030123528_v85.2,,WSTH
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20191030123528_v85.2,,073
Albany Primary To Unsworth,3,,RTH,06258-20191030123528_v85.2,,062
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20191030123528_v85.2,,906
Te Huruhi School To Rocky Bay,3,,WBC,08952-20191017111441_v84.9,,089
Half Moon Bay To Bucklands Beach,3,,GBT,71402-20191030123528_v85.2,,714
Avondale To City Centre Via New North Rd,3,,NZB,02209-20191030123528_v85.2,,22A
Panmure To Britomart Via Ellerslie,3,,HE,07009-20191030123528_v85.2,,70
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20191017111441_v84.9,,512
Int Airport To City Via Dominion Rd To Airport Via Mt Eden,3,,ABEXP,30031-20191017111441_v84.9,,SKY
Sancta Maria To Bucklands Beach,3,,HE,44052-20191030123528_v85.2,,440
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20191017111441_v84.9,,351
Rosehill College To Conifer Grove,3,,RTH,05556-20191030123528_v85.2,,055
Airport To City Via Dominion Rd To Int Airport Via Mt Eden R,3,,ABEXP,30027-20191017111441_v84.9,,SKY
Outer Link Anticlockwise,3,,NZB,72113-20191017111441_v84.9,,OUT
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20191030123528_v85.2,,510
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20191030123528_v85.2,,743
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20191030123528_v85.2,,25B
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20191030123528_v85.2,,005
Britomart Train Station to Papakura Train Station,2,,AM,820056-20191030123528_v85.2,,STH
Takapuna To Mayoral Dr,3,,NZB,08205-20191017111441_v84.9,,82
Botany To Macleans College,3,,GBT,42651-20191030123528_v85.2,,426
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20191030123528_v85.2,,065
Westlake Boys To Campbells Bay,3,,NZB,05364-20191017111441_v84.9,,053
Northcote College To Marlborough,3,,NZB,07260-20191030123528_v85.2,,072
Waiheke Island 1 To Auckland 2,4,,FGL,98011-20191030123528_v85.2,,MTIA
St Heliers To Baradene College,3,,NZB,41351-20191030123528_v85.2,,413
Royal Oak To Ellerslie Station,3,,NZB,29504-20191017111441_v84.9,,295
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20191030123528_v85.2,,321
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20191030123528_v85.2,,843
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20191017111441_v84.9,,988
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20191030123528_v85.2,,324
Avondale_College to New Lynn,3,,PC,01266-20191017111441_v84.9,,012
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20191017111441_v84.9,,324
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20191030123528_v85.2,,PUK
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20191017111441_v84.9,,72M
Onehunga High To Mangere Town Centre,3,,GBT,06158-20191030123528_v85.2,,061
Westlake Schools To Bayview,3,,RTH,00866-20191017111441_v84.9,,008
Newmarket Train Station to Swanson Train Station,2,,AM,810030-20191030123528_v85.2,,WEST
Blockhouse Bay Intermediate To New Lynn,3,,RTH,19520-20191017111441_v84.9,,195
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20191017111441_v84.9,,020
Northcross To East Coast Bays Schools,3,,RTH,04853-20191017111441_v84.9,,048
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20191017111441_v84.9,,70
Ostend To Waiheke Rd,3,,WBC,50402-20191030123528_v85.2,,504
Glenfield to Britomart (Lower Albert St),3,,RTH,09555-20191030123528_v85.2,,95G
Manukau Train Station to Britomart Train Station,2,,AM,850029-20191030123528_v85.2,,EAST
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20191030123528_v85.2,,ONE
Panmure To Lloyd Eslmore,3,,HE,72802-20191030123528_v85.2,,728
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20191017111441_v84.9,,984
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20191030123528_v85.2,,942
Sancta Maria To Howick,3,,HE,44152-20191017111441_v84.9,,441
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20191017111441_v84.9,,031
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20191017111441_v84.9,,901
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20191017111441_v84.9,,028
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20191030123528_v85.2,,027
Penrose Train Station to Britomart Train Station,2,,AM,840027-20191017111441_v84.9,,ONE
McAuley High To Otara Town Centre,3,,GBT,03152-20191017111441_v84.9,,031
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20191030123528_v85.2,,172
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20191017111441_v84.9,,INN
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20191017111441_v84.9,,30
Oakway Dr To Upper Harbour Primary,3,,RTH,07053-20191030123528_v85.2,,070
Morningside Train Station to Swanson Train Station,2,,AM,810046-20191017111441_v84.9,,WEST
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20191030123528_v85.2,,806
Birkenhead Schools To Chatswood,3,,RTH,07958-20191030123528_v85.2,,079
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20191017111441_v84.9,,084
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20191030123528_v85.2,,ONE
Auckland To Bayswater,4,,FGL,90012-20191017111441_v84.9,,BAYS
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20191030123528_v85.2,,650
Epsom Schools to Remuera,3,,NZB,52452-20191030123528_v85.2,,524
St Marys Primary To Bayview,3,,RTH,03656-20191017111441_v84.9,,036
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20191017111441_v84.9,,842
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20191030123528_v85.2,,419
Avondale College to Parrs Park,3,,PC,05360-20191017111441_v84.9,,053
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20191030123528_v85.2,,774
Holy Cross School and Waitakere Schools to West Harbour,3,,PC,05060-20191017111441_v84.9,,050
Newmarket Train Station to Onehunga Train Station,2,,AM,840016-20191030123528_v85.2,,ONE
Rosehill College To Homai,3,,RTH,05852-20191030123528_v85.2,,058
Westlake Schools To Glenfield.,3,,RTH,00964-20191017111441_v84.9,,009
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20191030123528_v85.2,,942
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20191017111441_v84.9,,ONE
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20191017111441_v84.9,,997
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20191030123528_v85.2,,997
Inner Link Clockwise,3,,NZB,79922-20191017111441_v84.9,,INN
Hibiscus Coast Station To Manly,3,,GBT,98210-20191030123528_v85.2,,982
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20191017111441_v84.9,,27T
Mission Bay To Museum Via Orakei,3,,NZB,78101-20191017111441_v84.9,,781
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20191030123528_v85.2,,515
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20191017111441_v84.9,,047
Birkdale To Wairau Intermediate,3,,RTH,07357-20191030123528_v85.2,,073
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20191030123528_v85.2,,97B
Albany Primary To Unsworth,3,,RTH,06258-20191017111441_v84.9,,062
Auckland Grammar To Remuera Via Lillington Rd,3,,NZB,51452-20191030123528_v85.2,,514
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20191017111441_v84.9,,082
Westlake Girls To Beach Haven,3,,RTH,01070-20191030123528_v85.2,,010
Onehunga High To Mangere Bridge,3,,GBT,00354-20191017111441_v84.9,,003
Papakura Train Station to Britomart Train Station,2,,AM,820065-20191030123528_v85.2,,STH
Long Bay College To Stanmore Bay,3,,BAYES,02762-20191017111441_v84.9,,027
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20191017111441_v84.9,,928
Papatoetoe High To Middlemore,3,,GBT,05452-20191017111441_v84.9,,054
Parnell To Snells Beach,3,,MEX,80098-20191017111441_v84.9,,MEX
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20191030123528_v85.2,,878
Waiheke High School To Oneroa,3,,WBC,22052-20191017111441_v84.9,,220
Britomart Train Station to Swanson Train Station,2,,AM,810004-20191017111441_v84.9,,WEST
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20191017111441_v84.9,,739
Takapuna Grammar To Takapuna,3,,NZB,81352-20191030123528_v85.2,,813
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20191017111441_v84.9,,427
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20191030123528_v85.2,,366
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20191030123528_v85.2,,14W
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20191017111441_v84.9,,939
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20191030123528_v85.2,,751
Sacred Heart College to Botany,3,,HE,41652-20191030123528_v85.2,,416
Ellerslie To Britomart,3,,HE,07007-20191017111441_v84.9,,70
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20191030123528_v85.2,,419
St Josephs School To Orewa,3,,GBT,04660-20191030123528_v85.2,,046
City Centre to Henderson via Te Atatu Rd Express,3,,PC,13304-20191017111441_v84.9,,133X
Britomart Train Station to Swanson Train Station,2,,AM,810014-20191030123528_v85.2,,WEST
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20191030123528_v85.2,,314
Royal Oak To City Centre,3,,NZB,29505-20191017111441_v84.9,,295
Bucklands Beach To Panmure,3,,GBT,71201-20191017111441_v84.9,,712
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20191017111441_v84.9,,051
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20191017111441_v84.9,,97B
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20191030123528_v85.2,,739
Northcote College To Wairau Rd,3,,RTH,01572-20191017111441_v84.9,,015
Edgewater College To Otara,3,,GBT,01354-20191030123528_v85.2,,013
Britomart Train Station to Penrose Train Station,2,,AM,820014-20191017111441_v84.9,,STH
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20191030123528_v85.2,,650
Auckland Hobsonville Point Beach Haven Loop,4,,360D,96018-20191030123528_v85.2,,HOBS
Edgewater College To Otara,3,,GBT,01354-20191017111441_v84.9,,013
Britomart Train Station to Onehunga Train Station,2,,AM,840006-20191017111441_v84.9,,ONE
Kingsway School To Gulf Harbour,3,,BAYES,01268-20191017111441_v84.9,,012
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20191030123528_v85.2,,444
Three Kings To Britomart Via Mt Eden Rd,3,,NZB,02717-20191017111441_v84.9,,27T
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20191017111441_v84.9,,24B
Ormiston To Botany Via Mission Heights,3,,HE,35503-20191030123528_v85.2,,355
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20191030123528_v85.2,,865
Glenfield Intermediate To Beach Haven,3,,RTH,07756-20191017111441_v84.9,,077
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20191030123528_v85.2,,801
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20191030123528_v85.2,,028
Mayoral Dr To Takapuna,3,,NZB,08206-20191017111441_v84.9,,82
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20191030123528_v85.2,,047
Auckland To Rakino Island,4,,BFL,99112-20191017111441_v84.9,,RAK
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20191017111441_v84.9,,982
Castor Bay To Campbells Bay Primary,3,,NZB,04261-20191030123528_v85.2,,042
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20191030123528_v85.2,,901
Papakura Train Station to Britomart Train Station,2,,AM,820055-20191017111441_v84.9,,STH
City Centre to Henderson via Te Atatu Rd Express,3,,PC,13304-20191030123528_v85.2,,133X
Mangere Town Centre To City Centre,3,,GBT,30901-20191030123528_v85.2,,309
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20191017111441_v84.9,,400
Panmure To Lloyd Eslmore,3,,HE,72802-20191017111441_v84.9,,728
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20191017111441_v84.9,,856
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20191030123528_v85.2,,003
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20191017111441_v84.9,,50A
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20191030123528_v85.2,,012
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20191017111441_v84.9,,906
Westlake Schools To Bayview,3,,RTH,00866-20191030123528_v85.2,,008
Laingholm To New Lynn,3,,RTH,17105-20191017111441_v84.9,,171
Takapuna to Beach Haven (Late Night),3,,RTH,94208-20191030123528_v85.2,,942
Birkenhead College To Highbury,3,,RTH,00466-20191017111441_v84.9,,004
Albany To Westlake Schools,3,,RTH,04259-20191017111441_v84.9,,042
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20191030123528_v85.2,,420
City Centre to New Lynn via Sandringham Rd Express,3,,NZB,24310-20191017111441_v84.9,,243X
Westlake Girls To Pinehill,3,,RTH,02658-20191017111441_v84.9,,026
Unsworth To Albany Primary,3,,RTH,06259-20191030123528_v85.2,,062
City Centre to Henderson via Te Atatu Rd,3,,PC,13302-20191017111441_v84.9,,133
Auckland To Devonport,4,,FGL,92012-20191030123528_v85.2,,DEV
Green Bay High to Oratia,3,,RTH,00772-20191017111441_v84.9,,007
Schnapper Rock To Constellation Station,3,,RTH,88301-20191030123528_v85.2,,883
Westlake Boys To Browns Bay,3,,RTH,03258-20191017111441_v84.9,,032
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20191030123528_v85.2,,MTIA
Kedgley Intermediate To Puhinui,3,,GBT,00154-20191017111441_v84.9,,001
Penrose Train Station to Britomart Train Station,2,,AM,840015-20191017111441_v84.9,,ONE
Orewa College To Army Bay,3,,BAYES,00464-20191030123528_v85.2,,004
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20191030123528_v85.2,,PUK
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20191030123528_v85.2,,INN
New Lynn to City Centre via Sandringham Rd Express,3,,NZB,24307-20191030123528_v85.2,,243X
