main_stop,stop_id
1,7122-20191030123528_v85.2
1,8062-20191017111441_v84.9
1,8015-20191030123528_v85.2
1,8491-20191017111441_v84.9
1,8063-20191030123528_v85.2
1,8062-20191030123528_v85.2
1,8031-20191030123528_v85.2
1,7205-20191017111441_v84.9
1,8216-20191017111441_v84.9
1,7119-20191030123528_v85.2
1,8863-20191030123528_v85.2
1,7016-20191030123528_v85.2
1,7117-20191030123528_v85.2
1,8224-20191017111441_v84.9
1,7118-20191017111441_v84.9
1,7302-20191017111441_v84.9
1,8416-20191030123528_v85.2
1,8018-20191017111441_v84.9
1,8048-20191017111441_v84.9
1,7221-20191030123528_v85.2
1,8030-20191030123528_v85.2
1,8049-20191030123528_v85.2
1,8060-20191030123528_v85.2
1,8029-20191017111441_v84.9
1,8031-20191017111441_v84.9
1,8046-20191017111441_v84.9
1,3207-20191017111441_v84.9
1,7089-20191030123528_v85.2
1,8712-20191017111441_v84.9
1,8703-20191017111441_v84.9
1,8016-20191017111441_v84.9
1,8028-20191017111441_v84.9
1,8413-20191030123528_v85.2
1,8017-20191017111441_v84.9
1,8709-20191017111441_v84.9
1,3145-20191030123528_v85.2
1,7114-20191030123528_v85.2
1,8012-20191017111441_v84.9
1,8417-20191030123528_v85.2
1,8202-20191017111441_v84.9
1,7118-20191030123528_v85.2
1,7121-20191017111441_v84.9
1,7117-20191017111441_v84.9
1,8203-20191030123528_v85.2
1,8231-20191030123528_v85.2
1,8061-20191030123528_v85.2
1,8202-20191030123528_v85.2
1,8029-20191030123528_v85.2
1,8868-20191030123528_v85.2
1,3145-20191017111441_v84.9
1,8514-20191030123528_v85.2
1,7115-20191017111441_v84.9
1,3949-20191017111441_v84.9
1,8050-20191017111441_v84.9
1,8101-20191017111441_v84.9
1,8495-20191017111441_v84.9
1,1404-20191030123528_v85.2
1,7089-20191017111441_v84.9
1,8064-20191017111441_v84.9
1,1404-20191017111441_v84.9
1,8712-20191030123528_v85.2
1,8412-20191017111441_v84.9
1,8034-20191030123528_v85.2
1,7122-20191017111441_v84.9
1,8049-20191017111441_v84.9
1,8231-20191017111441_v84.9
1,8416-20191017111441_v84.9
1,3302-20191030123528_v85.2
1,3949-20191030123528_v85.2
1,8497-20191030123528_v85.2
1,7200-20191017111441_v84.9
1,8863-20191017111441_v84.9
1,8709-20191030123528_v85.2
1,8227-20191030123528_v85.2
1,7190-20191030123528_v85.2
1,8034-20191017111441_v84.9
1,8063-20191017111441_v84.9
1,8226-20191017111441_v84.9
1,8495-20191030123528_v85.2
1,7104-20191030123528_v85.2
1,7222-20191030123528_v85.2
1,8496-20191030123528_v85.2
1,8498-20191017111441_v84.9
1,8061-20191017111441_v84.9
1,7302-20191030123528_v85.2
1,8701-20191017111441_v84.9
1,7035-20191030123528_v85.2
1,7218-20191030123528_v85.2
1,8101-20191030123528_v85.2
1,7112-20191017111441_v84.9
1,8018-20191030123528_v85.2
1,7220-20191030123528_v85.2
1,7116-20191030123528_v85.2
1,8060-20191017111441_v84.9
1,7208-20191017111441_v84.9
1,8048-20191030123528_v85.2
1,8012-20191030123528_v85.2
1,1083-20191030123528_v85.2
1,7121-20191030123528_v85.2
1,7212-20191017111441_v84.9
1,8414-20191017111441_v84.9
1,8494-20191030123528_v85.2
1,8227-20191017111441_v84.9
1,7119-20191017111441_v84.9
1,8411-20191017111441_v84.9
1,8035-20191030123528_v85.2
1,7116-20191017111441_v84.9
1,8882-20191017111441_v84.9
1,8516-20191017111441_v84.9
1,8512-20191017111441_v84.9
1,7220-20191017111441_v84.9
1,8046-20191030123528_v85.2
1,7207-20191017111441_v84.9
1,7120-20191017111441_v84.9
1,7200-20191030123528_v85.2
1,8017-20191030123528_v85.2
1,1043-20191030123528_v85.2
1,8417-20191017111441_v84.9
1,7217-20191017111441_v84.9
1,8016-20191030123528_v85.2
1,8415-20191030123528_v85.2
1,8028-20191030123528_v85.2
1,8013-20191030123528_v85.2
1,7221-20191017111441_v84.9
1,8203-20191017111441_v84.9
1,7212-20191030123528_v85.2
1,8035-20191017111441_v84.9
1,1083-20191017111441_v84.9
1,8030-20191017111441_v84.9
1,8059-20191030123528_v85.2
1,7205-20191030123528_v85.2
1,8497-20191017111441_v84.9
1,7217-20191030123528_v85.2
1,7016-20191017111441_v84.9
1,1086-20191017111441_v84.9
1,7999-20191017111441_v84.9
1,7190-20191017111441_v84.9
1,3302-20191017111441_v84.9
1,8496-20191017111441_v84.9
1,1043-20191017111441_v84.9
1,8412-20191030123528_v85.2
1,8514-20191017111441_v84.9
1,8703-20191030123528_v85.2
1,8414-20191030123528_v85.2
1,1086-20191030123528_v85.2
1,7208-20191030123528_v85.2
1,7222-20191017111441_v84.9
1,7120-20191030123528_v85.2
1,8019-20191030123528_v85.2
1,7115-20191030123528_v85.2
1,8014-20191017111441_v84.9
1,8224-20191030123528_v85.2
1,8868-20191017111441_v84.9
1,8498-20191030123528_v85.2
1,1090-20191017111441_v84.9
1,7114-20191017111441_v84.9
1,8494-20191017111441_v84.9
1,8879-20191017111441_v84.9
1,7035-20191017111441_v84.9
1,8050-20191030123528_v85.2
1,8415-20191017111441_v84.9
1,8493-20191017111441_v84.9
1,8700-20191017111441_v84.9
1,7207-20191030123528_v85.2
1,8413-20191017111441_v84.9
1,3207-20191030123528_v85.2
1,8014-20191030123528_v85.2
1,8019-20191017111441_v84.9
1,8882-20191030123528_v85.2
1,7999-20191030123528_v85.2
1,7112-20191030123528_v85.2
1,7104-20191017111441_v84.9
1,8216-20191030123528_v85.2
1,8700-20191030123528_v85.2
1,8015-20191017111441_v84.9
1,8516-20191030123528_v85.2
1,8701-20191030123528_v85.2
1,8491-20191030123528_v85.2
1,1090-20191030123528_v85.2
1,8059-20191017111441_v84.9
1,8512-20191030123528_v85.2
1,8879-20191030123528_v85.2
1,8493-20191030123528_v85.2
1,8411-20191030123528_v85.2
1,8064-20191030123528_v85.2
1,8226-20191030123528_v85.2
1,8013-20191017111441_v84.9
1,7218-20191017111441_v84.9
