service_id,date,exception_type
203,20190527,1
203,20190528,1
203,20190529,1
203,20190530,1
203,20190531,1
6302,20190602,1
203,20190603,1
203,20190604,1
203,20190605,1
203,20190606,1
203,20190607,1
6302,20190609,1
203,20190610,1
203,20190611,1
203,20190612,1
203,20190613,1
203,20190614,1
6302,20190616,1
203,20190617,1
203,20190618,1
203,20190619,1
203,20190620,1
203,20190621,1
6302,20190623,1
203,20190624,1
203,20190625,1
203,20190626,1
103,20190627,1
203,20190628,1
6302,20190630,1
6902,20190701,1
2,20190701,1
3,20190701,2
103,20190702,1
103,20190703,1
103,20190704,1
103,20190705,1
6302,20190707,1
103,20190708,1
103,20190709,1
103,20190710,1
103,20190711,1
103,20190712,1
6302,20190714,1
103,20190715,1
103,20190716,1
103,20190717,1
103,20190718,1
103,20190719,1
6302,20190721,1
103,20190722,1
103,20190723,1
103,20190724,1
103,20190725,1
103,20190726,1
6302,20190728,1
103,20190729,1
103,20190730,1
103,20190731,1
103,20190801,1
103,20190802,1
6302,20190804,1
6902,20190805,1
2,20190805,1
3,20190805,2
103,20190806,1
103,20190807,1
103,20190808,1
103,20190809,1
6302,20190811,1
103,20190812,1
103,20190813,1
103,20190814,1
103,20190815,1
103,20190816,1
6302,20190818,1
