stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.77869,,174.75142,3382,,,9 Nile Rd,0,3382
-36.89059,,174.68907,5988,,,Avondale College Bus Bay,0,5988
-36.92069,,174.6046,5989,,,Opp 676 West Coast Rd,0,5989
-36.91422,,174.63958,5983,,,67 Rosier Rd,0,5983
-36.7992,,174.6458,5985,,,Opp 120 Hobsonville Rd,0,5985
-37.04132,,174.89473,6796,,,Wattle Farm Rd opp Ranger Pl,0,6796
-37.03489,,174.89901,6797,,,59 Mahia Rd,0,6797
-37.03806,,174.89562,6794,,,104 Coxhead Rd,0,6794
-37.03696,,174.89285,6795,,,134 Mahia Rd,0,6795
-37.03587,,174.89448,6792,,,84 Coxhead Rd,0,6792
-36.96716,,174.86651,6793,,,21 Huia Rd,0,6793
-37.03399,,174.89259,6790,,,Opp 89 Coxhead Rd,0,6790
-37.04793,,174.86029,6791,,,17 Lane Rd,0,6791
-36.91032,,174.87756,6798,,,Opp 207 Pakuranga Rd,0,6798
-37.03592,,174.89577,6799,,,93 Mahia Rd,0,6799
-36.81151,,174.78349,3519,,,Opp 134 Bayswater Ave,0,3519
-36.81218,,174.79847,3518,,,14 Old Lake Rd,0,3518
-36.81431,,174.77742,3513,,,75 Bayswater Ave,0,3513
-36.81262,,174.79292,3512,,,58 Old Lake Rd,0,3512
-36.8152,,174.77433,3511,,,41 Bayswater Ave,0,3511
-36.81563,,174.7902,3510,,,24 Aramoana Ave,0,3510
-36.81273,,174.78079,3517,,,111 Bayswater Ave,0,3517
-36.81229,,174.79723,3516,,,22 Old Lake Rd,0,3516
-36.79386,,174.77249,3515,,,21 Burns Ave,0,3515
-36.81245,,174.79512,3514,,,36 Old Lake Rd,0,3514
-37.06554,,174.96603,2685,,,109 Settlement Rd,0,2685
-36.7933,,175.02591,1177,,,3 Miami Ave,0,1177
-36.79093,,175.04801,1176,,,Te Toki Rd near Bay Rd,0,1176
-36.79057,,175.0235,1175,,,21 Surfdale Rd,0,1175
-36.7936,,175.04582,1174,,,Wharf Rd opp Muritai Rd,0,1174
-36.7877,,175.02274,1173,,,237 Ocean View Rd,0,1173
-36.79655,,175.04285,1172,,,56 Wharf Rd,0,1172
-36.7847,,175.01611,1171,,,Ocean View Rd opp Moa Ave,0,1171
-36.79601,,175.04828,1170,,,Ostend Rd near Natzka Rd,0,1170
-36.7952,,175.02793,1179,,,11 Mitchell Rd,0,1179
-36.78719,,175.04428,1178,,,Te Toki Rd opp Wilma Rd,0,1178
-36.85331,,174.7792,7188,,,128 Parnell Rd,0,7188
-36.85633,,174.78093,7189,,,279 Parnell Rd,0,7189
-36.86742,,174.77725,7180,,,440 Khyber Pass Rd,0,7180
-36.84715,,174.77361,7182,,,Opp 87 Beach Rd,0,7182
-36.85067,,174.77454,7183,,,Beach Rd near Stanley St,0,7183
-36.84993,,174.7746,7184,,,154 Beach Rd,0,7184
-36.85195,,174.77768,7185,,,83 Parnell Rise,0,7185
-36.85187,,174.77798,7186,,,Parnell Rise near Parnell Rd,0,7186
-36.85365,,174.77928,7187,,,129 Parnell Rd,0,7187
-36.8884,,174.68554,8549,,,Opp 214 Rosebank Rd,0,8549
-36.88328,,174.68025,8548,,,310 Rosebank Rd,0,8548
-36.87036,,174.70964,8019,,,22 Pt Chevalier Rd,0,8019
-36.86994,,174.70985,8018,,,39 Pt Chevalier Rd,0,8018
-36.89248,,174.68973,8545,,,147 Rosebank Rd,0,8545
-36.86811,,174.70861,8016,,,91 Pt Chevalier Rd,0,8016
-36.89081,,174.68786,8547,,,185 Rosebank Rd,0,8547
-36.88498,,174.68321,8546,,,272 Rosebank Rd,0,8546
-36.86674,,174.77401,8541,,,Khyber Pass Rd Opp McColl St,0,8541
-36.89182,,174.68885,8540,,,158 Rosebank Rd,0,8540
-36.89327,,174.69143,8543,,,129 Rosebank Rd,0,8543
-36.86254,,174.70438,8010,,,Opp 254 Pt Chevalier Rd,0,8010
-36.89616,,174.81431,7456,,,29 Amy St,0,7456
-36.89919,,174.82926,7457,,,27 Ferndale Rd,0,7457
-36.88031,,174.8506,7455,,,Merton Rd near Morrin Rd,0,7455
-36.88019,,174.8504,7452,,,Merton Rd and Felton Matthew Ave,0,7452
-36.87928,,174.8484,7453,,,59 Howard Hunter Ave,0,7453
-36.87964,,174.8486,7450,,,82 Howard Hunter Ave,0,7450
-36.87655,,174.84827,7451,,,Opp 32 Howard Hunter Ave,0,7451
-36.89432,,174.81284,7458,,,18 Pukerangi Cr,0,7458
-36.96554,,174.79543,2033,,,Opp 82 Bader Dr,0,2033
-36.6491,,174.64269,4849,,,Opp 1433 Dairy Flat Hwy,0,4849
-37.01667,,174.90092,6536,,,2 Dennis Ave,0,6536
-37.02901,,174.86772,2318,,,452 Roscommon Rd,0,2318
-36.98133,,174.86488,6537,,,89 Carruth Rd,0,6537
-36.91666,,174.71172,8292,,,124 Terry St,0,8292
-36.98291,,174.78105,2039,,,77 Richard Pearse Dr,0,2039
-36.9826,,174.86732,6532,,,118 Carruth Rd,0,6532
-37.04983,,174.88086,2314,,,4 Turnberry Dr,0,2314
-36.96116,,174.81318,6533,,,67 McKinstry Ave,0,6533
-36.98159,,174.86551,6530,,,98 Carruth Rd,0,6530
-36.91808,,174.71462,8296,,,Opp 101 Boundary Rd,0,8296
-36.95916,,174.91829,2308,,,86 Stancombe Rd,0,2308
-36.63883,,174.75402,4729,,,3 Ladies Mile,0,4729
-36.63273,,174.75552,4725,,,1 Kawau Island Ave,0,4725
-37.02504,,174.89457,2300,,,34 Weymouth Rd,0,2300
-36.63601,,174.75459,4727,,,37 Ladies Mile,0,4727
-36.97094,,174.81671,2302,,,184 Robertson Rd,0,2302
-36.62931,,174.7569,4721,,,49 Manly Park Ave,0,4721
-36.62937,,174.75684,4720,,,48 Manly Park Ave,0,4720
-36.63214,,174.75641,4723,,,17 Manly Park Ave,0,4723
-37.0277,,174.8621,2306,,,44 Burundi Ave,0,2306
-36.90785,,174.66366,5847,,,3999 Great North Rd,0,5847
-36.77922,,174.63677,5846,,,64 Waimarie Rd,0,5846
-36.88589,,174.63405,5845,,,Vitasovich Ave near View Rd,0,5845
-36.78065,,174.63687,5844,,,2 Puriri Rd,0,5844
-36.88283,,174.63442,5843,,,Vitasovich Ave opp Waitakere Mega Centre,0,5843
-36.78132,,174.6402,5842,,,44 Puriri Rd,0,5842
-36.88062,,174.63112,5841,,,Henderson Interchange,0,5841
-36.78259,,174.64391,5840,,,Opp 145 Kauri Rd,0,5840
-36.87957,,174.63447,5849,,,333 Great North Rd Waitakere,0,5849
-36.89014,,174.63175,5848,,,142 Railside Ave,0,5848
-36.78434,,174.73129,3749,,,1 Lingfield St,0,3749
-36.7865,,174.72855,3747,,,45 Lingfield St,0,3747
-36.78719,,174.73122,3745,,,81 Archers Rd,0,3745
-36.81096,,174.64554,98101,,,Ferry Terminal - West Harbour,1,98101
-36.78486,,174.73418,3743,,,Opp 128 Archers Rd,0,3743
-36.61194,,174.77833,4620,,,Opp 1143 Whangaparaoa Rd,0,4620
-36.62185,,174.77238,4621,,,1071 Whangaparaoa Rd,0,4621
-36.6169,,174.77393,4622,,,1136 Whangaparaoa Rd,0,4622
-36.62374,,174.77043,4623,,,1033 Whangaparaoa Rd,0,4623
-36.62167,,174.77243,4624,,,1072 Whangaparaoa Rd,0,4624
-36.62723,,174.76928,4625,,,981 Whangaparaoa Rd,0,4625
-36.62388,,174.77015,4626,,,1038 Whangaparaoa Rd,0,4626
-36.63024,,174.76593,4627,,,945 Whangaparaoa Rd,0,4627
-36.62724,,174.76918,4628,,,998 Whangaparaoa Rd,0,4628
-36.63197,,174.76382,4629,,,923 Whangaparaoa Rd,0,4629
-36.85258,,174.74504,7218,,,228 Ponsonby Rd,0,7218
-36.85192,,174.74502,7219,,,215 Ponsonby Rd,0,7219
-36.87498,,174.77726,7210,,,500 Broadway,0,7210
-36.85931,,174.75212,7211,,,Opp 16 Ponsonby Rd,0,7211
-36.85936,,174.75195,7212,,,14 Ponsonby Rd,0,7212
-36.85758,,174.74896,7213,,,25 Ponsonby Rd,0,7213
-36.85767,,174.74881,7214,,,90 Ponsonby Rd,0,7214
-36.8566,,174.74716,7215,,,95 Ponsonby Rd,0,7215
-36.85617,,174.74656,7216,,,136 Ponsonby Rd,0,7216
-36.85444,,174.74597,7217,,,167 Ponsonby Rd,0,7217
-36.90369,,174.91531,6217,,,45 Bradbury Rd,0,6217
-36.90971,,174.91006,6216,,,130 Bradbury Rd,0,6216
-36.90221,,174.91761,6215,,,17 Bradbury Rd,0,6215
-36.90475,,174.91333,6214,,,58 Bradbury Rd,0,6214
-36.91067,,174.90711,6213,,,141 Aviemore Dr,0,6213
-36.91984,,174.9143,6212,,,172 Millhouse Dr,0,6212
-36.90334,,174.90499,6211,,,Opp 66 Aviemore Dr,0,6211
-36.91635,,174.9196,6210,,,Opp 68 Millhouse Dr,0,6210
-36.90474,,174.9132,6219,,,69 Bradbury Rd,0,6219
-36.90548,,174.91566,6218,,,34 Lexington Dr,0,6218
-37.05322,,174.88231,6819,,,177 Carnoustie Dr,0,6819
-37.0191,,174.87902,6818,,,158 Russell Rd,0,6818
-36.97026,,174.86735,6811,,,63 Huia Rd,0,6811
-37.04392,,174.89654,6810,,,56 Tington Ave,0,6810
-36.9732,,174.87053,6813,,,93 Tui Rd,0,6813
-37.02454,,174.89225,6812,,,14 Russell Rd,0,6812
-37.05383,,174.88797,6815,,,89 Carnoustie Dr,0,6815
-37.02343,,174.88895,6814,,,46 Russell Rd,0,6814
-37.05476,,174.88499,6817,,,129 Carnoustie Dr,0,6817
-37.0206,,174.88178,6816,,,132 Russell Rd,0,6816
-36.72629,,174.95262,9750,,,Rakino Ferry Terminal,0,9750
-36.91864,,174.72057,8913,,,107 White Swan Rd,0,8913
-36.91072,,174.77012,8848,,,674 Mt Albert Rd,0,8848
-36.91042,,174.76815,8849,,,641 Mt Albert Rd,0,8849
-36.90924,,174.75393,8840,,,522 Mt Albert Rd,0,8840
-36.90671,,174.74828,8841,,,437 Mt Albert Rd,0,8841
-36.90914,,174.75785,8842,,,Opp 535 Mt Albert Rd,0,8842
-36.90869,,174.75147,8843,,,471 Mt Albert Rd,0,8843
-36.90947,,174.76394,8844,,,604 Mt Albert Rd,0,8844
-36.9094,,174.75633,8845,,,515 Mt Albert Rd,0,8845
-36.91016,,174.7674,8846,,,646 Mt Albert Rd,0,8846
-36.90918,,174.76148,8847,,,551 Mt Albert Rd,0,8847
-36.86156,,174.78822,7669,,,73 Brighton Rd,0,7669
-36.86767,,174.79618,7668,,,153 Portland Rd,0,7668
-36.85402,,174.78826,7661,,,13 Canterbury Pl,0,7661
-36.85994,,174.78689,7660,,,40 Brighton Rd,0,7660
-36.85618,,174.7876,7663,,,Opp 61 St Stephens Ave,0,7663
-36.86191,,174.78842,7662,,,76 Brighton Rd,0,7662
-36.85822,,174.78445,7665,,,16 St Stephens Ave,0,7665
-36.86516,,174.78905,7664,,,Opp 15 Shore Rd,0,7664
-36.85985,,174.78655,7667,,,35 Brighton Rd,0,7667
-36.86474,,174.79626,7666,,,199 Portland Rd,0,7666
-36.91679,,174.77486,1763,,,65 Trafalgar St,0,1763
-36.89833,,174.84915,1760,,,Panmure Interchange Platform 4,0,1760
-36.89809,,174.84897,1761,,,Panmure Interchange Platform 5,0,1761
-36.88687,,174.80048,1765,,,75-77 Greenlane Rd,0,1765
-36.79584,,175.04667,1542,,,22 Belgium St,0,1542
-36.8661,,174.7191,1540,,,Motions Rd opp Pasadena School,0,1540
-36.89162,,174.77468,8711,,,377 Manukau Rd,0,8711
-36.89002,,174.7751,8712,,,352 Manukau Rd,0,8712
-36.89571,,174.77381,8713,,,507 Manukau Rd,0,8713
-36.89261,,174.77465,8714,,,384 Manukau Rd,0,8714
-36.89779,,174.77354,8715,,,539 Manukau Rd,0,8715
-36.89469,,174.77419,8716,,,484 Manukau Rd,0,8716
-36.90056,,174.77332,8717,,,Opp 604 Manukau Rd,0,8717
-36.8978,,174.77371,8718,,,552 Manukau Rd,0,8718
-36.90301,,174.77391,8719,,,607 Manukau Rd,0,8719
-36.84698,,174.62101,5618,,,58 Waimumu Rd,0,5618
-36.83995,,174.62023,5619,,,Triangle Rd near Lincoln Park Ave,0,5619
-36.84291,,174.61064,5612,,,104 Reynella Dr,0,5612
-36.85064,,174.62929,5613,,,379 Triangle Rd,0,5613
-36.84058,,174.61021,5610,,,62 Reynella Dr,0,5610
-36.84498,,174.62459,5616,,,14 Waimumu Rd,0,5616
-36.84252,,174.6224,5617,,,Opp 246 Triangle Rd,0,5617
-36.84436,,174.61084,5614,,,2 Hewlett Rd,0,5614
-36.84394,,174.62434,5615,,,297 Triangle Rd,0,5615
-37.04662,,174.86149,6778,,,20 Waimai Ave,0,6778
-36.93379,,174.91508,6779,,,Chapel Rd opp Botany Secondary College,0,6779
-37.04632,,174.86366,6774,,,Opp 521 Weymouth Rd,0,6774
-37.03294,,174.87175,6775,,,251 Weymouth Rd,0,6775
-37.03685,,174.8686,6777,,,307 Weymouth Rd,0,6777
-36.98593,,174.88039,6771,,,609 Great South Rd Manukau,0,6771
-37.04398,,174.86432,6772,,,500 Weymouth Rd,0,6772
-37.03135,,174.87632,6773,,,207 Weymouth Rd,0,6773
-36.61168,,174.71143,4665,,,261 Whangaparaoa Rd,0,4665
-36.76018,,174.73391,3689,,,41 Totaravale Dr,0,3689
-36.58307,,174.68597,3688,,,West Hoe Rd Outside Evelyn Page,0,3688
-36.76817,,174.73792,3683,,,Opp 6 Link Dr,0,3683
-36.78015,,174.71271,3682,,,Glenfield College Bus Bay (Courts),0,3682
-36.76795,,174.73591,3681,,,161 Target Rd,0,3681
-36.81017,,174.71481,3680,,,Roseberry Rd (on request),0,3680
-36.76213,,174.73686,3687,,,3 Totaravale Dr,0,3687
-36.74192,,174.69263,3686,,,Albany Hwy opp Wentworth Park,0,3686
-36.76564,,174.73829,3685,,,17 Link Dr,0,3685
-36.78002,,174.67314,3684,,,66 Tauhinu Rd,0,3684
-37.06587,,174.94392,2518,,,Opp 299 Great South Rd Papakura,0,2518
-37.07142,,174.94301,2519,,,363 Great South Rd Papakura,0,2519
-37.07063,,174.94329,2514,,,Opp 355 Great South Rd Papakura,0,2514
-37.07948,,174.94225,2515,,,431 Great South Rd Papakura,0,2515
-37.06893,,174.94351,2516,,,Opp 343 Great South Rd Papakura,0,2516
-37.07566,,174.94253,2517,,,387 Great South Rd Papakura,0,2517
-37.07943,,174.94239,2510,,,418 Great South Rd Papakura,0,2510
-37.09156,,174.94453,2511,,,571 Great South Rd Papakura,0,2511
-37.07667,,174.94256,2512,,,374 Great South Rd Papakura,0,2512
-37.08279,,174.94202,2513,,,465 Great South Rd Papakura,0,2513
-36.8026,,174.78363,3531,,,59 Northboro Rd,0,3531
-36.82093,,174.76729,3530,,,Bayswater Marine Tce,0,3530
-36.80084,,174.78019,3533,,,21 Northboro Rd,0,3533
-36.81605,,174.76939,3532,,,Opp 3 Bayswater Ave,0,3532
-36.91545,,174.63112,5058,,,148 Solar Rd,0,5058
-36.92145,,174.64479,5059,,,3 Kashmir Rd,0,5059
-36.80266,,174.77344,3537,,,3 Walter St,0,3537
-36.81524,,174.77362,3536,,,40 Bayswater Ave,0,3536
-36.80131,,174.77084,3539,,,31 Walter St,0,3539
-36.90497,,174.62555,5055,,,Opp 106 Parrs Cross Rd,0,5055
-36.91489,,174.63495,5056,,,70 Solar Rd,0,5056
-36.92286,,174.64429,5057,,,17 Kashmir Rd,0,5057
-36.92286,,174.64437,5050,,,32 Kashmir Rd,0,5050
-36.91526,,174.62753,5051,,,241 Glengarry Rd,0,5051
-36.92147,,174.64484,5052,,,2 Kashmir Rd,0,5052
-36.90754,,174.62773,5053,,,141 Parrs Cross Rd,0,5053
-36.78562,,175.01108,1159,,,Tui St opp Matai Rd,0,1159
-36.79502,,175.02839,1158,,,2 Mitchell Rd,0,1158
-36.78339,,175.01086,1155,,,Ocean View Rd opp Tui St,0,1155
-36.79112,,175.02343,1154,,,12 Surfdale Rd,0,1154
-36.7838,,175.01076,1157,,,Tui St near Ocean View Rd,0,1157
-36.79318,,175.02573,1156,,,2 Miami Rd,0,1156
-36.78139,,175.007,1151,,,129 Ocean View Rd,0,1151
-36.78366,,175.01138,1150,,,134 Ocean View Rd,0,1150
-36.78159,,175.00841,1153,,,135 Ocean View Rd,0,1153
-36.7875,,175.02225,1152,,,Opp 233 Ocean View Rd,0,1152
-36.88278,,174.71357,8035,,,193 Carrington Rd,0,8035
-36.88239,,174.71317,8034,,,198 Carrington Rd,0,8034
-36.89257,,174.72877,8037,,,36 Euston Rd,0,8037
-36.89236,,174.72886,8036,,,25 Euston Rd,0,8036
-36.87503,,174.7102,8031,,,Carrington Rd opp Segar Ave,0,8031
-36.8751,,174.7103,8030,,,Carrington Rd near Segar Ave,0,8030
-36.87951,,174.71114,8033,,,Opp 150 Carrington Rd,0,8033
-36.87927,,174.71118,8032,,,126 Carrington Rd,0,8032
-36.89081,,174.73009,8039,,,6 Euston Rd,0,8039
-36.89068,,174.73011,8038,,,3 Euston Rd,0,8038
-36.90505,,174.75912,8529,,,Mt Eden Rd opp Kingsway,0,8529
-36.90131,,174.75871,8528,,,866 Mt Eden Rd,0,8528
-36.89781,,174.75736,8523,,,909 Mt Eden Rd,0,8523
-36.89569,,174.75819,8522,,,742 Mt Eden Rd,0,8522
-36.89563,,174.75807,8521,,,847 Mt Eden Rd,0,8521
-36.89392,,174.75873,8520,,,714 Mt Eden Rd,0,8520
-36.90119,,174.75841,8527,,,953 Mt Eden Rd,0,8527
-36.8999,,174.75716,8526,,,848 Mt Eden Rd,0,8526
-36.89958,,174.75672,8525,,,931 Mt Eden Rd,0,8525
-36.89814,,174.75738,8524,,,822 Mt Eden Rd,0,8524
-36.77792,,174.74997,4298,,,28 Forrest Hill Rd,0,4298
-36.58599,,174.68155,4295,,,63 Grovenor Dr,0,4295
-36.70037,,174.72545,4294,,,78 Fitzwilliam Dr,0,4294
-36.7785,,174.75018,4297,,,11 Forrest Hill Rd,0,4297
-36.59044,,174.67467,4291,,,Maygrove Retirement Village,0,4291
-36.58347,,174.68118,4293,,,17 Grovenor Dr,0,4293
-36.6269,,174.74143,4749,,,Brightside Rd by Hibiscus Coast Centre,0,4749
-36.62647,,174.73137,4748,,,60 Brightside Rd,0,4748
-36.62867,,174.74946,4743,,,87 Stanmore Bay Rd,0,4743
-36.62669,,174.74027,4742,,,156 Brightside Rd,0,4742
-36.63164,,174.74906,4741,,,Opp 46 Stanmore Bay Rd,0,4741
-36.62685,,174.7479,4740,,,106 Stanmore Bay Rd,0,4740
-36.62637,,174.74623,4747,,,121 Stanmore Bay Rd,0,4747
-36.62729,,174.7348,4746,,,102 Brightside Rd,0,4746
-36.62682,,174.74864,4745,,,105 Stanmore Bay Rd,0,4745
-36.62684,,174.73748,4744,,,132 Brightside Rd,0,4744
-36.79383,,174.6187,5869,,,Whenuapai Airport Rd near Tamatea Ave,0,5869
-36.90489,,174.6595,5868,,,4070 Great North Rd,0,5868
-36.90257,,174.65623,5865,,,4121 Great North Rd,0,5865
-36.88615,,174.63409,5864,,,Vitasovich Ave near View Rd,0,5864
-36.90511,,174.66008,5867,,,4041 Great North Rd,0,5867
-36.90757,,174.66314,5866,,,4010 Great North Rd,0,5866
-36.89802,,174.64944,5861,,,4197 Great North Rd,0,5861
-36.88148,,174.63131,5860,,,Henderson Interchange,0,5860
-36.89975,,174.65197,5863,,,4169 Great North Rd,0,5863
-36.88279,,174.63461,5862,,,Vitasovich Ave by Waitakere Mega Centre,0,5862
-36.98563,,174.87128,2182,,,8 Lambie Dr,0,2182
-36.9908,,174.84749,2181,,,141 Wyllie Rd,0,2181
-36.60487,,174.79523,4608,,,1310 Whangaparaoa Rd,0,4608
-36.60485,,174.79569,4609,,,1331 Whangaparaoa Rd,0,4609
-36.60354,,174.79842,4606,,,1350 Whangaparaoa Rd,0,4606
-36.60359,,174.7985,4607,,,1367 Whangaparaoa Rd,0,4607
-36.6036,,174.80203,4604,,,1392 Whangaparaoa Rd,0,4604
-36.99046,,174.87847,2188,,,18 Ronwood Ave,0,2188
-36.60364,,174.80471,4603,,,1427 Whangaparaoa Rd,0,4603
-36.6026,,174.80704,4600,,,1454 Whangaparaoa Rd,0,4600
-36.60266,,174.807,4601,,,1453 Whangaparaoa Rd,0,4601
-36.93299,,174.72051,8682,,,139 Halsey Dr,0,8682
-36.93,,174.72595,8683,,,21 Canberra Ave,0,8683
-37.02111,,174.8692,6905,,,21 Burbank Ave,0,6905
-36.9986,,174.87496,6904,,,74 Wiri Station Rd,0,6904
-37.02043,,174.8712,6903,,,3 Burbank Ave,0,6903
-37.00116,,174.8787,6902,,,26 Druces Rd,0,6902
-36.93189,,174.71606,8684,,,87 Halsey Dr,0,8684
-37.02352,,174.86022,6900,,,40 Moncrieff Ave,0,6900
-36.88257,,174.70149,8136,,,1552 Great North Rd,0,8136
-36.93195,,174.71621,8689,,,86 Halsey Dr,0,8689
-36.89013,,174.91588,6187,,,41 Gills Rd,0,6187
-36.88703,,174.91287,6186,,,52 Priestley Dr,0,6186
-36.88818,,174.92103,6185,,,Bleakhouse Rd near Haseler Cres,0,6185
-36.95472,,174.91594,6184,,,130 Middlefield Dr,0,6184
-36.91074,,174.89954,6183,,,105 Cascades Rd,0,6183
-36.98528,,174.88887,6182,,,64b Diorella Dr,0,6182
-36.90779,,174.89729,6181,,,49 Cascades Rd,0,6181
-36.89001,,174.91639,6180,,,50 Gills Rd,0,6180
-36.98398,,174.88979,6189,,,77 Te Irirangi Dr,0,6189
-36.92662,,174.89597,6188,,,298 Ti Rakau Dr,0,6188
-36.87222,,174.85339,7236,,,14 Eastview Rd,0,7236
-36.85407,,174.75424,7237,,,145 Howe St,0,7237
-36.85413,,174.75416,7234,,,144 Howe St,0,7234
-36.85619,,174.75461,7235,,,75 Howe St,0,7235
-36.85636,,174.75449,7232,,,Opp 45 Howe St,0,7232
-36.85779,,174.75485,7233,,,5 Howe St,0,7233
-36.86558,,174.77073,7230,,,100 Park Rd,0,7230
-36.86538,,174.77064,7231,,,191 Park Rd,0,7231
-36.87387,,174.87389,7948,,,51 Taniwha St,0,7948
-36.87027,,174.87489,7949,,,1 Inglewood St,0,7949
-36.91569,,174.84008,7238,,,Sylvia Park,0,7238
-36.91579,,174.84026,7239,,,Sylvia Park,0,7239
-36.92554,,174.90872,6239,,,Opp 110 Golfland Dr,0,6239
-36.90824,,174.92362,6238,,,4 Kyeemagh St,0,6238
-36.92722,,174.91274,6235,,,325 Botany Rd,0,6235
-36.91209,,174.9231,6234,,,56 Mirrabooka Ave,0,6234
-36.91991,,174.90884,6237,,,43 Golfland Dr,0,6237
-36.91234,,174.91994,6236,,,86 Mirrabooka Ave,0,6236
-36.93227,,174.91196,6231,,,Botany Town Centre,0,6231
-36.92692,,174.91307,6230,,,Opp 321 Botany Rd,0,6230
-36.9325,,174.91229,6233,,,Botany Town Centre,0,6233
-36.90921,,174.92424,6232,,,2 Mirrabooka Ave,0,6232
-36.83318,,174.7954,96701,,,Ferry Terminal - Devonport,1,96701
-36.82802,,174.78128,9770,,,Stanley Point Ferry Terminal,0,9770
-36.88146,,174.73304,8866,,,Opp 63 Morningside Dr,0,8866
-36.87888,,174.72856,8863,,,14 St Lukes Rd,0,8863
-36.85955,,174.86544,8860,,,44 Riddell Rd,0,8860
-36.88166,,174.7327,8861,,,65 Morningside Dr,0,8861
-36.8792,,174.72855,8868,,,21 St Lukes Rd,0,8868
-36.91582,,174.75339,1700,,,70 Melrose Rd,0,1700
-36.90792,,174.8282,1701,,,179 Penrose Rd,0,1701
-36.89207,,174.6676,5265,,,67 Cobham Cres,0,5265
-36.90702,,174.6752,5264,,,12 Nikau St,0,5264
-36.86141,,174.733,1704,,,560 Richmond Rd,0,1704
-37.03304,,174.87792,1706,,,Sykes Rd by Rec Centre,0,1706
-36.90409,,174.67379,5260,,,44 Miro St,0,5260
-36.87293,,174.80943,1708,,,56 Benson Rd,0,1708
-36.93044,,174.67961,5269,,,67 Godley Rd,0,5269
-36.90476,,174.67587,5268,,,26 Miro St,0,5268
-36.95357,,174.8028,2096,,,18 Robertson Rd,0,2096
-36.58839,,174.68056,4575,,,55 Grand Dr,0,4575
-36.58951,,174.68142,4577,,,133 Lakeside Dr,0,4577
-36.91635,,174.77908,8742,,,110 Trafalgar St,0,8742
-36.7027,,174.74028,3029,,,89 Weatherly Rd,0,3029
-36.70053,,174.7453,3028,,,41 Glamorgan Dr,0,3028
-36.7013,,174.73832,3027,,,3 Geoffrey Rd,0,3027
-36.70003,,174.74443,3026,,,34 Marina Rd,0,3026
-36.70057,,174.74536,3025,,,36 Glamorgan Dr,0,3025
-36.6981,,174.74065,3024,,,144 Stredwick Dr,0,3024
-36.69997,,174.74431,3023,,,35 Marina Rd,0,3023
-36.69869,,174.73542,3022,,,84 Stredwick Dr,0,3022
-36.69789,,174.7411,3021,,,147 Stredwick Dr,0,3021
-36.69835,,174.73294,3020,,,58 Stredwick Dr,0,3020
-36.91821,,174.78469,8738,,,Opp 329 Onehunga Mall,0,8738
-36.91902,,174.7849,8739,,,317 Onehunga Mall,0,8739
-36.9203,,174.78498,8736,,,264 Onehunga Mall,0,8736
-36.9236,,174.77777,8737,,,11 Church St,0,8737
-36.9146,,174.77755,8732,,,850 Manukau Rd,0,8732
-36.91085,,174.77592,8730,,,754 Manukau Rd,0,8730
-36.91605,,174.77815,8731,,,883 Manukau Rd,0,8731
-36.69239,,174.73696,4198,,,4 Ashley Ave,0,4198
-36.69449,,174.74229,4199,,,56 Glenvar Rd,0,4199
-36.69808,,174.73217,4197,,,1 Fitzwilliam Dr,0,4197
-36.6968,,174.73347,4194,,,51 Stredwick Dr,0,4194
-36.7004,,174.72598,4195,,,69 Fitzwilliam Dr,0,4195
-36.7976,,174.70924,4192,,,154 Verbena Rd,0,4192
-36.8003,,174.70933,4190,,,72 Verbena Rd,0,4190
-36.82375,,174.62282,5670,,,72 Oriel Ave,0,5670
-36.82009,,174.616,5671,,,39 Oreil Ave,0,5671
-36.81092,,174.63907,5672,,,42 Marina View Dr,0,5672
-36.82291,,174.61944,5673,,,87 Oreil Ave,0,5673
-36.81513,,174.64133,5674,,,Opp 97 Marina View Dr,0,5674
-36.82369,,174.62184,5675,,,115 Oreil Ave,0,5675
-36.79722,,174.65477,5676,,,Opp 17 Wallingford Way,0,5676
-36.82189,,174.61732,5677,,,65 Oreil Ave,0,5677
-36.79873,,174.64836,5679,,,3 Wiseley Rd,0,5679
-36.90842,,174.79861,8192,,,5 Rangipawa Rd,0,8192
-36.90667,,174.79989,8193,,,38 Rangipawa Rd,0,8193
-36.96456,,174.83526,6435,,,3 Earlsworth Rd,0,6435
-36.95837,,174.91388,6434,,,Stancombe Rd near Erica Rd,0,6434
-36.90665,,174.79305,8196,,,68 Rawhiti Rd,0,8196
-36.90744,,174.79478,8197,,,49 Rawhiti Rd,0,8197
-36.90758,,174.79495,8194,,,48 Rawhiti Rd,0,8194
-36.90839,,174.79857,8195,,,10 Rangipawa Rd,0,8195
-36.90363,,174.79451,8198,,,Tawa Rd near Horotutu Rd,0,8198
-36.90607,,174.79267,8199,,,71 Tawa Rd,0,8199
-36.97264,,174.83436,6439,,,3 Graeme Ave,0,6439
-36.97259,,174.81921,6438,,,4 Henwood Rd,0,6438
-37.02634,,174.89089,6758,,,68 Weymouth Rd,0,6758
-36.96987,,174.85427,6759,,,247 Shirley Rd,0,6759
-37.02588,,174.91716,6752,,,48 Hyperion Dr,0,6752
-37.02196,,174.9033,6753,,,39 Alfriston Rd,0,6753
-37.03017,,174.91268,6750,,,144 Shifnal Dr,0,6750
