route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
31,JanFri1-Weekday-1-201701-1111100,5217278,"31 - 31st Street/31st & Pennsylvania",1,610702,310001
31,JanFri1-Weekday-1-201701-1111100,5217279,"31 - 31st Street/31st & Pennsylvania",1,610700,310001
31,JanFri1-Weekday-1-201701-1111100,5217280,"31 - 31st Street/31st & Pennsylvania",1,610701,310001
31,JanFri1-Weekday-1-201701-1111100,5217281,"31 - 31st Street/31st & Pennsylvania",1,610702,310001
31,JanFri1-Weekday-1-201701-1111100,5217282,"31 - 31st Street/31st & Pennsylvania",1,610700,310001
31,JanFri1-Weekday-1-201701-1111100,5217283,"31 - 31st Street/31st & Pennsylvania",1,610701,310001
31,JanFri1-Weekday-1-201701-1111100,5217284,"31 - 31st Street/31st & Pennsylvania",1,610702,310001
31,JanFri1-Weekday-1-201701-1111100,5217285,"31 - 31st Street/31st & Pennsylvania",1,610700,310001
31,JanFri1-Weekday-1-201701-1111100,5217286,"31 - 31st Street/31st & Pennsylvania",1,610702,310008
31,JanFri1-Weekday-1-201701-1111100,5217287,"31 - 31st Street/Blue Ridge Crossing",0,610700,310009
31,JanFri1-Weekday-1-201701-1111100,5217288,"31 - 31st Street/Blue Ridge Crossing",0,610701,310009
31,JanFri1-Weekday-1-201701-1111100,5217289,"31 - 31st Street/Blue Ridge Crossing",0,610702,310009
31,JanFri1-Weekday-1-201701-1111100,5217290,"31 - 31st Street/Blue Ridge Crossing",0,610700,310009
31,JanFri1-Weekday-1-201701-1111100,5217291,"31 - 31st Street/Blue Ridge Crossing",0,610701,310009
31,JanFri1-Weekday-1-201701-1111100,5217292,"31 - 31st Street/Blue Ridge Crossing",0,610702,310009
31,JanFri1-Weekday-1-201701-1111100,5217293,"31 - 31st Street/Blue Ridge Crossing",0,610700,310009
31,JanFri1-Weekday-1-201701-1111100,5217294,"31 - 31st Street/Blue Ridge Crossing",0,610701,310009
31,JanFri1-Weekday-1-201701-1111100,5217295,"31 - 31st Street/31st & Van Brunt",0,610702,310010
31,JanFri1-Weekday-1-201701-1111100,5217296,"31 - 31st Street/31st & Van Brunt",0,610700,310010
31,JanFri1-Weekday-1-201701-1111100,5217297,"31 - 31st Street/31st & Van Brunt",0,610702,310010
451,JanFri1-Weekday-1-201701-1111100,5217298,"51X - Ward Pkwy Express/Minor & Oak",1,610674,4510005
451,JanFri1-Weekday-1-201701-1111100,5217299,"51X - Ward Pkwy Express/Minor & Oak",1,610675,4510005
106,JanFri1-Weekday-1-201701-1111100,5217300,"106 - Quindaro/10th & Main",0,610621,1060028
106,JanFri1-Weekday-1-201701-1111100,5217301,"106 - Quindaro/10th & Main",0,610624,1060028
106,JanFri1-Weekday-1-201701-1111100,5217302,"106 - Quindaro/10th & Main",0,610622,1060028
106,JanFri1-Weekday-1-201701-1111100,5217303,"106 - Quindaro/10th & Main",0,610623,1060028
106,JanFri1-Weekday-1-201701-1111100,5217304,"106 - Quindaro/10th & Main",0,610621,1060028
106,JanFri1-Weekday-1-201701-1111100,5217305,"106 - Quindaro/10th & Main",0,610624,1060028
106,JanFri1-Weekday-1-201701-1111100,5217306,"106 - Quindaro/10th & Main",0,610625,1060028
106,JanFri1-Weekday-1-201701-1111100,5217307,"106 - Quindaro/10th & Main",0,610623,1060028
106,JanFri1-Weekday-1-201701-1111100,5217308,"106 - Quindaro/10th & Main",0,610626,1060028
106,JanFri1-Weekday-1-201701-1111100,5217309,"106 - Quindaro/10th & Main",0,610624,1060028
106,JanFri1-Weekday-1-201701-1111100,5217310,"106 - Quindaro/10th & Main",0,610625,1060028
106,JanFri1-Weekday-1-201701-1111100,5217311,"106 - Quindaro/10th & Main",0,610716,1060028
106,JanFri1-Weekday-1-201701-1111100,5217312,"106 - Quindaro/10th & Main",0,610626,1060028
106,JanFri1-Weekday-1-201701-1111100,5217313,"106 - Quindaro/10th & Main",0,610627,1060028
106,JanFri1-Weekday-1-201701-1111100,5217314,"106 - Quindaro/10th & Main",0,610625,1060028
106,JanFri1-Weekday-1-201701-1111100,5217315,"106 - Quindaro/10th & Main",0,610628,1060028
106,JanFri1-Weekday-1-201701-1111100,5217316,"106 - Quindaro/10th & Main",0,610627,1060028
106,JanFri1-Weekday-1-201701-1111100,5217317,"106 - Quindaro/10th & Main",0,610625,1060028
106,JanFri1-Weekday-1-201701-1111100,5217318,"106 - Quindaro/10th & Main",0,610628,1060028
106,JanFri1-Weekday-1-201701-1111100,5217319,"106 - Quindaro/10th & Main",0,610627,1060028
106,JanFri1-Weekday-1-201701-1111100,5217320,"106 - Quindaro/10th & Main",0,610628,1060028
106,JanFri1-Weekday-1-201701-1111100,5217321,"106 - Quindaro/10th & Main",0,610627,1060028
106,JanFri1-Weekday-1-201701-1111100,5217322,"106 - Quindaro/47th & State Ave",1,610628,1060001
106,JanFri1-Weekday-1-201701-1111100,5217323,"106 - Quindaro/47th & State Ave",1,610626,1060001
106,JanFri1-Weekday-1-201701-1111100,5217324,"106 - Quindaro/47th & State Ave",1,610627,1060001
106,JanFri1-Weekday-1-201701-1111100,5217325,"106 - Quindaro/47th & State Ave",1,610625,1060001
106,JanFri1-Weekday-1-201701-1111100,5217326,"106 - Quindaro/47th & State Ave",1,610628,1060001
106,JanFri1-Weekday-1-201701-1111100,5217327,"106 - Quindaro/47th & State Ave",1,610626,1060001
106,JanFri1-Weekday-1-201701-1111100,5217328,"106 - Quindaro/47th & State Ave",1,610627,1060001
106,JanFri1-Weekday-1-201701-1111100,5217329,"106 - Quindaro/47th & State Ave",1,610628,1060001
106,JanFri1-Weekday-1-201701-1111100,5217330,"106 - Quindaro/47th & State Ave",1,610627,1060001
106,JanFri1-Weekday-1-201701-1111100,5217331,"106 - Quindaro/47th & State Ave",1,610628,1060001
106,JanFri1-Weekday-1-201701-1111100,5217332,"106 - Quindaro/47th & State Ave",1,610627,1060001
106,JanFri1-Weekday-1-201701-1111100,5217333,"106 - Quindaro/10th & Main",0,610626,1060028
106,JanFri1-Weekday-1-201701-1111100,5217334,"106 - Quindaro/47th & State Ave",1,610623,1060001
106,JanFri1-Weekday-1-201701-1111100,5217335,"106 - Quindaro/47th & State Ave",1,610621,1060001
106,JanFri1-Weekday-1-201701-1111100,5217336,"106 - Quindaro/47th & State Ave",1,610624,1060001
106,JanFri1-Weekday-1-201701-1111100,5217337,"106 - Quindaro/47th & State Ave",1,610625,1060001
106,JanFri1-Weekday-1-201701-1111100,5217338,"106 - Quindaro/47th & State Ave",1,610623,1060001
106,JanFri1-Weekday-1-201701-1111100,5217339,"106 - Quindaro/47th & State Ave",1,610626,1060001
106,JanFri1-Weekday-1-201701-1111100,5217340,"106 - Quindaro/47th & State Ave",1,610624,1060001
106,JanFri1-Weekday-1-201701-1111100,5217341,"106 - Quindaro/47th & State Ave",1,610625,1060001
106,JanFri1-Weekday-1-201701-1111100,5217342,"106 - Quindaro/47th & State Ave",1,610716,1060001
106,JanFri1-Weekday-1-201701-1111100,5217343,"106 - Quindaro/47th & State Ave",1,610626,1060001
106,JanFri1-Weekday-1-201701-1111100,5217344,"106 - Quindaro/47th & State Ave",1,610627,1060001
106,JanFri1-Weekday-1-201701-1111100,5217345,"106 - Quindaro/47th & State Ave",1,610625,1060001
106,JanFri1-Weekday-1-201701-1111100,5217346,"106 - Quindaro/10th & Main",0,610622,1060028
106,JanFri1-Weekday-1-201701-1111100,5217347,"106 - Quindaro/10th & Main",0,610623,1060028
106,JanFri1-Weekday-1-201701-1111100,5217348,"106 - Quindaro/10th & Main",0,610624,1060028
106,JanFri1-Weekday-1-201701-1111100,5217349,"106 - Quindaro/10th & Main",0,610622,1060028
106,JanFri1-Weekday-1-201701-1111100,5217350,"106 - Quindaro/47th & State Ave",1,610622,1060001
106,JanFri1-Weekday-1-201701-1111100,5217351,"106 - Quindaro/47th & State Ave",1,610622,1060001
106,JanFri1-Weekday-1-201701-1111100,5217352,"106 - Quindaro/47th & State Ave",1,610623,1060001
106,JanFri1-Weekday-1-201701-1111100,5217353,"106 - Quindaro/10th & Main",0,610621,1060028
106,JanFri1-Weekday-1-201701-1111100,5217354,"106 - Quindaro/10th & Main",0,610624,1060028
106,JanFri1-Weekday-1-201701-1111100,5217355,"106 - Quindaro/10th & Main",0,610621,1060028
106,JanFri1-Weekday-1-201701-1111100,5217356,"106 - Quindaro/47th & State Ave",1,610621,1060001
106,JanFri1-Weekday-1-201701-1111100,5217357,"106 - Quindaro/47th & State Ave",1,610624,1060001
106,JanFri1-Weekday-1-201701-1111100,5217358,"106 - Quindaro/47th & State Ave",1,610621,1060001
106,JanFri1-Weekday-1-201701-1111100,5217359,"106 - Quindaro/47th & State Ave",1,610624,1060001
570,JanFri1-Weekday-1-201701-1111100,5217360,"570 - Blue Springs Exp/Pershing & Grand",1,610641,5700008
570,JanFri1-Weekday-1-201701-1111100,5217361,"570 - Blue Springs Exp/Pershing & Grand",1,610642,5700008
570,JanFri1-Weekday-1-201701-1111100,5217362,"570 - Blue Springs Exp/Sunset & Luttrell",0,610644,5700007
570,JanFri1-Weekday-1-201701-1111100,5217363,"570 - Blue Springs Exp/Sunset & Luttrell",0,610645,5700007
570,JanFri1-Weekday-1-201701-1111100,5217364,"570 - Blue Springs Exp/Sunset & Luttrell",0,610682,5700007
570,JanFri1-Weekday-1-201701-1111100,5217365,"570 - Blue Springs Exp/Pershing & Grand",1,610639,5700008
571,JanFri1-Weekday-1-201701-1111100,5217366,"571 - 71 Hwy Express/Pershing & Grand",0,610678,5710009
571,JanFri1-Weekday-1-201701-1111100,5217367,"571 - 71 Hwy Express/Pershing & Grand",0,610677,5710009
571,JanFri1-Weekday-1-201701-1111100,5217368,"571 - 71 Hwy Express/Pershing & Grand",0,610676,5710009
571,JanFri1-Weekday-1-201701-1111100,5217369,"571 - 71 Hwy Express/Pershing & Grand",0,610676,5710009
571,JanFri1-Weekday-1-201701-1111100,5217370,"571 - 71 Hwy Express/Pershing & Grand",0,610677,5710009
571,JanFri1-Weekday-1-201701-1111100,5217371,"571 - 71 Hwy Exp/Red Bridge & 71 Hwy",1,610679,5710010
571,JanFri1-Weekday-1-201701-1111100,5217372,"571 - 71 Hwy Exp/Red Bridge & 71 Hwy",1,610680,5710010
571,JanFri1-Weekday-1-201701-1111100,5217373,"571 - 71 Hwy Exp/Red Bridge & 71 Hwy",1,610681,5710010
571,JanFri1-Weekday-1-201701-1111100,5217374,"571 - 71 Hwy Exp/Red Bridge & 71 Hwy",1,610679,5710010
428,JanFri1-Weekday-1-201701-1111100,5217375,"28X - Blue Ridge Exp/9th & Grand",0,610665,4280001
428,JanFri1-Weekday-1-201701-1111100,5217376,"28X - Blue Ridge/Harry Truman & Blue Rd",1,610668,4280031
428,JanFri1-Weekday-1-201701-1111100,5217377,"28X - Blue Ridge/Harry Truman & Blue Rd",1,610667,4280031
428,JanFri1-Weekday-1-201701-1111100,5217378,"28X - Blue Ridge/Harry Truman & Blue Rd",1,610669,4280031
428,JanFri1-Weekday-1-201701-1111100,5217379,"28X - Blue Ridge/Harry Truman & Blue Rd",1,610668,4280031
428,JanFri1-Weekday-1-201701-1111100,5217380,"28X - Blue Ridge/Harry Truman & Blue Rd",1,610667,4280031
428,JanFri1-Weekday-1-201701-1111100,5217381,"28X - Blue Ridge/Harry Truman & Blue Rd",1,610669,4280031
428,JanFri1-Weekday-1-201701-1111100,5217382,"28X - Blue Ridge Exp/9th & Grand",0,610664,4280001
428,JanFri1-Weekday-1-201701-1111100,5217383,"28X - Blue Ridge Exp/9th & Grand",0,610664,4280001
428,JanFri1-Weekday-1-201701-1111100,5217384,"28X - Blue Ridge Exp/9th & Grand",0,610666,4280001
550,JanFri1-Weekday-1-201701-1111100,5217385,"550 - LS/Raytown Exp/Pershing & Grand",0,610634,5500009
550,JanFri1-Weekday-1-201701-1111100,5217386,"550 - LS/Raytown Exp/Pershing & Grand",0,610635,5500009
550,JanFri1-Weekday-1-201701-1111100,5217387,"550 - LS/Raytown Exp/Pershing & Grand",0,610633,5500009
550,JanFri1-Weekday-1-201701-1111100,5217388,"550 - LeeSum/Raytwn Exp/350 Hwy & Chipmn",1,610637,5500010
550,JanFri1-Weekday-1-201701-1111100,5217389,"550 - LeeSum/Raytwn Exp/350 Hwy & Chipmn",1,610638,5500010
550,JanFri1-Weekday-1-201701-1111100,5217390,"550 - LeeSum/Raytwn Exp/350 Hwy & Chipmn",1,610636,5500010
108,JanFri1-Weekday-1-201701-1111100,5217391,"108 - Indiana/Meyer & Swope Pkwy",1,610631,1080006
108,JanFri1-Weekday-1-201701-1111100,5217392,"108 - Indiana/Meyer & Swope Pkwy",1,610594,1080006
108,JanFri1-Weekday-1-201701-1111100,5217393,"108 - Indiana/Meyer & Swope Pkwy",1,610593,1080004
108,JanFri1-Weekday-1-201701-1111100,5217394,"108 - Indiana/KC Zoo",1,610630,1080021
108,JanFri1-Weekday-1-201701-1111100,5217395,"108 - Indiana/KC Zoo",1,610632,1080021
108,JanFri1-Weekday-1-201701-1111100,5217396,"108 - Indiana/KC Zoo",1,610595,1080021
108,JanFri1-Weekday-1-201701-1111100,5217397,"108 - Indiana/KC Zoo",1,610631,1080021
108,JanFri1-Weekday-1-201701-1111100,5217398,"108 - Indiana/KC Zoo",1,610594,1080021
108,JanFri1-Weekday-1-201701-1111100,5217399,"108 - Indiana/KC Zoo",1,610629,1080021
108,JanFri1-Weekday-1-201701-1111100,5217400,"108 - Indiana/KC Zoo",1,610593,1080021
108,JanFri1-Weekday-1-201701-1111100,5217401,"108 - Indiana/KC Zoo",1,610630,1080021
108,JanFri1-Weekday-1-201701-1111100,5217402,"108 - Indiana/KC Zoo",1,610632,1080021
108,JanFri1-Weekday-1-201701-1111100,5217403,"108 - Indiana/KC Zoo",1,610595,1080021
108,JanFri1-Weekday-1-201701-1111100,5217404,"108 - Indiana/KC Zoo",1,610631,1080021
108,JanFri1-Weekday-1-201701-1111100,5217405,"108 - Indiana/KC Zoo",1,610594,1080021
108,JanFri1-Weekday-1-201701-1111100,5217406,"108 - Indiana/KC Zoo",1,610629,1080021
108,JanFri1-Weekday-1-201701-1111100,5217407,"108 - Indiana/KC Zoo",1,610593,1080021
108,JanFri1-Weekday-1-201701-1111100,5217408,"108 - Indiana/KC Zoo",1,610630,1080021
108,JanFri1-Weekday-1-201701-1111100,5217409,"108 - Indiana/KC Zoo",1,610632,1080021
108,JanFri1-Weekday-1-201701-1111100,5217410,"108 - Indiana/KC Zoo",1,610595,1080021
108,JanFri1-Weekday-1-201701-1111100,5217411,"108 - Indiana/KC Zoo",1,610631,1080021
108,JanFri1-Weekday-1-201701-1111100,5217412,"108 - Indiana/KC Zoo",1,610594,1080021
108,JanFri1-Weekday-1-201701-1111100,5217413,"108 - Indiana/Meyer & Swope Pkwy",1,610629,1080004
108,JanFri1-Weekday-1-201701-1111100,5217414,"108 - Indiana/Meyer & Swope Pkwy",1,610593,1080004
108,JanFri1-Weekday-1-201701-1111100,5217415,"108 - Indiana/Meyer & Swope Pkwy",1,610630,1080004
108,JanFri1-Weekday-1-201701-1111100,5217416,"108 - Indiana/Meyer & Swope Pkwy",1,610595,1080004
108,JanFri1-Weekday-1-201701-1111100,5217417,"108 - Indiana/Meyer & Swope Pkwy",1,610777,1080009
108,JanFri1-Weekday-1-201701-1111100,5217418,"108 - Indiana/Meyer & Swope Pkwy",1,610628,1080009
108,JanFri1-Weekday-1-201701-1111100,5217419,"108 - Indiana/12th & Wyandotte",0,610595,1080017
108,JanFri1-Weekday-1-201701-1111100,5217420,"108 - Indiana/12th & Wyandotte",0,610631,1080017
108,JanFri1-Weekday-1-201701-1111100,5217421,"108 - Indiana/12th & Wyandotte",0,610629,1080017
108,JanFri1-Weekday-1-201701-1111100,5217422,"108 - Indiana/12th & Wyandotte",0,610593,1080017
108,JanFri1-Weekday-1-201701-1111100,5217423,"108 - Indiana/12th & Wyandotte",0,610630,1080018
108,JanFri1-Weekday-1-201701-1111100,5217424,"108 - Indiana/12th & Wyandotte",0,610632,1080018
108,JanFri1-Weekday-1-201701-1111100,5217425,"108 - Indiana/12th & Wyandotte",0,610631,1080018
108,JanFri1-Weekday-1-201701-1111100,5217426,"108 - Indiana/12th & Wyandotte",0,610594,1080018
108,JanFri1-Weekday-1-201701-1111100,5217427,"108 - Indiana/12th & Wyandotte",0,610629,1080018
108,JanFri1-Weekday-1-201701-1111100,5217428,"108 - Indiana/12th & Wyandotte",0,610630,1080018
108,JanFri1-Weekday-1-201701-1111100,5217429,"108 - Indiana/12th & Wyandotte",0,610632,1080018
108,JanFri1-Weekday-1-201701-1111100,5217430,"108 - Indiana/12th & Wyandotte",0,610595,1080018
108,JanFri1-Weekday-1-201701-1111100,5217431,"108 - Indiana/12th & Wyandotte",0,610631,1080018
108,JanFri1-Weekday-1-201701-1111100,5217432,"108 - Indiana/12th & Wyandotte",0,610594,1080018
108,JanFri1-Weekday-1-201701-1111100,5217433,"108 - Indiana/12th & Wyandotte",0,610629,1080018
108,JanFri1-Weekday-1-201701-1111100,5217434,"108 - Indiana/12th & Wyandotte",0,610593,1080018
108,JanFri1-Weekday-1-201701-1111100,5217435,"108 - Indiana/12th & Wyandotte",0,610630,1080018
108,JanFri1-Weekday-1-201701-1111100,5217436,"108 - Indiana/12th & Wyandotte",0,610632,1080018
108,JanFri1-Weekday-1-201701-1111100,5217437,"108 - Indiana/12th & Wyandotte",0,610595,1080018
108,JanFri1-Weekday-1-201701-1111100,5217438,"108 - Indiana/12th & Wyandotte",0,610631,1080018
108,JanFri1-Weekday-1-201701-1111100,5217439,"108 - Indiana/12th & Wyandotte",0,610594,1080018
108,JanFri1-Weekday-1-201701-1111100,5217440,"108 - Indiana/12th & Wyandotte",0,610629,1080017
108,JanFri1-Weekday-1-201701-1111100,5217441,"108 - Indiana/12th & Wyandotte",0,610593,1080017
108,JanFri1-Weekday-1-201701-1111100,5217442,"108 - Indiana/10th & Main",0,610777,1080001
108,JanFri1-Weekday-1-201701-1111100,5217443,"108 - Indiana/10th & Main",0,610777,1080001
106,JanFri1-Weekday-1-201701-1111100,5217458,"106 - Quindaro/47th & State Ave",1,610622,1060001
106,JanFri1-Weekday-1-201701-1111100,5217459,"106 - Quindaro/10th & Main",0,610623,1060028
415,JanFri1-Weekday-1-201701-1111100,5217460,"15X - Truman Rd Express/9th & Grand",1,610658,4150001
415,JanFri1-Weekday-1-201701-1111100,5217461,"15X - Truman Rd Express/9th & Grand",1,610659,4150008
415,JanFri1-Weekday-1-201701-1111100,5217462,"15X - Truman Rd Express/9th & Grand",1,610660,4150001
415,JanFri1-Weekday-1-201701-1111100,5217463,"15X - Truman Rd Express/9th & Grand",1,610658,4150008
24,JanFri1-Weekday-1-201701-1111100,5217464,"24 - Independence/10th & Main",1,610592,240017
24,JanFri1-Weekday-1-201701-1111100,5217465,"24 - Independence/10th & Main",1,610590,240018
24,JanFri1-Weekday-1-201701-1111100,5217466,"24 - Independence/10th & Main",1,610592,240017
24,JanFri1-Weekday-1-201701-1111100,5217467,"24 - Independence/10th & Main",1,610590,240017
24,JanFri1-Weekday-1-201701-1111100,5217468,"24 - Independence/10th & Main",1,610592,240017
24,JanFri1-Weekday-1-201701-1111100,5217469,"24 - Independence/10th & Main",1,610590,240017
24,JanFri1-Weekday-1-201701-1111100,5217470,"24 - Independence/10th & Main",1,610592,240017
24,JanFri1-Weekday-1-201701-1111100,5217471,"24 - Independence/10th & Main",1,610590,240017
24,JanFri1-Weekday-1-201701-1111100,5217472,"24 - Independence/10th & Main",1,610592,240017
24,JanFri1-Weekday-1-201701-1111100,5217473,"24 - Independence/10th & Main",1,610590,240017
415,JanFri1-Weekday-1-201701-1111100,5217474,"15X - Truman Rd Express/Highleah Express",0,610662,4150003
415,JanFri1-Weekday-1-201701-1111100,5217475,"15X - Truman Rd Express/Farview Express",0,610661,4150002
415,JanFri1-Weekday-1-201701-1111100,5217476,"15X - Truman Rd Express/Farview Express",0,610663,4150002
415,JanFri1-Weekday-1-201701-1111100,5217477,"15X - Truman Rd Express/Highleah Express",0,610661,4150003
24,JanFri1-Weekday-1-201701-1111100,5217478,"24 - Independence/Winner Rd Only",0,610592,240021
24,JanFri1-Weekday-1-201701-1111100,5217479,"24 - Independence/Winner Rd Only",0,610590,240021
24,JanFri1-Weekday-1-201701-1111100,5217480,"24 - Independence/Winner Rd Only",0,610592,240021
24,JanFri1-Weekday-1-201701-1111100,5217481,"24 - Independence/Winner Rd Only",0,610590,240021
24,JanFri1-Weekday-1-201701-1111100,5217482,"24 - Independence/Winner Rd Only",0,610592,240021
24,JanFri1-Weekday-1-201701-1111100,5217483,"24 - Independence/Winner Rd Only",0,610590,240021
24,JanFri1-Weekday-1-201701-1111100,5217484,"24 - Independence/Winner Rd Only",0,610592,240021
24,JanFri1-Weekday-1-201701-1111100,5217485,"24 - Independence/Winner Rd Only",0,610590,240021
24,JanFri1-Weekday-1-201701-1111100,5217486,"24 - Independence/Winner Rd Only",0,610592,240021
63,JanFri1-Weekday-1-201701-1111100,5217487,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217488,"63 - 63rd St/67th & Blue Ridge",0,610724,630007
63,JanFri1-Weekday-1-201701-1111100,5217489,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217490,"63 - 63rd St/67th & Blue Ridge",0,610724,630007
63,JanFri1-Weekday-1-201701-1111100,5217491,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217492,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217493,"63 - 63rd St/67th & Blue Ridge",0,610724,630007
63,JanFri1-Weekday-1-201701-1111100,5217494,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217495,"63 - 63rd St/67th & Blue Ridge",0,610724,630007
63,JanFri1-Weekday-1-201701-1111100,5217496,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217497,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217498,"63 - 63rd St/67th & Blue Ridge",0,610723,630007
63,JanFri1-Weekday-1-201701-1111100,5217499,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217500,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217501,"63 - 63rd St/67th & Blue Ridge",0,610726,630007
63,JanFri1-Weekday-1-201701-1111100,5217502,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217503,"63 - 63rd St/67th & Blue Ridge",0,610726,630007
63,JanFri1-Weekday-1-201701-1111100,5217504,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217505,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217506,"63 - 63rd St/67th & Blue Ridge",0,610726,630007
63,JanFri1-Weekday-1-201701-1111100,5217507,"63 - 63rd St/67th & Blue Ridge",0,610725,630007
63,JanFri1-Weekday-1-201701-1111100,5217508,"63 - 63rd St/63rd & Brookside via Winch",1,610723,630009
63,JanFri1-Weekday-1-201701-1111100,5217509,"63 - 63rd St/63rd & Brookside via Winch",1,610724,630009
63,JanFri1-Weekday-1-201701-1111100,5217510,"63 - 63rd St/63rd & Brookside via Winch",1,610723,630009
63,JanFri1-Weekday-1-201701-1111100,5217511,"63 - 63rd St/63rd & Brookside via Winch",1,610724,630009
63,JanFri1-Weekday-1-201701-1111100,5217512,"63 - 63rd St/63rd & Brookside via Winch",1,610723,630009
63,JanFri1-Weekday-1-201701-1111100,5217513,"63 - 63rd St/63rd & Brookside via Winch",1,610723,630009
63,JanFri1-Weekday-1-201701-1111100,5217514,"63 - 63rd St/63rd & Brookside via Winch",1,610724,630009
63,JanFri1-Weekday-1-201701-1111100,5217515,"63 - 63rd St/63rd & Brookside via Winch",1,610723,630009
63,JanFri1-Weekday-1-201701-1111100,5217516,"63 - 63rd St/63rd & Brookside via Winch",1,610724,630009
63,JanFri1-Weekday-1-201701-1111100,5217517,"63 - 63rd St/63rd & Brookside via Winch",1,610723,630009
63,JanFri1-Weekday-1-201701-1111100,5217518,"63 - 63rd St/63rd & Brookside via Winch",1,610725,630009
63,JanFri1-Weekday-1-201701-1111100,5217519,"63 - 63rd St/63rd & Brookside via Winch",1,610725,630009
63,JanFri1-Weekday-1-201701-1111100,5217520,"63 - 63rd St/63rd & Brookside via Winch",1,610726,630009
63,JanFri1-Weekday-1-201701-1111100,5217521,"63 - 63rd St/63rd & Brookside via Winch",1,610725,630009
63,JanFri1-Weekday-1-201701-1111100,5217522,"63 - 63rd St/63rd & Brookside via Winch",1,610726,630009
63,JanFri1-Weekday-1-201701-1111100,5217523,"63 - 63rd St/63rd & Brookside via Winch",1,610725,630009
63,JanFri1-Weekday-1-201701-1111100,5217524,"63 - 63rd St/63rd & Brookside via Winch",1,610726,630009
63,JanFri1-Weekday-1-201701-1111100,5217525,"63 - 63rd St/63rd & Brookside via Winch",1,610726,630009
63,JanFri1-Weekday-1-201701-1111100,5217526,"63 - 63rd St/63rd & Brookside via Winch",1,610725,630009
63,JanFri1-Weekday-1-201701-1111100,5217527,"63 - 63rd St/63rd & Brookside via Winch",1,610726,630009
63,JanFri1-Weekday-1-201701-1111100,5217528,"63 - 63rd St/63rd & Brookside via Winch",1,610725,630009
63,JanFri1-Weekday-1-201701-1111100,5217529,"63 - 63rd Street/63rd & Brookside",1,610724,630010
63,JanFri1-Weekday-1-201701-1111100,5217530,"63 - 63rd Street/63rd & Brookside",1,610723,630010
63,JanFri1-Weekday-1-201701-1111100,5217531,"63 - 63rd St/67th & Blue Ridge",0,610726,630007
63,JanFri1-Weekday-1-201701-1111100,5217532,"63 - 63rd St/67th & Blue Ridge via Winc",0,610725,630001
25,JanFri1-Weekday-1-201701-1111100,5217533,"25 - Troost/83rd & Troost",1,610595,250012
25,JanFri1-Weekday-1-201701-1111100,5217534,"25 - Troost/83rd & Troost",1,610594,250012
25,JanFri1-Weekday-1-201701-1111100,5217535,"25 - Troost/83rd & Troost",1,610629,250012
25,JanFri1-Weekday-1-201701-1111100,5217536,"25 - Troost/83rd & Troost",1,610593,250012
25,JanFri1-Weekday-1-201701-1111100,5217537,"25 - Troost/83rd & Troost",1,610630,250012
25,JanFri1-Weekday-1-201701-1111100,5217538,"25 - Troost/83rd & Troost",1,610632,250012
25,JanFri1-Weekday-1-201701-1111100,5217539,"25 - Troost/83rd & Troost",1,610595,250012
25,JanFri1-Weekday-1-201701-1111100,5217540,"25 - Troost/83rd & Troost",1,610630,250012
25,JanFri1-Weekday-1-201701-1111100,5217541,"25 - Troost/83rd & Troost",1,610631,250012
25,JanFri1-Weekday-1-201701-1111100,5217542,"25 - Troost/83rd & Troost",1,610629,250012
25,JanFri1-Weekday-1-201701-1111100,5217543,"25 - Troost/83rd & Troost",1,610593,250012
25,JanFri1-Weekday-1-201701-1111100,5217544,"25 - Troost/83rd & Troost",1,610630,250012
25,JanFri1-Weekday-1-201701-1111100,5217545,"25 - Troost/83rd & Troost",1,610632,250012
25,JanFri1-Weekday-1-201701-1111100,5217546,"25 - Troost/83rd & Troost",1,610595,250012
25,JanFri1-Weekday-1-201701-1111100,5217547,"25 - Troost/83rd & Troost",1,610631,250012
25,JanFri1-Weekday-1-201701-1111100,5217548,"25 - Troost/83rd & Troost",1,610594,250012
25,JanFri1-Weekday-1-201701-1111100,5217549,"25 - Troost/12th & Wyandotte",0,610632,250011
