route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_5735713^+","Franowo",0,597734,0
1,1,"1_5735715^+","Franowo",0,597734,0
1,1,"1_5735717^+","Franowo",0,597734,0
1,1,"1_5735724^+","Franowo",0,597734,0
1,1,"1_5735726^+","Franowo",0,597734,0
1,1,"1_5735734^N+","Franowo",0,597734,1
1,1,"1_5735736^N+","Franowo",0,597734,1
1,1,"1_5735738^N+","Franowo",0,597734,1
1,1,"1_5735740^N+","Franowo",0,597734,1
1,1,"1_5735742^N+","Franowo",0,597734,1
1,1,"1_5735744^N+","Franowo",0,597734,1
1,1,"1_5735746^N+","Franowo",0,597734,1
1,1,"1_5735748^N+","Franowo",0,597734,1
1,1,"1_5735750^N+","Franowo",0,597734,1
1,1,"1_5735752^N+","Franowo",0,597734,1
1,1,"1_5735759^+","Franowo",0,597734,0
1,1,"1_5735768^N+","Franowo",0,597734,1
1,1,"1_5735770^N+","Franowo",0,597734,1
1,1,"1_5735772^N+","Franowo",0,597734,1
1,1,"1_5735774^N+","Franowo",0,597734,1
1,1,"1_5735776^N+","Franowo",0,597734,1
1,1,"1_5735778^N+","Franowo",0,597734,1
1,1,"1_5735780^N+","Franowo",0,597734,1
1,1,"1_5735782^N+","Franowo",0,597734,1
1,1,"1_5735784^N+","Franowo",0,597734,1
1,1,"1_5735793^+","Franowo",0,597734,0
1,1,"1_5735795^+","Franowo",0,597734,0
1,1,"1_5735801^N+","Franowo",0,597734,1
1,1,"1_5735803^N+","Franowo",0,597734,1
1,1,"1_5735805^N+","Franowo",0,597734,1
1,1,"1_5735811^N+","Franowo",0,597734,1
1,1,"1_5735813^N+","Franowo",0,597734,1
1,1,"1_5735815^N+","Franowo",0,597734,1
1,1,"1_5735817^N+","Franowo",0,597734,1
1,1,"1_5735819^N+","Franowo",0,597734,1
1,1,"1_5735821^N+","Franowo",0,597734,1
1,1,"1_5735823^N+","Franowo",0,597734,1
1,1,"1_5735825^N+","Franowo",0,597734,1
1,1,"1_5735827^N+","Franowo",0,597734,1
1,1,"1_5735829^N+","Franowo",0,597734,1
1,1,"1_5735837^N+","Franowo",0,597734,1
1,1,"1_5735847^N+","Franowo",0,597734,1
1,1,"1_5735849^N+","Franowo",0,597734,1
1,1,"1_5735851^N+","Franowo",0,597734,1
1,1,"1_5735857^N+","Franowo",0,597734,1
1,1,"1_5735859^N+","Franowo",0,597734,1
1,1,"1_5735861^N+","Franowo",0,597734,1
1,1,"1_5735863^N+","Franowo",0,597734,1
1,1,"1_5735865^N+","Franowo",0,597734,1
1,1,"1_5735867^N+","Franowo",0,597734,1
1,1,"1_5735869^N+","Franowo",0,597734,1
1,1,"1_5735871^N+","Franowo",0,597734,1
1,1,"1_5735873^N+","Franowo",0,597734,1
1,1,"1_5735875^N+","Franowo",0,597734,1
1,1,"1_5735883^N+","Franowo",0,597734,1
1,1,"1_5735885^N+","Franowo",0,597734,1
1,1,"1_5735887^N+","Franowo",0,597734,1
1,1,"1_5735889^N+","Franowo",0,597734,1
1,1,"1_5735891^N+","Franowo",0,597734,1
1,1,"1_5735893^N+","Franowo",0,597734,1
1,1,"1_5735895^N+","Franowo",0,597734,1
1,1,"1_5735901^N+","Franowo",0,597734,1
1,1,"1_5735903^N+","Franowo",0,597734,1
1,1,"1_5735905^N+","Franowo",0,597734,1
1,1,"1_5735911^N+","Franowo",0,597734,1
1,1,"1_5735913^N+","Franowo",0,597734,1
1,1,"1_5735915^N+","Franowo",0,597734,1
1,1,"1_5735917^N+","Franowo",0,597734,1
1,1,"1_5735919^N+","Franowo",0,597734,1
1,1,"1_5735921^N+","Franowo",0,597734,1
1,1,"1_5735923^N+","Franowo",0,597734,1
1,1,"1_5735925^N+","Franowo",0,597734,1
1,1,"1_5735932^N+","Franowo",0,597734,1
1,1,"1_5735934^N+","Franowo",0,597734,1
1,1,"1_5735936^N+","Franowo",0,597734,1
1,1,"1_5735943^N+","Franowo",0,597734,1
1,1,"1_5735945^N+","Franowo",0,597734,1
1,1,"1_5735947^N+","Franowo",0,597734,1
1,1,"1_5735949^N+","Franowo",0,597734,1
1,1,"1_5735951^N+","Franowo",0,597734,1
1,1,"1_5735953^N+","Franowo",0,597734,1
1,1,"1_5735955^N+","Franowo",0,597734,1
1,1,"1_5735957^N+","Franowo",0,597734,1
1,1,"1_5735959^N+","Franowo",0,597734,1
1,1,"1_5735714^+","Junikowo",1,597735,0
1,1,"1_5735716^+","Junikowo",1,597735,0
1,1,"1_5735723^+","Junikowo",1,597735,0
1,1,"1_5735725^+","Junikowo",1,597735,0
1,1,"1_5735727^+","Junikowo",1,597735,0
1,1,"1_5735733^N+","Junikowo",1,597735,1
1,1,"1_5735735^N+","Junikowo",1,597735,1
1,1,"1_5735737^N+","Junikowo",1,597735,1
1,1,"1_5735739^N+","Junikowo",1,597735,1
1,1,"1_5735741^N+","Junikowo",1,597735,1
1,1,"1_5735743^N+","Junikowo",1,597735,1
1,1,"1_5735745^N+","Junikowo",1,597735,1
1,1,"1_5735747^N+","Junikowo",1,597735,1
1,1,"1_5735749^N+","Junikowo",1,597735,1
1,1,"1_5735751^N+","Junikowo",1,597735,1
1,1,"1_5735758^+","Junikowo",1,597735,0
1,1,"1_5735760^+","Junikowo",1,597735,0
1,1,"1_5735767^N+","Junikowo",1,597735,1
1,1,"1_5735769^N+","Junikowo",1,597735,1
1,1,"1_5735771^N+","Junikowo",1,597735,1
1,1,"1_5735773^N+","Junikowo",1,597735,1
1,1,"1_5735775^N+","Junikowo",1,597735,1
1,1,"1_5735777^N+","Junikowo",1,597735,1
1,1,"1_5735779^N+","Junikowo",1,597735,1
1,1,"1_5735781^N+","Junikowo",1,597735,1
1,1,"1_5735783^N+","Junikowo",1,597735,1
1,1,"1_5735785^N+","Junikowo",1,597735,1
1,1,"1_5735792^+","Junikowo",1,597735,0
1,1,"1_5735794^+","Junikowo",1,597735,0
1,1,"1_5735800^N+","Junikowo",1,597735,1
1,1,"1_5735802^N+","Junikowo",1,597735,1
1,1,"1_5735804^N+","Junikowo",1,597735,1
1,1,"1_5735812^N+","Junikowo",1,597735,1
1,1,"1_5735814^N+","Junikowo",1,597735,1
1,1,"1_5735816^N+","Junikowo",1,597735,1
1,1,"1_5735818^N+","Junikowo",1,597735,1
1,1,"1_5735820^N+","Junikowo",1,597735,1
1,1,"1_5735822^N+","Junikowo",1,597735,1
1,1,"1_5735824^N+","Junikowo",1,597735,1
1,1,"1_5735826^N+","Junikowo",1,597735,1
1,1,"1_5735828^N+","Junikowo",1,597735,1
1,1,"1_5735830^N+","Junikowo",1,597735,1
1,1,"1_5735836^N+","Junikowo",1,597735,1
1,1,"1_5735846^N+","Junikowo",1,597735,1
1,1,"1_5735848^N+","Junikowo",1,597735,1
1,1,"1_5735850^N+","Junikowo",1,597735,1
1,1,"1_5735858^N+","Junikowo",1,597735,1
1,1,"1_5735860^N+","Junikowo",1,597735,1
1,1,"1_5735862^N+","Junikowo",1,597735,1
1,1,"1_5735864^N+","Junikowo",1,597735,1
1,1,"1_5735866^N+","Junikowo",1,597735,1
1,1,"1_5735868^N+","Junikowo",1,597735,1
1,1,"1_5735870^N+","Junikowo",1,597735,1
1,1,"1_5735872^N+","Junikowo",1,597735,1
1,1,"1_5735874^N+","Junikowo",1,597735,1
1,1,"1_5735876^N+","Junikowo",1,597735,1
1,1,"1_5735882^N+","Junikowo",1,597735,1
1,1,"1_5735884^N+","Junikowo",1,597735,1
1,1,"1_5735886^N+","Junikowo",1,597735,1
1,1,"1_5735888^N+","Junikowo",1,597735,1
1,1,"1_5735890^N+","Junikowo",1,597735,1
1,1,"1_5735892^N+","Junikowo",1,597735,1
1,1,"1_5735894^N+","Junikowo",1,597735,1
1,1,"1_5735900^N+","Junikowo",1,597735,1
1,1,"1_5735902^N+","Junikowo",1,597735,1
1,1,"1_5735904^N+","Junikowo",1,597735,1
1,1,"1_5735912^N+","Junikowo",1,597735,1
1,1,"1_5735914^N+","Junikowo",1,597735,1
1,1,"1_5735916^N+","Junikowo",1,597735,1
1,1,"1_5735918^N+","Junikowo",1,597735,1
1,1,"1_5735920^N+","Junikowo",1,597735,1
1,1,"1_5735922^N+","Junikowo",1,597735,1
1,1,"1_5735924^N+","Junikowo",1,597735,1
1,1,"1_5735931^N+","Junikowo",1,597735,1
1,1,"1_5735933^N+","Junikowo",1,597735,1
1,1,"1_5735935^N+","Junikowo",1,597735,1
1,1,"1_5735942^N+","Junikowo",1,597735,1
1,1,"1_5735944^N+","Junikowo",1,597735,1
1,1,"1_5735946^N+","Junikowo",1,597735,1
1,1,"1_5735948^N+","Junikowo",1,597735,1
1,1,"1_5735950^N+","Junikowo",1,597735,1
1,1,"1_5735952^N+","Junikowo",1,597735,1
1,1,"1_5735954^N+","Junikowo",1,597735,1
1,1,"1_5735956^N+","Junikowo",1,597735,1
1,1,"1_5735958^N+","Junikowo",1,597735,1
1,1,"1_5735761^G","Głogowska/Hetmańska",0,597768,0
1,1,"1_5735728^S","Starołęka",0,597769,0
1,1,"1_5735786^N,S","Starołęka",0,597769,1
1,1,"1_5735831^N,S","Starołęka",0,597769,1
1,1,"1_5735877^N,S","Starołęka",0,597769,1
1,1,"1_5735757","Franowo",0,597770,0
1,1,"1_5735766^N","Franowo",0,597770,1
1,1,"1_5735791","Franowo",0,597770,0
1,1,"1_5735941^N","Franowo",0,597770,1
1,1,"1_5735712","Junikowo",1,597773,0
1,1,"1_5735810^N","Junikowo",1,597774,1
1,1,"1_5735856^N","Junikowo",1,597774,1
1,1,"1_5735910^N","Junikowo",1,597774,1
1,1,"1_5735718^S","Starołęka",1,597775,0
1,1,"1_5735926^N,S","Starołęka",1,597775,1
1,1,"1_5735960^N,S","Starołęka",1,597775,1
1,3,"3_5666210^N+","Franowo",0,592686,1
1,3,"3_5666212^N+","Franowo",0,592686,1
1,3,"3_5666214^N+","Franowo",0,592686,1
1,3,"3_5666216^N+","Franowo",0,592686,1
1,3,"3_5666218^N+","Franowo",0,592686,1
1,3,"3_5666220^N+","Franowo",0,592686,1
1,3,"3_5666222^N+","Franowo",0,592686,1
1,3,"3_5666224^N+","Franowo",0,592686,1
1,3,"3_5666226^N+","Franowo",0,592686,1
1,3,"3_5666234^N+","Franowo",0,592686,1
1,3,"3_5666245^N+","Franowo",0,592686,1
1,3,"3_5666247^N+","Franowo",0,592686,1
1,3,"3_5666249^N+","Franowo",0,592686,1
1,3,"3_5666251^N+","Franowo",0,592686,1
1,3,"3_5666253^N+","Franowo",0,592686,1
1,3,"3_5666255^N+","Franowo",0,592686,1
1,3,"3_5666257^N+","Franowo",0,592686,1
1,3,"3_5666259^N+","Franowo",0,592686,1
1,3,"3_5666261^N+","Franowo",0,592686,1
1,3,"3_5666270^N+","Franowo",0,592686,1
1,3,"3_5666272^N+","Franowo",0,592686,1
1,3,"3_5666274^N+","Franowo",0,592686,1
1,3,"3_5666276^N+","Franowo",0,592686,1
1,3,"3_5666278^N+","Franowo",0,592686,1
1,3,"3_5666280^N+","Franowo",0,592686,1
1,3,"3_5666282^N+","Franowo",0,592686,1
1,3,"3_5666289^N+","Franowo",0,592686,1
1,3,"3_5666291^N+","Franowo",0,592686,1
1,3,"3_5666293^N+","Franowo",0,592686,1
1,3,"3_5666295^N+","Franowo",0,592686,1
1,3,"3_5666297^N+","Franowo",0,592686,1
1,3,"3_5666299^N+","Franowo",0,592686,1
1,3,"3_5666301^N+","Franowo",0,592686,1
1,3,"3_5666303^N+","Franowo",0,592686,1
1,3,"3_5666305^N+","Franowo",0,592686,1
1,3,"3_5666312^N+","Franowo",0,592686,1
1,3,"3_5666314^N+","Franowo",0,592686,1
1,3,"3_5666316^N+","Franowo",0,592686,1
1,3,"3_5666318^N+","Franowo",0,592686,1
1,3,"3_5666320^N+","Franowo",0,592686,1
1,3,"3_5666322^N+","Franowo",0,592686,1
1,3,"3_5666324^N+","Franowo",0,592686,1
1,3,"3_5666326^N+","Franowo",0,592686,1
1,3,"3_5666328^N+","Franowo",0,592686,1
1,3,"3_5666330^N+","Franowo",0,592686,1
1,3,"3_5666336^N+","Franowo",0,592686,1
1,3,"3_5666338^N+","Franowo",0,592686,1
1,3,"3_5666340^N+","Franowo",0,592686,1
1,3,"3_5666342^N+","Franowo",0,592686,1
1,3,"3_5666344^N+","Franowo",0,592686,1
1,3,"3_5666346^N+","Franowo",0,592686,1
1,3,"3_5666348^N+","Franowo",0,592686,1
1,3,"3_5666350^N+","Franowo",0,592686,1
1,3,"3_5666352^N+","Franowo",0,592686,1
1,3,"3_5666209^N+","Junikowo",1,592687,1
1,3,"3_5666211^N+","Junikowo",1,592687,1
1,3,"3_5666213^N+","Junikowo",1,592687,1
1,3,"3_5666215^N+","Junikowo",1,592687,1
1,3,"3_5666217^N+","Junikowo",1,592687,1
1,3,"3_5666219^N+","Junikowo",1,592687,1
1,3,"3_5666221^N+","Junikowo",1,592687,1
1,3,"3_5666223^N+","Junikowo",1,592687,1
1,3,"3_5666225^N+","Junikowo",1,592687,1
1,3,"3_5666227^N+","Junikowo",1,592687,1
1,3,"3_5666233^N+","Junikowo",1,592687,1
1,3,"3_5666244^N+","Junikowo",1,592687,1
1,3,"3_5666246^N+","Junikowo",1,592687,1
1,3,"3_5666248^N+","Junikowo",1,592687,1
1,3,"3_5666250^N+","Junikowo",1,592687,1
1,3,"3_5666252^N+","Junikowo",1,592687,1
1,3,"3_5666254^N+","Junikowo",1,592687,1
1,3,"3_5666256^N+","Junikowo",1,592687,1
1,3,"3_5666258^N+","Junikowo",1,592687,1
1,3,"3_5666260^N+","Junikowo",1,592687,1
1,3,"3_5666262^N+","Junikowo",1,592687,1
1,3,"3_5666269^N+","Junikowo",1,592687,1
1,3,"3_5666271^N+","Junikowo",1,592687,1
1,3,"3_5666273^N+","Junikowo",1,592687,1
1,3,"3_5666275^N+","Junikowo",1,592687,1
1,3,"3_5666277^N+","Junikowo",1,592687,1
1,3,"3_5666279^N+","Junikowo",1,592687,1
1,3,"3_5666281^N+","Junikowo",1,592687,1
1,3,"3_5666290^N+","Junikowo",1,592687,1
1,3,"3_5666292^N+","Junikowo",1,592687,1
1,3,"3_5666294^N+","Junikowo",1,592687,1
1,3,"3_5666296^N+","Junikowo",1,592687,1
1,3,"3_5666298^N+","Junikowo",1,592687,1
1,3,"3_5666300^N+","Junikowo",1,592687,1
1,3,"3_5666302^N+","Junikowo",1,592687,1
1,3,"3_5666304^N+","Junikowo",1,592687,1
1,3,"3_5666311^N+","Junikowo",1,592687,1
1,3,"3_5666313^N+","Junikowo",1,592687,1
1,3,"3_5666315^N+","Junikowo",1,592687,1
1,3,"3_5666317^N+","Junikowo",1,592687,1
1,3,"3_5666319^N+","Junikowo",1,592687,1
1,3,"3_5666321^N+","Junikowo",1,592687,1
1,3,"3_5666323^N+","Junikowo",1,592687,1
1,3,"3_5666325^N+","Junikowo",1,592687,1
1,3,"3_5666327^N+","Junikowo",1,592687,1
1,3,"3_5666329^N+","Junikowo",1,592687,1
1,3,"3_5666337^N+","Junikowo",1,592687,1
1,3,"3_5666339^N+","Junikowo",1,592687,1
1,3,"3_5666341^N+","Junikowo",1,592687,1
1,3,"3_5666343^N+","Junikowo",1,592687,1
1,3,"3_5666345^N+","Junikowo",1,592687,1
1,3,"3_5666347^N+","Junikowo",1,592687,1
1,3,"3_5666349^N+","Junikowo",1,592687,1
1,3,"3_5666351^N+","Junikowo",1,592687,1
1,3,"3_5666353^N+","Junikowo",1,592687,1
1,3,"3_5666228^N,S","Starołęka",0,592721,1
1,3,"3_5666263^N,S","Starołęka",0,592721,1
1,3,"3_5666354^N,S","Starołęka",0,592721,1
1,3,"3_5666208^N","Franowo",0,592722,1
1,3,"3_5666243^N","Franowo",0,592722,1
1,3,"3_5666268^N","Franowo",0,592722,1
1,3,"3_5666288^N","Junikowo",1,592726,1
1,3,"3_5666335^N","Junikowo",1,592726,1
1,3,"3_5666283^N,S","Starołęka",1,592727,1
1,3,"3_5666306^N,S","Starołęka",1,592727,1
1,4,"4_5668588^N+","Franowo",0,592686,1
1,4,"4_5668590^N+","Franowo",0,592686,1
1,4,"4_5668592^N+","Franowo",0,592686,1
1,4,"4_5668594^N+","Franowo",0,592686,1
1,4,"4_5668596^N+","Franowo",0,592686,1
1,4,"4_5668598^N+","Franowo",0,592686,1
1,4,"4_5668600^N+","Franowo",0,592686,1
1,4,"4_5668602^N+","Franowo",0,592686,1
1,4,"4_5668610^N+","Franowo",0,592686,1
1,4,"4_5668612^N+","Franowo",0,592686,1
1,4,"4_5668614^N+","Franowo",0,592686,1
1,4,"4_5668616^N+","Franowo",0,592686,1
1,4,"4_5668618^N+","Franowo",0,592686,1
1,4,"4_5668620^N+","Franowo",0,592686,1
1,4,"4_5668628^N+","Franowo",0,592686,1
1,4,"4_5668630^N+","Franowo",0,592686,1
1,4,"4_5668632^N+","Franowo",0,592686,1
1,4,"4_5668634^N+","Franowo",0,592686,1
1,4,"4_5668636^N+","Franowo",0,592686,1
1,4,"4_5668638^N+","Franowo",0,592686,1
1,4,"4_5668640^N+","Franowo",0,592686,1
1,4,"4_5668642^N+","Franowo",0,592686,1
1,4,"4_5668649^N+","Franowo",0,592686,1
1,4,"4_5668651^N+","Franowo",0,592686,1
1,4,"4_5668653^N+","Franowo",0,592686,1
1,4,"4_5668655^N+","Franowo",0,592686,1
1,4,"4_5668657^N+","Franowo",0,592686,1
1,4,"4_5668659^N+","Franowo",0,592686,1
1,4,"4_5668661^N+","Franowo",0,592686,1
1,4,"4_5668663^N+","Franowo",0,592686,1
1,4,"4_5668665^N+","Franowo",0,592686,1
1,4,"4_5668672^N+","Franowo",0,592686,1
1,4,"4_5668674^N+","Franowo",0,592686,1
1,4,"4_5668676^N+","Franowo",0,592686,1
1,4,"4_5668678^N+","Franowo",0,592686,1
1,4,"4_5668680^N+","Franowo",0,592686,1
1,4,"4_5668682^N+","Franowo",0,592686,1
1,4,"4_5668689^N+","Franowo",0,592686,1
1,4,"4_5668691^N+","Franowo",0,592686,1
1,4,"4_5668693^N+","Franowo",0,592686,1
1,4,"4_5668695^N+","Franowo",0,592686,1
1,4,"4_5668697^N+","Franowo",0,592686,1
1,4,"4_5668699^N+","Franowo",0,592686,1
1,4,"4_5668701^N+","Franowo",0,592686,1
1,4,"4_5668703^N+","Franowo",0,592686,1
1,4,"4_5668587^N+","Junikowo",1,592687,1
1,4,"4_5668589^N+","Junikowo",1,592687,1
1,4,"4_5668591^N+","Junikowo",1,592687,1
1,4,"4_5668593^N+","Junikowo",1,592687,1
1,4,"4_5668595^N+","Junikowo",1,592687,1
1,4,"4_5668597^N+","Junikowo",1,592687,1
1,4,"4_5668599^N+","Junikowo",1,592687,1
1,4,"4_5668601^N+","Junikowo",1,592687,1
1,4,"4_5668603^N+","Junikowo",1,592687,1
1,4,"4_5668611^N+","Junikowo",1,592687,1
1,4,"4_5668613^N+","Junikowo",1,592687,1
1,4,"4_5668615^N+","Junikowo",1,592687,1
1,4,"4_5668617^N+","Junikowo",1,592687,1
1,4,"4_5668619^N+","Junikowo",1,592687,1
1,4,"4_5668621^N+","Junikowo",1,592687,1
1,4,"4_5668629^N+","Junikowo",1,592687,1
1,4,"4_5668631^N+","Junikowo",1,592687,1
1,4,"4_5668633^N+","Junikowo",1,592687,1
1,4,"4_5668635^N+","Junikowo",1,592687,1
1,4,"4_5668637^N+","Junikowo",1,592687,1
1,4,"4_5668639^N+","Junikowo",1,592687,1
1,4,"4_5668641^N+","Junikowo",1,592687,1
1,4,"4_5668650^N+","Junikowo",1,592687,1
1,4,"4_5668652^N+","Junikowo",1,592687,1
1,4,"4_5668654^N+","Junikowo",1,592687,1
1,4,"4_5668656^N+","Junikowo",1,592687,1
1,4,"4_5668658^N+","Junikowo",1,592687,1
1,4,"4_5668660^N+","Junikowo",1,592687,1
1,4,"4_5668662^N+","Junikowo",1,592687,1
1,4,"4_5668664^N+","Junikowo",1,592687,1
1,4,"4_5668671^N+","Junikowo",1,592687,1
1,4,"4_5668673^N+","Junikowo",1,592687,1
1,4,"4_5668675^N+","Junikowo",1,592687,1
1,4,"4_5668677^N+","Junikowo",1,592687,1
1,4,"4_5668679^N+","Junikowo",1,592687,1
1,4,"4_5668681^N+","Junikowo",1,592687,1
1,4,"4_5668688^N+","Junikowo",1,592687,1
1,4,"4_5668690^N+","Junikowo",1,592687,1
1,4,"4_5668692^N+","Junikowo",1,592687,1
1,4,"4_5668694^N+","Junikowo",1,592687,1
1,4,"4_5668696^N+","Junikowo",1,592687,1
1,4,"4_5668698^N+","Junikowo",1,592687,1
1,4,"4_5668700^N+","Junikowo",1,592687,1
1,4,"4_5668702^N+","Junikowo",1,592687,1
1,4,"4_5668704^N+","Junikowo",1,592687,1
1,4,"4_5668604^N,S","Starołęka",0,592721,1
1,4,"4_5668622^N,S","Starołęka",0,592721,1
1,4,"4_5668705^N,S","Starołęka",0,592721,1
1,4,"4_5668586^N","Franowo",0,592722,1
1,4,"4_5668687^N","Franowo",0,592722,1
1,4,"4_5668609^N","Junikowo",1,592726,1
1,4,"4_5668627^N","Junikowo",1,592726,1
1,4,"4_5668648^N","Junikowo",1,592726,1
1,4,"4_5668643^N,S","Starołęka",1,592727,1
1,4,"4_5668666^N,S","Starołęka",1,592727,1
1,5,"5_5670506^+","Franowo",0,592686,0
1,5,"5_5670508^+","Franowo",0,592686,0
1,5,"5_5670510^+","Franowo",0,592686,0
1,5,"5_5670517^+","Franowo",0,592686,0
1,5,"5_5670519^+","Franowo",0,592686,0
1,5,"5_5670527^N+","Franowo",0,592686,1
1,5,"5_5670529^N+","Franowo",0,592686,1
1,5,"5_5670531^N+","Franowo",0,592686,1
1,5,"5_5670533^N+","Franowo",0,592686,1
1,5,"5_5670535^N+","Franowo",0,592686,1
1,5,"5_5670537^N+","Franowo",0,592686,1
1,5,"5_5670539^N+","Franowo",0,592686,1
1,5,"5_5670541^N+","Franowo",0,592686,1
1,5,"5_5670543^N+","Franowo",0,592686,1
1,5,"5_5670545^N+","Franowo",0,592686,1
1,5,"5_5670552^+","Franowo",0,592686,0
1,5,"5_5670561^N+","Franowo",0,592686,1
1,5,"5_5670563^N+","Franowo",0,592686,1
1,5,"5_5670565^N+","Franowo",0,592686,1
1,5,"5_5670567^N+","Franowo",0,592686,1
1,5,"5_5670569^N+","Franowo",0,592686,1
1,5,"5_5670571^N+","Franowo",0,592686,1
1,5,"5_5670573^N+","Franowo",0,592686,1
1,5,"5_5670575^N+","Franowo",0,592686,1
1,5,"5_5670577^N+","Franowo",0,592686,1
1,5,"5_5670586^+","Franowo",0,592686,0
1,5,"5_5670588^+","Franowo",0,592686,0
1,5,"5_5670594^N+","Franowo",0,592686,1
1,5,"5_5670596^N+","Franowo",0,592686,1
1,5,"5_5670598^N+","Franowo",0,592686,1
1,5,"5_5670604^N+","Franowo",0,592686,1
1,5,"5_5670606^N+","Franowo",0,592686,1
1,5,"5_5670608^N+","Franowo",0,592686,1
1,5,"5_5670610^N+","Franowo",0,592686,1
1,5,"5_5670612^N+","Franowo",0,592686,1
1,5,"5_5670614^N+","Franowo",0,592686,1
1,5,"5_5670616^N+","Franowo",0,592686,1
1,5,"5_5670618^N+","Franowo",0,592686,1
1,5,"5_5670620^N+","Franowo",0,592686,1
1,5,"5_5670622^N+","Franowo",0,592686,1
1,5,"5_5670630^N+","Franowo",0,592686,1
1,5,"5_5670632^N+","Franowo",0,592686,1
1,5,"5_5670634^N+","Franowo",0,592686,1
1,5,"5_5670640^N+","Franowo",0,592686,1
1,5,"5_5670642^N+","Franowo",0,592686,1
1,5,"5_5670644^N+","Franowo",0,592686,1
1,5,"5_5670646^N+","Franowo",0,592686,1
1,5,"5_5670648^N+","Franowo",0,592686,1
1,5,"5_5670650^N+","Franowo",0,592686,1
1,5,"5_5670652^N+","Franowo",0,592686,1
1,5,"5_5670654^N+","Franowo",0,592686,1
1,5,"5_5670656^N+","Franowo",0,592686,1
1,5,"5_5670658^N+","Franowo",0,592686,1
1,5,"5_5670666^N+","Franowo",0,592686,1
1,5,"5_5670668^N+","Franowo",0,592686,1
1,5,"5_5670670^N+","Franowo",0,592686,1
1,5,"5_5670672^N+","Franowo",0,592686,1
1,5,"5_5670674^N+","Franowo",0,592686,1
1,5,"5_5670676^N+","Franowo",0,592686,1
1,5,"5_5670678^N+","Franowo",0,592686,1
1,5,"5_5670684^N+","Franowo",0,592686,1
1,5,"5_5670686^N+","Franowo",0,592686,1
1,5,"5_5670688^N+","Franowo",0,592686,1
1,5,"5_5670694^N+","Franowo",0,592686,1
1,5,"5_5670696^N+","Franowo",0,592686,1
1,5,"5_5670698^N+","Franowo",0,592686,1
1,5,"5_5670700^N+","Franowo",0,592686,1
1,5,"5_5670702^N+","Franowo",0,592686,1
1,5,"5_5670704^N+","Franowo",0,592686,1
1,5,"5_5670706^N+","Franowo",0,592686,1
1,5,"5_5670708^N+","Franowo",0,592686,1
1,5,"5_5670715^N+","Franowo",0,592686,1
1,5,"5_5670717^N+","Franowo",0,592686,1
1,5,"5_5670719^N+","Franowo",0,592686,1
1,5,"5_5670726^N+","Franowo",0,592686,1
1,5,"5_5670728^N+","Franowo",0,592686,1
1,5,"5_5670730^N+","Franowo",0,592686,1
1,5,"5_5670732^N+","Franowo",0,592686,1
1,5,"5_5670734^N+","Franowo",0,592686,1
1,5,"5_5670736^N+","Franowo",0,592686,1
1,5,"5_5670738^N+","Franowo",0,592686,1
1,5,"5_5670740^N+","Franowo",0,592686,1
1,5,"5_5670742^N+","Franowo",0,592686,1
1,5,"5_5670744^N+","Franowo",0,592686,1
1,5,"5_5670507^+","Junikowo",1,592687,0
1,5,"5_5670509^+","Junikowo",1,592687,0
1,5,"5_5670516^+","Junikowo",1,592687,0
1,5,"5_5670518^+","Junikowo",1,592687,0
1,5,"5_5670520^+","Junikowo",1,592687,0
1,5,"5_5670526^N+","Junikowo",1,592687,1
1,5,"5_5670528^N+","Junikowo",1,592687,1
1,5,"5_5670530^N+","Junikowo",1,592687,1
1,5,"5_5670532^N+","Junikowo",1,592687,1
1,5,"5_5670534^N+","Junikowo",1,592687,1
1,5,"5_5670536^N+","Junikowo",1,592687,1
1,5,"5_5670538^N+","Junikowo",1,592687,1
1,5,"5_5670540^N+","Junikowo",1,592687,1
1,5,"5_5670542^N+","Junikowo",1,592687,1
1,5,"5_5670544^N+","Junikowo",1,592687,1
1,5,"5_5670551^+","Junikowo",1,592687,0
1,5,"5_5670553^+","Junikowo",1,592687,0
1,5,"5_5670560^N+","Junikowo",1,592687,1
1,5,"5_5670562^N+","Junikowo",1,592687,1
1,5,"5_5670564^N+","Junikowo",1,592687,1
1,5,"5_5670566^N+","Junikowo",1,592687,1
1,5,"5_5670568^N+","Junikowo",1,592687,1
1,5,"5_5670570^N+","Junikowo",1,592687,1
1,5,"5_5670572^N+","Junikowo",1,592687,1
1,5,"5_5670574^N+","Junikowo",1,592687,1
1,5,"5_5670576^N+","Junikowo",1,592687,1
1,5,"5_5670578^N+","Junikowo",1,592687,1
1,5,"5_5670585^+","Junikowo",1,592687,0
1,5,"5_5670587^+","Junikowo",1,592687,0
1,5,"5_5670593^N+","Junikowo",1,592687,1
1,5,"5_5670595^N+","Junikowo",1,592687,1
1,5,"5_5670597^N+","Junikowo",1,592687,1
1,5,"5_5670605^N+","Junikowo",1,592687,1
1,5,"5_5670607^N+","Junikowo",1,592687,1
1,5,"5_5670609^N+","Junikowo",1,592687,1
1,5,"5_5670611^N+","Junikowo",1,592687,1
1,5,"5_5670613^N+","Junikowo",1,592687,1
1,5,"5_5670615^N+","Junikowo",1,592687,1
1,5,"5_5670617^N+","Junikowo",1,592687,1
1,5,"5_5670619^N+","Junikowo",1,592687,1
