route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
0,3,"3_3096858^+","Pl. Wielkopolski",1,333177,0
0,3,"3_3096859^+","Pl. Wielkopolski",1,333177,0
0,3,"3_3096860^+","Pl. Wielkopolski",1,333177,0
0,3,"3_3096861^+","Pl. Wielkopolski",1,333177,0
0,3,"3_3096857^M","Pl. Wielkopolski",1,333178,0
0,4,"4_3184945^+","Pl. Wielkopolski",1,339177,0
0,4,"4_3184946^+","Pl. Wielkopolski",1,339177,0
0,4,"4_3184947^+","Pl. Wielkopolski",1,339177,0
0,4,"4_3184948^+","Pl. Wielkopolski",1,339177,0
0,4,"4_3184944^M","Pl. Wielkopolski",1,339206,0
1,1,"1_3138844^N+","Franowo",0,335584,1
1,1,"1_3138846^N+","Franowo",0,335584,1
1,1,"1_3138848^N+","Franowo",0,335584,1
1,1,"1_3138850^N+","Franowo",0,335584,1
1,1,"1_3138852^N+","Franowo",0,335584,1
1,1,"1_3138854^N+","Franowo",0,335584,1
1,1,"1_3138856^N+","Franowo",0,335584,1
1,1,"1_3138858^N+","Franowo",0,335584,1
1,1,"1_3138860^N+","Franowo",0,335584,1
1,1,"1_3138862^N+","Franowo",0,335584,1
1,1,"1_3138870^+","Franowo",0,335584,0
1,1,"1_3138872^+","Franowo",0,335584,0
1,1,"1_3138880^N+","Franowo",0,335584,1
1,1,"1_3138882^N+","Franowo",0,335584,1
1,1,"1_3138884^N+","Franowo",0,335584,1
1,1,"1_3138886^N+","Franowo",0,335584,1
1,1,"1_3138888^N+","Franowo",0,335584,1
1,1,"1_3138890^N+","Franowo",0,335584,1
1,1,"1_3138892^N+","Franowo",0,335584,1
1,1,"1_3138894^N+","Franowo",0,335584,1
1,1,"1_3138896^N+","Franowo",0,335584,1
1,1,"1_3138903^+","Franowo",0,335584,0
1,1,"1_3138905^+","Franowo",0,335584,0
1,1,"1_3138907^+","Franowo",0,335584,0
1,1,"1_3138909^+","Franowo",0,335584,0
1,1,"1_3138911^+","Franowo",0,335584,0
1,1,"1_3138913^+","Franowo",0,335584,0
1,1,"1_3138920^+","Franowo",0,335584,0
1,1,"1_3138922^+","Franowo",0,335584,0
1,1,"1_3138924^+","Franowo",0,335584,0
1,1,"1_3138932^N+","Franowo",0,335584,1
1,1,"1_3138942^N+","Franowo",0,335584,1
1,1,"1_3138952^N+","Franowo",0,335584,1
1,1,"1_3138954^N+","Franowo",0,335584,1
1,1,"1_3138956^N+","Franowo",0,335584,1
1,1,"1_3138958^N+","Franowo",0,335584,1
1,1,"1_3138960^N+","Franowo",0,335584,1
1,1,"1_3138962^N+","Franowo",0,335584,1
1,1,"1_3138964^N+","Franowo",0,335584,1
1,1,"1_3138966^N+","Franowo",0,335584,1
1,1,"1_3138968^N+","Franowo",0,335584,1
1,1,"1_3138970^N+","Franowo",0,335584,1
1,1,"1_3138978^N+","Franowo",0,335584,1
1,1,"1_3138989^N+","Franowo",0,335584,1
1,1,"1_3138991^N+","Franowo",0,335584,1
1,1,"1_3138993^N+","Franowo",0,335584,1
1,1,"1_3138995^N+","Franowo",0,335584,1
1,1,"1_3138997^N+","Franowo",0,335584,1
1,1,"1_3138999^N+","Franowo",0,335584,1
1,1,"1_3139001^N+","Franowo",0,335584,1
1,1,"1_3139007^N+","Franowo",0,335584,1
1,1,"1_3139009^N+","Franowo",0,335584,1
1,1,"1_3139011^N+","Franowo",0,335584,1
1,1,"1_3139013^N+","Franowo",0,335584,1
1,1,"1_3139015^N+","Franowo",0,335584,1
1,1,"1_3139017^N+","Franowo",0,335584,1
1,1,"1_3139019^N+","Franowo",0,335584,1
1,1,"1_3139021^N+","Franowo",0,335584,1
1,1,"1_3139023^N+","Franowo",0,335584,1
1,1,"1_3139031^N+","Franowo",0,335584,1
1,1,"1_3139033^N+","Franowo",0,335584,1
1,1,"1_3139035^N+","Franowo",0,335584,1
1,1,"1_3139037^N+","Franowo",0,335584,1
1,1,"1_3139039^N+","Franowo",0,335584,1
1,1,"1_3139041^N+","Franowo",0,335584,1
1,1,"1_3139047^+","Franowo",0,335584,0
1,1,"1_3139049^+","Franowo",0,335584,0
1,1,"1_3139051^+","Franowo",0,335584,0
1,1,"1_3139058^N+","Franowo",0,335584,1
1,1,"1_3139060^N+","Franowo",0,335584,1
1,1,"1_3139062^N+","Franowo",0,335584,1
1,1,"1_3139064^N+","Franowo",0,335584,1
1,1,"1_3139066^N+","Franowo",0,335584,1
1,1,"1_3139068^N+","Franowo",0,335584,1
1,1,"1_3139070^N+","Franowo",0,335584,1
1,1,"1_3139072^N+","Franowo",0,335584,1
1,1,"1_3139079^+","Franowo",0,335584,0
1,1,"1_3139081^+","Franowo",0,335584,0
1,1,"1_3139088^N+","Franowo",0,335584,1
1,1,"1_3139090^N+","Franowo",0,335584,1
1,1,"1_3139092^N+","Franowo",0,335584,1
1,1,"1_3139094^N+","Franowo",0,335584,1
1,1,"1_3139096^N+","Franowo",0,335584,1
1,1,"1_3139098^N+","Franowo",0,335584,1
1,1,"1_3139100^N+","Franowo",0,335584,1
1,1,"1_3139102^N+","Franowo",0,335584,1
1,1,"1_3139104^N+","Franowo",0,335584,1
1,1,"1_3138845^N+","Junikowo",1,335585,1
1,1,"1_3138847^N+","Junikowo",1,335585,1
1,1,"1_3138849^N+","Junikowo",1,335585,1
1,1,"1_3138851^N+","Junikowo",1,335585,1
1,1,"1_3138853^N+","Junikowo",1,335585,1
1,1,"1_3138855^N+","Junikowo",1,335585,1
1,1,"1_3138857^N+","Junikowo",1,335585,1
1,1,"1_3138859^N+","Junikowo",1,335585,1
1,1,"1_3138861^N+","Junikowo",1,335585,1
1,1,"1_3138863^N+","Junikowo",1,335585,1
1,1,"1_3138871^+","Junikowo",1,335585,0
1,1,"1_3138873^+","Junikowo",1,335585,0
1,1,"1_3138879^N+","Junikowo",1,335585,1
1,1,"1_3138881^N+","Junikowo",1,335585,1
1,1,"1_3138883^N+","Junikowo",1,335585,1
1,1,"1_3138885^N+","Junikowo",1,335585,1
1,1,"1_3138887^N+","Junikowo",1,335585,1
1,1,"1_3138889^N+","Junikowo",1,335585,1
1,1,"1_3138891^N+","Junikowo",1,335585,1
1,1,"1_3138893^N+","Junikowo",1,335585,1
1,1,"1_3138895^N+","Junikowo",1,335585,1
1,1,"1_3138902^+","Junikowo",1,335585,0
1,1,"1_3138904^+","Junikowo",1,335585,0
1,1,"1_3138906^+","Junikowo",1,335585,0
1,1,"1_3138908^+","Junikowo",1,335585,0
1,1,"1_3138910^+","Junikowo",1,335585,0
1,1,"1_3138912^+","Junikowo",1,335585,0
1,1,"1_3138914^+","Junikowo",1,335585,0
1,1,"1_3138921^+","Junikowo",1,335585,0
1,1,"1_3138923^+","Junikowo",1,335585,0
1,1,"1_3138925^+","Junikowo",1,335585,0
1,1,"1_3138931^N+","Junikowo",1,335585,1
1,1,"1_3138941^N+","Junikowo",1,335585,1
1,1,"1_3138953^N+","Junikowo",1,335585,1
1,1,"1_3138955^N+","Junikowo",1,335585,1
1,1,"1_3138957^N+","Junikowo",1,335585,1
1,1,"1_3138959^N+","Junikowo",1,335585,1
1,1,"1_3138961^N+","Junikowo",1,335585,1
1,1,"1_3138963^N+","Junikowo",1,335585,1
1,1,"1_3138965^N+","Junikowo",1,335585,1
1,1,"1_3138967^N+","Junikowo",1,335585,1
1,1,"1_3138969^N+","Junikowo",1,335585,1
1,1,"1_3138971^N+","Junikowo",1,335585,1
1,1,"1_3138977^N+","Junikowo",1,335585,1
1,1,"1_3138988^N+","Junikowo",1,335585,1
1,1,"1_3138990^N+","Junikowo",1,335585,1
1,1,"1_3138992^N+","Junikowo",1,335585,1
1,1,"1_3138994^N+","Junikowo",1,335585,1
1,1,"1_3138996^N+","Junikowo",1,335585,1
1,1,"1_3138998^N+","Junikowo",1,335585,1
1,1,"1_3139000^N+","Junikowo",1,335585,1
1,1,"1_3139008^N+","Junikowo",1,335585,1
1,1,"1_3139010^N+","Junikowo",1,335585,1
1,1,"1_3139012^N+","Junikowo",1,335585,1
1,1,"1_3139014^N+","Junikowo",1,335585,1
1,1,"1_3139016^N+","Junikowo",1,335585,1
1,1,"1_3139018^N+","Junikowo",1,335585,1
1,1,"1_3139020^N+","Junikowo",1,335585,1
1,1,"1_3139022^N+","Junikowo",1,335585,1
1,1,"1_3139024^N+","Junikowo",1,335585,1
1,1,"1_3139030^N+","Junikowo",1,335585,1
1,1,"1_3139032^N+","Junikowo",1,335585,1
1,1,"1_3139034^N+","Junikowo",1,335585,1
1,1,"1_3139036^N+","Junikowo",1,335585,1
1,1,"1_3139038^N+","Junikowo",1,335585,1
1,1,"1_3139040^N+","Junikowo",1,335585,1
1,1,"1_3139048^+","Junikowo",1,335585,0
1,1,"1_3139050^+","Junikowo",1,335585,0
1,1,"1_3139057^N+","Junikowo",1,335585,1
1,1,"1_3139059^N+","Junikowo",1,335585,1
1,1,"1_3139061^N+","Junikowo",1,335585,1
1,1,"1_3139063^N+","Junikowo",1,335585,1
1,1,"1_3139065^N+","Junikowo",1,335585,1
1,1,"1_3139067^N+","Junikowo",1,335585,1
1,1,"1_3139069^N+","Junikowo",1,335585,1
1,1,"1_3139071^N+","Junikowo",1,335585,1
1,1,"1_3139078^+","Junikowo",1,335585,0
1,1,"1_3139080^+","Junikowo",1,335585,0
1,1,"1_3139087^N+","Junikowo",1,335585,1
1,1,"1_3139089^N+","Junikowo",1,335585,1
1,1,"1_3139091^N+","Junikowo",1,335585,1
1,1,"1_3139093^N+","Junikowo",1,335585,1
1,1,"1_3139095^N+","Junikowo",1,335585,1
1,1,"1_3139097^N+","Junikowo",1,335585,1
1,1,"1_3139099^N+","Junikowo",1,335585,1
1,1,"1_3139101^N+","Junikowo",1,335585,1
1,1,"1_3139103^N+","Junikowo",1,335585,1
1,1,"1_3138864^G,N","Głogowska/Hetmańska",0,335615,1
1,1,"1_3138874^G","Głogowska/Hetmańska",0,335615,0
1,1,"1_3138926^G","Głogowska/Hetmańska",0,335615,0
1,1,"1_3138972^N,S","Starołęka",0,335616,1
1,1,"1_3139025^N,S","Starołęka",0,335616,1
1,1,"1_3138901","Franowo",0,335617,0
1,1,"1_3139073^G,N","Głogowska/Hetmańska",1,335618,1
1,1,"1_3139056^N","Franowo",0,335619,1
1,1,"1_3138843^N","Junikowo",1,335620,1
1,1,"1_3138869","Junikowo",1,335620,0
1,1,"1_3138919","Junikowo",1,335620,0
1,1,"1_3138951^N","Junikowo",1,335621,1
1,1,"1_3139006^N","Junikowo",1,335621,1
1,1,"1_3139046","Junikowo",1,335621,0
1,1,"1_3139082^S","Starołęka",1,335622,0
1,3,"3_3096868^N+","Franowo",0,332507,1
1,3,"3_3096870^N+","Franowo",0,332507,1
1,3,"3_3096872^N+","Franowo",0,332507,1
1,3,"3_3096874^N+","Franowo",0,332507,1
1,3,"3_3096876^N+","Franowo",0,332507,1
1,3,"3_3096878^N+","Franowo",0,332507,1
1,3,"3_3096880^N+","Franowo",0,332507,1
1,3,"3_3096882^N+","Franowo",0,332507,1
1,3,"3_3096884^N+","Franowo",0,332507,1
1,3,"3_3096893^N+","Franowo",0,332507,1
1,3,"3_3096895^N+","Franowo",0,332507,1
1,3,"3_3096897^N+","Franowo",0,332507,1
1,3,"3_3096899^N+","Franowo",0,332507,1
1,3,"3_3096901^N+","Franowo",0,332507,1
1,3,"3_3096903^N+","Franowo",0,332507,1
1,3,"3_3096905^N+","Franowo",0,332507,1
1,3,"3_3096907^N+","Franowo",0,332507,1
1,3,"3_3096909^N+","Franowo",0,332507,1
1,3,"3_3096918^N+","Franowo",0,332507,1
1,3,"3_3096920^N+","Franowo",0,332507,1
1,3,"3_3096922^N+","Franowo",0,332507,1
1,3,"3_3096924^N+","Franowo",0,332507,1
1,3,"3_3096926^N+","Franowo",0,332507,1
1,3,"3_3096928^N+","Franowo",0,332507,1
1,3,"3_3096930^N+","Franowo",0,332507,1
1,3,"3_3096937^N+","Franowo",0,332507,1
1,3,"3_3096939^N+","Franowo",0,332507,1
1,3,"3_3096941^N+","Franowo",0,332507,1
1,3,"3_3096943^N+","Franowo",0,332507,1
1,3,"3_3096945^N+","Franowo",0,332507,1
1,3,"3_3096947^N+","Franowo",0,332507,1
1,3,"3_3096949^N+","Franowo",0,332507,1
1,3,"3_3096951^N+","Franowo",0,332507,1
1,3,"3_3096953^N+","Franowo",0,332507,1
1,3,"3_3096955^N+","Franowo",0,332507,1
1,3,"3_3096961^N+","Franowo",0,332507,1
1,3,"3_3096963^N+","Franowo",0,332507,1
1,3,"3_3096965^N+","Franowo",0,332507,1
1,3,"3_3096967^N+","Franowo",0,332507,1
1,3,"3_3096969^N+","Franowo",0,332507,1
1,3,"3_3096971^N+","Franowo",0,332507,1
1,3,"3_3096973^N+","Franowo",0,332507,1
1,3,"3_3096975^N+","Franowo",0,332507,1
1,3,"3_3096977^N+","Franowo",0,332507,1
1,3,"3_3096979^N+","Franowo",0,332507,1
1,3,"3_3096985^N+","Franowo",0,332507,1
1,3,"3_3096987^N+","Franowo",0,332507,1
1,3,"3_3096989^N+","Franowo",0,332507,1
1,3,"3_3096991^N+","Franowo",0,332507,1
1,3,"3_3096993^N+","Franowo",0,332507,1
1,3,"3_3096995^N+","Franowo",0,332507,1
1,3,"3_3096997^N+","Franowo",0,332507,1
1,3,"3_3096999^N+","Franowo",0,332507,1
1,3,"3_3097001^N+","Franowo",0,332507,1
1,3,"3_3096867^N+","Junikowo",1,332508,1
1,3,"3_3096869^N+","Junikowo",1,332508,1
1,3,"3_3096871^N+","Junikowo",1,332508,1
1,3,"3_3096873^N+","Junikowo",1,332508,1
1,3,"3_3096875^N+","Junikowo",1,332508,1
1,3,"3_3096877^N+","Junikowo",1,332508,1
1,3,"3_3096879^N+","Junikowo",1,332508,1
1,3,"3_3096881^N+","Junikowo",1,332508,1
1,3,"3_3096883^N+","Junikowo",1,332508,1
1,3,"3_3096885^N+","Junikowo",1,332508,1
1,3,"3_3096892^N+","Junikowo",1,332508,1
1,3,"3_3096894^N+","Junikowo",1,332508,1
1,3,"3_3096896^N+","Junikowo",1,332508,1
1,3,"3_3096898^N+","Junikowo",1,332508,1
1,3,"3_3096900^N+","Junikowo",1,332508,1
1,3,"3_3096902^N+","Junikowo",1,332508,1
1,3,"3_3096904^N+","Junikowo",1,332508,1
1,3,"3_3096906^N+","Junikowo",1,332508,1
1,3,"3_3096908^N+","Junikowo",1,332508,1
1,3,"3_3096910^N+","Junikowo",1,332508,1
1,3,"3_3096917^N+","Junikowo",1,332508,1
1,3,"3_3096919^N+","Junikowo",1,332508,1
1,3,"3_3096921^N+","Junikowo",1,332508,1
1,3,"3_3096923^N+","Junikowo",1,332508,1
1,3,"3_3096925^N+","Junikowo",1,332508,1
1,3,"3_3096927^N+","Junikowo",1,332508,1
1,3,"3_3096929^N+","Junikowo",1,332508,1
1,3,"3_3096936^N+","Junikowo",1,332508,1
1,3,"3_3096938^N+","Junikowo",1,332508,1
1,3,"3_3096940^N+","Junikowo",1,332508,1
1,3,"3_3096942^N+","Junikowo",1,332508,1
1,3,"3_3096944^N+","Junikowo",1,332508,1
1,3,"3_3096946^N+","Junikowo",1,332508,1
1,3,"3_3096948^N+","Junikowo",1,332508,1
1,3,"3_3096950^N+","Junikowo",1,332508,1
1,3,"3_3096952^N+","Junikowo",1,332508,1
1,3,"3_3096954^N+","Junikowo",1,332508,1
1,3,"3_3096960^N+","Junikowo",1,332508,1
1,3,"3_3096962^N+","Junikowo",1,332508,1
1,3,"3_3096964^N+","Junikowo",1,332508,1
1,3,"3_3096966^N+","Junikowo",1,332508,1
1,3,"3_3096968^N+","Junikowo",1,332508,1
1,3,"3_3096970^N+","Junikowo",1,332508,1
1,3,"3_3096972^N+","Junikowo",1,332508,1
1,3,"3_3096974^N+","Junikowo",1,332508,1
1,3,"3_3096976^N+","Junikowo",1,332508,1
1,3,"3_3096978^N+","Junikowo",1,332508,1
1,3,"3_3096986^N+","Junikowo",1,332508,1
1,3,"3_3096988^N+","Junikowo",1,332508,1
1,3,"3_3096990^N+","Junikowo",1,332508,1
1,3,"3_3096992^N+","Junikowo",1,332508,1
1,3,"3_3096994^N+","Junikowo",1,332508,1
1,3,"3_3096996^N+","Junikowo",1,332508,1
1,3,"3_3096998^N+","Junikowo",1,332508,1
1,3,"3_3097000^N+","Junikowo",1,332508,1
1,3,"3_3097002^N+","Junikowo",1,332508,1
1,3,"3_3097003^G,N","Głogowska/Hetmańska",0,332538,1
1,3,"3_3096886^N,S","Starołęka",0,332539,1
1,3,"3_3096911^N,S","Starołęka",0,332539,1
1,3,"3_3096866^N","Franowo",0,332540,1
1,3,"3_3096891^N","Franowo",0,332540,1
1,3,"3_3096931^G,N","Głogowska/Hetmańska",1,332541,1
1,3,"3_3096916^N","Franowo",0,332542,1
1,3,"3_3096984^N","Junikowo",1,332543,1
1,4,"4_3184954^N+","Franowo",0,339178,1
1,4,"4_3184956^N+","Franowo",0,339178,1
1,4,"4_3184958^N+","Franowo",0,339178,1
1,4,"4_3184960^N+","Franowo",0,339178,1
1,4,"4_3184962^N+","Franowo",0,339178,1
1,4,"4_3184964^N+","Franowo",0,339178,1
1,4,"4_3184966^N+","Franowo",0,339178,1
1,4,"4_3184968^N+","Franowo",0,339178,1
1,4,"4_3184970^N+","Franowo",0,339178,1
1,4,"4_3184982^N+","Franowo",0,339178,1
1,4,"4_3184984^N+","Franowo",0,339178,1
1,4,"4_3184986^N+","Franowo",0,339178,1
1,4,"4_3184988^N+","Franowo",0,339178,1
1,4,"4_3184990^N+","Franowo",0,339178,1
1,4,"4_3184992^N+","Franowo",0,339178,1
1,4,"4_3184994^N+","Franowo",0,339178,1
1,4,"4_3185003^N+","Franowo",0,339178,1
1,4,"4_3185005^N+","Franowo",0,339178,1
1,4,"4_3185007^N+","Franowo",0,339178,1
1,4,"4_3185009^N+","Franowo",0,339178,1
1,4,"4_3185011^N+","Franowo",0,339178,1
1,4,"4_3185013^N+","Franowo",0,339178,1
1,4,"4_3185015^N+","Franowo",0,339178,1
1,4,"4_3185017^N+","Franowo",0,339178,1
1,4,"4_3185024^N+","Franowo",0,339178,1
1,4,"4_3185026^N+","Franowo",0,339178,1
1,4,"4_3185028^N+","Franowo",0,339178,1
1,4,"4_3185030^N+","Franowo",0,339178,1
1,4,"4_3185032^N+","Franowo",0,339178,1
1,4,"4_3185034^N+","Franowo",0,339178,1
1,4,"4_3185036^N+","Franowo",0,339178,1
1,4,"4_3185042^N+","Franowo",0,339178,1
1,4,"4_3185044^N+","Franowo",0,339178,1
1,4,"4_3185046^N+","Franowo",0,339178,1
1,4,"4_3185048^N+","Franowo",0,339178,1
1,4,"4_3185050^N+","Franowo",0,339178,1
1,4,"4_3185052^N+","Franowo",0,339178,1
1,4,"4_3185054^N+","Franowo",0,339178,1
1,4,"4_3185056^N+","Franowo",0,339178,1
1,4,"4_3185058^N+","Franowo",0,339178,1
1,4,"4_3185065^N+","Franowo",0,339178,1
1,4,"4_3185067^N+","Franowo",0,339178,1
1,4,"4_3185069^N+","Franowo",0,339178,1
1,4,"4_3185071^N+","Franowo",0,339178,1
1,4,"4_3185073^N+","Franowo",0,339178,1
1,4,"4_3185075^N+","Franowo",0,339178,1
1,4,"4_3184955^N+","Junikowo",1,339179,1
1,4,"4_3184957^N+","Junikowo",1,339179,1
1,4,"4_3184959^N+","Junikowo",1,339179,1
1,4,"4_3184961^N+","Junikowo",1,339179,1
1,4,"4_3184963^N+","Junikowo",1,339179,1
1,4,"4_3184965^N+","Junikowo",1,339179,1
1,4,"4_3184967^N+","Junikowo",1,339179,1
1,4,"4_3184969^N+","Junikowo",1,339179,1
1,4,"4_3184971^N+","Junikowo",1,339179,1
1,4,"4_3184983^N+","Junikowo",1,339179,1
1,4,"4_3184985^N+","Junikowo",1,339179,1
1,4,"4_3184987^N+","Junikowo",1,339179,1
1,4,"4_3184989^N+","Junikowo",1,339179,1
1,4,"4_3184991^N+","Junikowo",1,339179,1
1,4,"4_3184993^N+","Junikowo",1,339179,1
1,4,"4_3184995^N+","Junikowo",1,339179,1
1,4,"4_3185002^N+","Junikowo",1,339179,1
1,4,"4_3185004^N+","Junikowo",1,339179,1
1,4,"4_3185006^N+","Junikowo",1,339179,1
1,4,"4_3185008^N+","Junikowo",1,339179,1
1,4,"4_3185010^N+","Junikowo",1,339179,1
1,4,"4_3185012^N+","Junikowo",1,339179,1
1,4,"4_3185014^N+","Junikowo",1,339179,1
1,4,"4_3185016^N+","Junikowo",1,339179,1
1,4,"4_3185023^N+","Junikowo",1,339179,1
1,4,"4_3185025^N+","Junikowo",1,339179,1
1,4,"4_3185027^N+","Junikowo",1,339179,1
1,4,"4_3185029^N+","Junikowo",1,339179,1
1,4,"4_3185031^N+","Junikowo",1,339179,1
1,4,"4_3185033^N+","Junikowo",1,339179,1
1,4,"4_3185035^N+","Junikowo",1,339179,1
1,4,"4_3185041^N+","Junikowo",1,339179,1
1,4,"4_3185043^N+","Junikowo",1,339179,1
1,4,"4_3185045^N+","Junikowo",1,339179,1
1,4,"4_3185047^N+","Junikowo",1,339179,1
1,4,"4_3185049^N+","Junikowo",1,339179,1
1,4,"4_3185051^N+","Junikowo",1,339179,1
1,4,"4_3185053^N+","Junikowo",1,339179,1
1,4,"4_3185055^N+","Junikowo",1,339179,1
1,4,"4_3185057^N+","Junikowo",1,339179,1
1,4,"4_3185064^N+","Junikowo",1,339179,1
1,4,"4_3185066^N+","Junikowo",1,339179,1
1,4,"4_3185068^N+","Junikowo",1,339179,1
1,4,"4_3185070^N+","Junikowo",1,339179,1
1,4,"4_3185072^N+","Junikowo",1,339179,1
1,4,"4_3185074^N+","Junikowo",1,339179,1
1,4,"4_3185076^N+","Junikowo",1,339179,1
1,4,"4_3185077^G,N","Głogowska/Hetmańska",0,339208,1
1,4,"4_3184972^N,S","Starołęka",0,339209,1
1,4,"4_3184996^N,S","Starołęka",0,339209,1
1,4,"4_3185018^G,N","Głogowska/Hetmańska",1,339211,1
1,4,"4_3185001^N","Franowo",0,339212,1
1,4,"4_3185063^N","Franowo",0,339212,1
1,4,"4_3184953^N","Junikowo",1,339214,1
1,4,"4_3184981^N","Junikowo",1,339214,1
1,4,"4_3184977^A","Budziszyńska",1,339215,0
1,5,"5_3101039^N+","Franowo",0,332507,1
1,5,"5_3101041^N+","Franowo",0,332507,1
1,5,"5_3101043^N+","Franowo",0,332507,1
1,5,"5_3101045^N+","Franowo",0,332507,1
1,5,"5_3101047^N+","Franowo",0,332507,1
1,5,"5_3101049^N+","Franowo",0,332507,1
1,5,"5_3101051^N+","Franowo",0,332507,1
1,5,"5_3101053^N+","Franowo",0,332507,1
1,5,"5_3101055^N+","Franowo",0,332507,1
1,5,"5_3101057^N+","Franowo",0,332507,1
1,5,"5_3101065^+","Franowo",0,332507,0
1,5,"5_3101067^+","Franowo",0,332507,0
1,5,"5_3101075^N+","Franowo",0,332507,1
1,5,"5_3101077^N+","Franowo",0,332507,1
1,5,"5_3101079^N+","Franowo",0,332507,1
1,5,"5_3101081^N+","Franowo",0,332507,1
1,5,"5_3101083^N+","Franowo",0,332507,1
1,5,"5_3101085^N+","Franowo",0,332507,1
1,5,"5_3101087^N+","Franowo",0,332507,1
1,5,"5_3101089^N+","Franowo",0,332507,1
1,5,"5_3101091^N+","Franowo",0,332507,1
1,5,"5_3101098^+","Franowo",0,332507,0
1,5,"5_3101100^+","Franowo",0,332507,0
1,5,"5_3101102^+","Franowo",0,332507,0
1,5,"5_3101104^+","Franowo",0,332507,0
1,5,"5_3101106^+","Franowo",0,332507,0
1,5,"5_3101108^+","Franowo",0,332507,0
1,5,"5_3101115^+","Franowo",0,332507,0
1,5,"5_3101117^+","Franowo",0,332507,0
1,5,"5_3101119^+","Franowo",0,332507,0
1,5,"5_3101127^N+","Franowo",0,332507,1
1,5,"5_3101137^N+","Franowo",0,332507,1
1,5,"5_3101147^N+","Franowo",0,332507,1
1,5,"5_3101149^N+","Franowo",0,332507,1
1,5,"5_3101151^N+","Franowo",0,332507,1
1,5,"5_3101153^N+","Franowo",0,332507,1
1,5,"5_3101155^N+","Franowo",0,332507,1
1,5,"5_3101157^N+","Franowo",0,332507,1
1,5,"5_3101159^N+","Franowo",0,332507,1
1,5,"5_3101161^N+","Franowo",0,332507,1
1,5,"5_3101163^N+","Franowo",0,332507,1
1,5,"5_3101165^N+","Franowo",0,332507,1
1,5,"5_3101173^N+","Franowo",0,332507,1
1,5,"5_3101175^N+","Franowo",0,332507,1
1,5,"5_3101177^N+","Franowo",0,332507,1
1,5,"5_3101179^N+","Franowo",0,332507,1
1,5,"5_3101181^N+","Franowo",0,332507,1
1,5,"5_3101183^N+","Franowo",0,332507,1
1,5,"5_3101185^N+","Franowo",0,332507,1
1,5,"5_3101191^N+","Franowo",0,332507,1
1,5,"5_3101193^N+","Franowo",0,332507,1
1,5,"5_3101195^N+","Franowo",0,332507,1
1,5,"5_3101197^N+","Franowo",0,332507,1
1,5,"5_3101199^N+","Franowo",0,332507,1
1,5,"5_3101201^N+","Franowo",0,332507,1
1,5,"5_3101203^N+","Franowo",0,332507,1
1,5,"5_3101205^N+","Franowo",0,332507,1
1,5,"5_3101207^N+","Franowo",0,332507,1
1,5,"5_3101215^N+","Franowo",0,332507,1
1,5,"5_3101217^N+","Franowo",0,332507,1
1,5,"5_3101219^N+","Franowo",0,332507,1
1,5,"5_3101221^N+","Franowo",0,332507,1
1,5,"5_3101223^N+","Franowo",0,332507,1
1,5,"5_3101225^N+","Franowo",0,332507,1
1,5,"5_3101231^+","Franowo",0,332507,0
1,5,"5_3101233^+","Franowo",0,332507,0
1,5,"5_3101235^+","Franowo",0,332507,0
1,5,"5_3101242^N+","Franowo",0,332507,1
1,5,"5_3101244^N+","Franowo",0,332507,1
1,5,"5_3101246^N+","Franowo",0,332507,1
1,5,"5_3101248^N+","Franowo",0,332507,1
1,5,"5_3101250^N+","Franowo",0,332507,1
1,5,"5_3101252^N+","Franowo",0,332507,1
1,5,"5_3101254^N+","Franowo",0,332507,1
1,5,"5_3101256^N+","Franowo",0,332507,1
1,5,"5_3101263^+","Franowo",0,332507,0
1,5,"5_3101265^+","Franowo",0,332507,0
1,5,"5_3101272^N+","Franowo",0,332507,1
1,5,"5_3101274^N+","Franowo",0,332507,1
1,5,"5_3101276^N+","Franowo",0,332507,1
1,5,"5_3101278^N+","Franowo",0,332507,1
1,5,"5_3101280^N+","Franowo",0,332507,1
1,5,"5_3101282^N+","Franowo",0,332507,1
1,5,"5_3101284^N+","Franowo",0,332507,1
1,5,"5_3101286^N+","Franowo",0,332507,1
1,5,"5_3101288^N+","Franowo",0,332507,1
1,5,"5_3101290^N+","Franowo",0,332507,1
1,5,"5_3101040^N+","Junikowo",1,332508,1
1,5,"5_3101042^N+","Junikowo",1,332508,1
1,5,"5_3101044^N+","Junikowo",1,332508,1
1,5,"5_3101046^N+","Junikowo",1,332508,1
1,5,"5_3101048^N+","Junikowo",1,332508,1
1,5,"5_3101050^N+","Junikowo",1,332508,1
1,5,"5_3101052^N+","Junikowo",1,332508,1
1,5,"5_3101054^N+","Junikowo",1,332508,1
1,5,"5_3101056^N+","Junikowo",1,332508,1
1,5,"5_3101058^N+","Junikowo",1,332508,1
1,5,"5_3101066^+","Junikowo",1,332508,0
1,5,"5_3101068^+","Junikowo",1,332508,0
1,5,"5_3101074^N+","Junikowo",1,332508,1
1,5,"5_3101076^N+","Junikowo",1,332508,1
1,5,"5_3101078^N+","Junikowo",1,332508,1
1,5,"5_3101080^N+","Junikowo",1,332508,1
1,5,"5_3101082^N+","Junikowo",1,332508,1
1,5,"5_3101084^N+","Junikowo",1,332508,1
1,5,"5_3101086^N+","Junikowo",1,332508,1
