service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
2362143498-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
17000144091-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1144122117-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
12891101620-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
473143349-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23500144716-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3922118818-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1982101379-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2377084434-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2373096922-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
5361120357-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141101952-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982101593-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14323131178-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1080130886-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
17000145162-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
442135234-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100083452-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
2366120390-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
1124110101-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1092124144-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12879121900-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
14314105334-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469139364-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1097096057-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2373096883-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
470145820-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
444138971-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1036125478-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
452135651-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14313120121-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465135659-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1064099021-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4966094920-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14321129414-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1981092350-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
4960086071-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100104270-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100145306-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1080132956-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
464140670-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2371142834-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475135914-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
447145905-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12858118007-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
8300141258-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000144443-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477139848-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
440140234-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14306134142-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
18028089635-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3922116291-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
439139965-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
21229083213-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
452136866-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
442140450-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
475137881-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3945088123-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
23100144776-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4973084690-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380123887-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1028107493-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
17000145386-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1152102757-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
14314104856-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100089584-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7005018539-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2365121370-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3880086265-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
449135940-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
4955094684-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1982101471-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
3100089183-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051079222-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,0,0
1981093489-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14323132531-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
50051134253-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
4915084925-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
438139757-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2326121485-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
440138368-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
448139736-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2325120684-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
452140126-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4976084550-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1148103217-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1080133555-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
2391143034-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2393121978-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
445141555-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4957084779-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2362122816-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1983053884-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1064119761-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2366143096-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
464135689-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2366143996-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1092125328-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
2325142815-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
471137922-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
21203126617-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
471137368-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
454138715-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7380123798-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475135914-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325120240-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
438138890-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1028110156-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
456138732-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051071405-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063132151-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2353119636-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
456138607-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
51100144680-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
477138959-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14797130973-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100071195-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12843142722-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
3100087883-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3887085669-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051144994-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
51100144216-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2362122613-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
23500144202-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
441141105-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
1149103637-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
469136867-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100115310-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2325143329-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3922118693-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14797131223-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
439140827-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1124109288-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2377090692-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
473143634-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2365122171-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
471135284-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1140120181-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
461140080-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1154103370-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1063129490-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1064120047-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2362121953-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1150102477-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2363142942-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4976085420-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476136543-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
472137563-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051071350-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
455137889-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1154105258-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1124108008-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1983053852-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1028131039-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1141103117-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
12813100457-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469137821-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2366120933-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1153102456-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1100124914-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377092541-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2365142937-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2366143579-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
466136000-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1050083235-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12843097011-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
470142063-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1028109275-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
473139116-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1155102104-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
449136992-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100080730-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1091129089-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144745-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1064122460-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1153105027-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
3922116713-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3555084428-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1089107976-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
4950088236-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100154977-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
23100071051-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3905093869-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1080127781-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12860117383-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475136423-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2353122851-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
464138523-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
13170125087-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
4966094912-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500071606-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094706-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12877116812-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1153105068-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12913096033-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7003018512-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2352123352-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1981093670-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14755133306-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1100124872-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12891101240-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
7005018573-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
457141631-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1124108386-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475139914-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
476140116-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051144206-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
439137999-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476136225-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2377087296-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3804098739-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
3922116211-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1063132251-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1124109781-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
1155103526-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
51100144926-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3911085218-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1080131531-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1141103084-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100104242-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464140897-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1123107770-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1064099002-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1150103672-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14755128691-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1123109214-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476135138-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7009080819-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2372143379-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1144119590-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
473140320-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123969-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
477137774-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1985053999-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1981089708-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1085124908-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12528095076-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
17000070406-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100092838-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7380123861-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051071368-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141103303-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1149103589-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1982101509-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12913100095-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14314105971-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
2353122565-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1144119637-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3887093334-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1097096945-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
50051144395-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3555093552-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
466135478-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1180124327-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
471139916-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
439137904-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465136117-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
444136663-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
3560114210-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
2366119941-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134347-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1062092249-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1150103605-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4975093620-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14306133954-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
443137535-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
464135474-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1150101937-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
468136980-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3905086363-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380124007-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051134237-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
18127085012-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
461135186-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14797132859-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7380123714-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100093311-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
23100071018-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1147101805-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325121470-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
461137719-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140120024-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1087111070-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1028110833-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100104294-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3131108213-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
17000070592-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
447145919-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1152102620-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955094704-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080129491-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
470142010-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
456136644-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
444138922-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
440139730-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1062109736-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439140218-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123822-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
461137338-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2373096048-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4974091026-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1981093172-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1150103101-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4976093371-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1131083124-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2391142445-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1034096379-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
457135939-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7005018527-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1983053923-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
452140025-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
464140782-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
14313121228-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100145643-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1130126096-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
438135223-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
455135775-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1150103689-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
18048100094-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140121223-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325142577-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1084116892-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1063120310-20180815114333_v70.9,20180826,20181130,0,1,1,1,1,0,0
1155102287-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469145801-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100089783-20180702170310_v67.28,20180708,20180825,0,0,0,0,1,0,0
14306133954-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12891101601-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3131107941-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
441141395-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3922119278-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
8300141185-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1152101843-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1140121926-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7380123727-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
438136168-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1985054039-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23500072571-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
470136568-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2365121411-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
451139013-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
13170098682-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1063130885-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
439137238-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064119801-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1036125190-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
475136688-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1060088826-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
439138212-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
13170098491-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
23100145525-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
2325142698-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1155102349-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051145294-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1087108303-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4955092863-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1124107800-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140121331-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1090109613-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
12879120970-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1153105730-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
4003113553-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100071106-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1063120852-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1095098324-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
12891100989-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
14797127456-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062108272-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1091127308-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
